createdAt,value
2022-08-03T00:05:38.296Z,37.08
2022-08-03T00:20:42.396Z,37.11
2022-08-03T00:35:50.763Z,37.86
2022-08-03T00:50:54.180Z,36.35
2022-08-03T01:05:56.483Z,37.14
2022-08-03T01:20:58.850Z,36.77
2022-08-03T01:36:01.053Z,36.56
2022-08-03T01:51:03.289Z,35.96
2022-08-03T02:07:00.330Z,34.61
2022-08-03T02:22:04.902Z,33.5
2022-08-03T02:37:07.105Z,32.64
2022-08-03T02:52:11.350Z,31.59
2022-08-03T03:07:15.812Z,30.03
2022-08-03T03:22:18.291Z,29.52
2022-08-03T03:37:21.819Z,28.82
2022-08-03T03:52:24.117Z,28.01
2022-08-03T04:07:26.439Z,27.53
2022-08-03T04:22:28.700Z,26.7
2022-08-03T04:37:30.942Z,25.5
2022-08-03T04:52:33.174Z,24.92
2022-08-03T05:07:36.686Z,25.36
2022-08-03T05:22:39.202Z,24.04
2022-08-03T05:37:41.488Z,23.63
2022-08-03T05:52:57.466Z,22.53
2022-08-03T06:07:59.835Z,22.79
2022-08-03T06:23:02.070Z,22
2022-08-03T06:38:04.587Z,22.46
2022-08-03T06:53:06.799Z,21.47
2022-08-03T07:08:09.061Z,21.45
2022-08-03T07:23:11.958Z,21
2022-08-03T07:38:21.743Z,20.73
2022-08-03T07:53:23.944Z,20.12
2022-08-03T08:08:26.139Z,20.16
2022-08-03T08:23:43.654Z,20.01
2022-08-03T08:38:47.152Z,20.04
2022-08-03T08:53:49.392Z,20
2022-08-03T09:08:51.616Z,19.73
2022-08-03T09:24:02.151Z,20.12
2022-08-03T09:39:05.523Z,19.74
2022-08-03T09:54:13.540Z,18.73
2022-08-03T10:09:20.029Z,19.05
2022-08-03T10:24:22.267Z,18.15
2022-08-03T10:39:24.519Z,18.93
2022-08-03T10:54:26.709Z,18.9
2022-08-03T11:09:28.949Z,18.48
2022-08-03T11:24:31.170Z,18.27
2022-08-03T11:39:33.480Z,17.64
2022-08-03T11:54:35.720Z,17.81
2022-08-03T12:09:37.959Z,17.72
2022-08-03T12:24:40.209Z,17.67
2022-08-03T12:40:00.561Z,17.15
2022-08-03T12:55:08.101Z,17.37
2022-08-03T13:10:10.285Z,17
2022-08-03T13:25:12.690Z,17.66
2022-08-03T13:40:14.976Z,17.88
2022-08-03T13:55:17.229Z,17.92
2022-08-03T14:10:19.449Z,19.11
2022-08-03T14:25:21.671Z,19.88
2022-08-03T14:40:24.080Z,20.11
2022-08-03T14:55:28.738Z,21.02
2022-08-03T15:10:44.220Z,22.1
2022-08-03T15:26:29.293Z,22.37
2022-08-03T15:41:35.141Z,23.93
2022-08-03T15:56:37.350Z,25.87
2022-08-03T16:11:39.590Z,26.97
2022-08-03T16:26:41.838Z,26.36
2022-08-03T16:41:53.779Z,27.28
2022-08-03T16:57:03.048Z,27.82
2022-08-03T17:12:05.266Z,28.85
2022-08-03T17:27:09.415Z,29.68
2022-08-03T21:13:04.955Z,30.27
2022-08-03T21:28:17.145Z,37.1
2022-08-03T21:43:29.661Z,36.38
2022-08-03T21:58:31.927Z,36.5
2022-08-03T22:13:43.917Z,36.23
2022-08-03T22:28:46.990Z,36.82
2022-08-03T22:43:49.189Z,36.97
2022-08-03T22:58:51.416Z,35.27
2022-08-03T23:13:53.680Z,35.71
2022-08-03T23:28:55.916Z,36.71
2022-08-03T23:43:58.145Z,37.25
2022-08-03T23:59:00.394Z,36.86
