createdAt,value
2022-09-13T00:02:28.397Z,77.29
2022-09-13T00:05:34.922Z,77.37
2022-09-13T00:08:44.291Z,77.19
2022-09-13T00:11:50.371Z,77.29
2022-09-13T00:15:07.794Z,77.08
2022-09-13T00:18:16.554Z,77.18
2022-09-13T00:21:25.560Z,77.78
2022-09-13T00:24:31.306Z,78.25
2022-09-13T00:27:39.720Z,78.55
2022-09-13T00:30:53.462Z,78.57
2022-09-13T00:34:06.979Z,78.14
2022-09-13T00:37:33.751Z,78.24
2022-09-13T00:40:41.654Z,78.31
2022-09-13T00:43:51.018Z,78.70
2022-09-13T00:47:12.429Z,78.92
2022-09-13T00:50:27.139Z,79.09
2022-09-13T00:53:35.781Z,79.20
2022-09-13T00:56:52.106Z,79.56
2022-09-13T01:00:11.618Z,79.40
2022-09-13T01:03:26.508Z,79.55
2022-09-13T01:06:40.906Z,79.79
2022-09-13T01:13:20.642Z,79.91
2022-09-13T01:16:34.076Z,79.97
2022-09-13T01:19:45.115Z,80.12
2022-09-13T01:23:31.668Z,80.02
2022-09-13T01:27:17.125Z,80.22
2022-09-13T01:30:40.495Z,80.28
2022-09-13T01:34:14.439Z,80.56
2022-09-13T01:37:39.231Z,80.70
2022-09-13T01:41:11.916Z,80.51
2022-09-13T01:44:41.308Z,80.21
2022-09-13T01:48:02.429Z,80.42
2022-09-13T01:51:19.685Z,80.65
2022-09-13T01:54:48.405Z,80.85
2022-09-13T01:58:04.294Z,81.15
2022-09-13T02:01:22.821Z,80.87
2022-09-13T02:04:46.508Z,80.92
2022-09-13T02:08:06.528Z,81.04
2022-09-13T02:11:14.766Z,81.45
2022-09-13T02:14:29.942Z,81.68
2022-09-13T02:18:09.656Z,81.97
2022-09-13T02:21:38.248Z,81.77
2022-09-13T02:25:09.656Z,81.79
2022-09-13T02:28:25.864Z,81.88
2022-09-13T02:31:46.404Z,82.19
2022-09-13T02:35:00.802Z,82.37
2022-09-13T02:38:27.437Z,82.48
2022-09-13T02:42:13.563Z,82.48
2022-09-13T02:45:32.510Z,82.59
2022-09-13T02:48:55.613Z,82.47
2022-09-13T02:52:14.405Z,82.80
2022-09-13T02:55:36.455Z,82.83
2022-09-13T02:59:29.614Z,83.10
2022-09-13T03:02:48.807Z,82.80
2022-09-13T03:06:04.748Z,83.05
2022-09-13T03:13:08.198Z,83.15
2022-09-13T03:16:33.464Z,83.34
2022-09-13T03:20:05.721Z,83.64
2022-09-13T03:23:31.308Z,83.61
2022-09-13T03:26:49.852Z,83.32
2022-09-13T03:30:02.568Z,83.58
2022-09-13T03:33:17.541Z,83.81
2022-09-13T03:36:32.973Z,83.94
2022-09-13T03:39:54.164Z,83.97
2022-09-13T03:43:09.216Z,83.78
2022-09-13T03:46:23.428Z,83.76
2022-09-13T03:49:35.032Z,83.73
2022-09-13T03:52:46.605Z,84.42
2022-09-13T03:56:00.475Z,84.33
2022-09-13T03:59:07.561Z,84.33
2022-09-13T04:02:22.340Z,84.14
2022-09-13T04:05:38.366Z,84.44
2022-09-13T04:08:54.269Z,84.41
2022-09-13T04:12:08.273Z,84.44
2022-09-13T04:15:24.540Z,84.41
2022-09-13T04:18:49.675Z,84.57
2022-09-13T04:25:48.617Z,84.64
2022-09-13T04:29:00.749Z,84.73
2022-09-13T04:32:18.381Z,85.24
2022-09-13T04:35:46.152Z,85.41
2022-09-13T04:38:53.571Z,85.86
2022-09-13T04:42:03.313Z,86.29
2022-09-13T04:45:11.534Z,86.42
2022-09-13T04:48:17.527Z,86.47
2022-09-13T04:51:26.410Z,86.42
2022-09-13T04:54:33.281Z,86.73
2022-09-13T04:57:39.446Z,86.51
2022-09-13T05:00:49.145Z,86.36
2022-09-13T05:03:57.606Z,86.40
2022-09-13T05:07:07.955Z,86.50
2022-09-13T05:10:19.409Z,86.47
2022-09-13T05:13:35.255Z,86.38
2022-09-13T05:16:48.439Z,85.77
2022-09-13T05:19:57.489Z,86.09
2022-09-13T05:23:55.878Z,86.26
2022-09-13T05:27:07.158Z,86.11
2022-09-13T05:30:23.870Z,86.27
2022-09-13T05:33:35.650Z,86.63
2022-09-13T05:36:53.907Z,86.50
2022-09-13T05:40:11.703Z,86.45
2022-09-13T05:43:23.629Z,86.33
2022-09-13T05:50:09.440Z,86.75
2022-09-13T05:53:14.899Z,86.87
2022-09-13T05:56:23.202Z,87.01
2022-09-13T05:59:31.772Z,87.12
2022-09-13T06:02:38.303Z,87.20
2022-09-13T06:05:45.747Z,86.91
2022-09-13T06:08:56.392Z,87.19
2022-09-13T06:12:18.050Z,87.16
2022-09-13T06:15:29.974Z,86.72
2022-09-13T06:19:02.553Z,86.63
2022-09-13T06:22:23.314Z,86.60
2022-09-13T06:25:48.187Z,86.48
2022-09-13T06:29:26.333Z,86.63
2022-09-13T06:40:39.410Z,86.00
2022-09-13T06:44:36.016Z,85.42
2022-09-13T06:48:13.476Z,84.33
2022-09-13T06:55:13.684Z,81.96
2022-09-13T06:58:45.061Z,78.15
2022-09-13T07:14:38.314Z,62.41
2022-09-13T07:21:48.092Z,63.21
2022-09-13T07:24:59.171Z,66.34
2022-09-13T07:28:10.675Z,67.72
2022-09-13T07:31:25.905Z,69.22
2022-09-13T07:34:50.535Z,70.34
2022-09-13T07:38:02.429Z,71.03
2022-09-13T07:41:20.576Z,72.43
2022-09-13T07:44:27.956Z,71.65
2022-09-13T07:47:39.163Z,71.67
2022-09-13T07:51:08.570Z,70.47
2022-09-13T07:54:22.791Z,70.18
2022-09-13T07:57:30.930Z,69.61
2022-09-13T08:00:37.585Z,68.46
2022-09-13T08:03:43.742Z,68.86
2022-09-13T08:07:11.232Z,68.29
2022-09-13T08:10:25.285Z,67.98
2022-09-13T08:13:38.679Z,66.17
2022-09-13T08:16:51.147Z,66.34
2022-09-13T08:20:06.411Z,66.16
2022-09-13T08:23:17.695Z,66.83
2022-09-13T08:26:30.107Z,66.93
2022-09-13T08:29:41.129Z,66.36
2022-09-13T08:32:47.556Z,64.90
2022-09-13T08:36:00.271Z,64.87
2022-09-13T08:39:14.225Z,64.58
2022-09-13T08:42:34.414Z,62.70
2022-09-13T08:45:42.599Z,62.68
2022-09-13T08:48:53.331Z,61.46
2022-09-13T08:52:04.379Z,61.79
2022-09-13T08:55:24.550Z,60.58
2022-09-13T08:58:47.025Z,59.34
2022-09-13T09:02:06.725Z,57.39
2022-09-13T09:05:34.573Z,57.79
2022-09-13T09:08:47.598Z,57.86
2022-09-13T09:12:19.684Z,57.26
2022-09-13T09:15:45.961Z,56.00
2022-09-13T09:19:00.992Z,56.43
2022-09-13T09:22:20.719Z,54.77
2022-09-13T09:25:34.705Z,54.76
2022-09-13T09:28:46.615Z,54.81
2022-09-13T09:32:18.893Z,56.83
2022-09-13T09:35:47.268Z,55.75
2022-09-13T09:38:58.555Z,55.36
2022-09-13T09:42:15.679Z,54.61
2022-09-13T09:45:30.654Z,55.06
2022-09-13T09:48:47.978Z,53.87
2022-09-13T09:51:57.516Z,51.34
2022-09-13T09:55:15.965Z,51.98
2022-09-13T09:58:44.152Z,54.34
2022-09-13T10:01:59.726Z,54.66
2022-09-13T10:05:15.836Z,54.83
2022-09-13T10:08:32.555Z,53.45
2022-09-13T10:12:08.722Z,53.50
2022-09-13T10:15:47.648Z,53.05
2022-09-13T10:19:35.508Z,53.36
2022-09-13T10:22:43.814Z,52.42
2022-09-13T10:26:04.709Z,49.62
2022-09-13T10:29:13.827Z,48.49
2022-09-13T10:32:20.295Z,48.01
2022-09-13T10:35:32.118Z,46.78
2022-09-13T10:38:47.509Z,45.43
2022-09-13T10:42:03.391Z,43.69
2022-09-13T10:45:16.347Z,43.96
2022-09-13T10:48:41.630Z,42.55
2022-09-13T10:51:50.189Z,41.44
2022-09-13T10:54:58.871Z,41.04
2022-09-13T10:58:26.235Z,39.80
2022-09-13T11:01:48.684Z,41.29
2022-09-13T11:05:14.807Z,41.02
2022-09-13T11:08:53.746Z,40.18
2022-09-13T11:12:14.856Z,40.95
2022-09-13T11:15:34.666Z,41.55
2022-09-13T11:19:17.474Z,40.22
2022-09-13T11:22:49.644Z,40.43
2022-09-13T11:26:25.409Z,41.14
2022-09-13T11:33:36.997Z,37.24
2022-09-13T11:36:59.171Z,39.18
2022-09-13T11:40:27.956Z,39.04
2022-09-13T11:43:50.178Z,39.11
2022-09-13T11:47:10.899Z,39.25
2022-09-13T11:50:40.652Z,37.85
2022-09-13T11:54:01.322Z,39.01
2022-09-13T11:57:13.251Z,40.15
2022-09-13T12:00:27.779Z,39.51
2022-09-13T12:03:41.114Z,40.53
2022-09-13T12:06:52.091Z,40.43
2022-09-13T12:10:04.507Z,38.25
2022-09-13T12:13:25.418Z,39.10
2022-09-13T12:16:47.669Z,37.93
2022-09-13T12:20:01.078Z,37.20
2022-09-13T12:23:18.666Z,37.72
2022-09-13T12:26:31.632Z,38.06
2022-09-13T12:29:43.106Z,38.42
2022-09-13T12:32:58.710Z,38.60
2022-09-13T12:36:23.669Z,39.16
2022-09-13T12:39:44.844Z,38.82
2022-09-13T12:43:12.990Z,36.52
2022-09-13T12:46:46.202Z,37.15
2022-09-13T12:50:45.933Z,36.84
2022-09-13T12:54:14.445Z,36.97
2022-09-13T12:57:35.520Z,35.87
2022-09-13T13:00:51.390Z,35.41
2022-09-13T13:04:02.953Z,35.94
2022-09-13T13:07:28.037Z,36.29
2022-09-13T13:10:41.201Z,35.60
2022-09-13T13:13:49.443Z,35.60
2022-09-13T13:16:57.463Z,35.27
2022-09-13T13:20:28.234Z,35.28
2022-09-13T13:23:45.385Z,35.17
2022-09-13T13:27:03.700Z,35.28
2022-09-13T13:30:45.837Z,35.50
2022-09-13T13:33:55.211Z,37.15
2022-09-13T13:37:06.543Z,38.17
2022-09-13T13:40:44.654Z,36.33
2022-09-13T13:43:51.377Z,37.46
2022-09-13T13:47:19.512Z,35.77
2022-09-13T13:50:37.581Z,34.60
2022-09-13T13:53:51.119Z,34.50
2022-09-13T13:57:00.639Z,35.16
2022-09-13T14:00:39.940Z,34.38
2022-09-13T14:04:25.565Z,36.18
2022-09-13T14:08:04.993Z,36.86
2022-09-13T14:11:24.004Z,37.69
2022-09-13T14:14:58.604Z,36.94
2022-09-13T14:18:28.200Z,33.37
2022-09-13T14:21:38.006Z,33.36
2022-09-13T14:24:50.160Z,34.54
2022-09-13T14:28:04.779Z,35.24
2022-09-13T14:31:21.620Z,34.54
2022-09-13T14:34:32.609Z,35.76
2022-09-13T14:37:46.476Z,35.71
2022-09-13T14:40:56.503Z,34.60
2022-09-13T14:44:25.079Z,35.28
2022-09-13T14:47:39.554Z,34.41
2022-09-13T14:50:53.297Z,34.18
2022-09-13T14:54:05.120Z,35.89
2022-09-13T14:57:20.973Z,35.48
2022-09-13T15:00:28.414Z,34.08
2022-09-13T15:03:35.287Z,34.17
2022-09-13T15:06:45.092Z,34.34
2022-09-13T15:09:53.402Z,35.24
2022-09-13T15:13:13.480Z,34.44
2022-09-13T15:16:32.437Z,35.19
2022-09-13T15:19:51.202Z,36.15
2022-09-13T15:22:59.830Z,36.78
2022-09-13T15:26:10.433Z,36.62
2022-09-13T15:29:22.157Z,37.31
2022-09-13T15:32:36.889Z,37.46
2022-09-13T15:35:46.575Z,37.82
2022-09-13T15:39:04.218Z,38.10
2022-09-13T15:42:11.029Z,37.01
2022-09-13T15:45:20.321Z,35.68
2022-09-13T15:48:30.984Z,35.66
2022-09-13T15:51:39.722Z,35.59
2022-09-13T15:54:45.849Z,36.56
2022-09-13T15:57:52.754Z,35.76
2022-09-13T16:01:03.843Z,35.88
2022-09-13T16:04:11.390Z,36.38
2022-09-13T16:07:29.798Z,36.82
2022-09-13T16:18:14.818Z,38.45
2022-09-13T16:25:33.981Z,40.40
2022-09-13T16:28:42.381Z,40.96
2022-09-13T16:31:49.676Z,41.61
2022-09-13T16:35:00.784Z,42.40
2022-09-13T16:38:11.629Z,43.92
2022-09-13T16:41:18.224Z,44.64
2022-09-13T16:44:26.743Z,45.53
2022-09-13T16:47:37.000Z,46.60
2022-09-13T16:50:46.723Z,47.08
2022-09-13T16:53:56.334Z,48.08
2022-09-13T16:57:01.867Z,48.91
2022-09-13T17:00:12.542Z,49.69
2022-09-13T17:03:18.768Z,49.97
2022-09-13T17:06:30.611Z,50.68
2022-09-13T17:09:38.268Z,51.48
2022-09-13T17:12:52.794Z,52.18
2022-09-13T17:16:24.195Z,52.85
2022-09-13T17:23:44.033Z,53.68
2022-09-13T17:26:58.522Z,54.39
2022-09-13T17:30:15.800Z,55.82
2022-09-13T17:33:30.441Z,56.00
2022-09-13T17:36:44.991Z,55.44
2022-09-13T17:39:53.606Z,56.70
2022-09-13T17:43:03.485Z,56.54
2022-09-13T17:46:15.681Z,56.76
2022-09-13T17:49:21.992Z,56.25
2022-09-13T17:52:31.491Z,57.26
2022-09-13T17:55:41.203Z,58.05
2022-09-13T17:58:51.771Z,57.75
2022-09-13T18:02:01.562Z,58.74
2022-09-13T18:05:19.133Z,57.92
2022-09-13T18:08:32.171Z,58.37
2022-09-13T18:11:45.424Z,58.14
2022-09-13T18:14:59.336Z,58.66
2022-09-13T18:18:08.371Z,59.45
2022-09-13T18:21:44.430Z,60.38
2022-09-13T18:24:57.915Z,60.53
2022-09-13T18:28:08.478Z,60.40
2022-09-13T18:31:25.024Z,61.00
2022-09-13T18:34:43.602Z,60.30
2022-09-13T18:37:49.975Z,60.99
2022-09-13T18:41:09.857Z,61.62
2022-09-13T18:44:23.717Z,62.81
2022-09-13T18:47:36.115Z,62.88
2022-09-13T18:50:45.653Z,62.66
2022-09-13T18:53:57.121Z,62.33
2022-09-13T18:57:07.276Z,62.17
2022-09-13T19:00:23.210Z,63.10
2022-09-13T19:03:37.499Z,62.22
2022-09-13T19:06:49.328Z,63.25
2022-09-13T19:09:55.477Z,63.68
2022-09-13T19:13:11.679Z,64.04
2022-09-13T19:16:21.452Z,64.78
2022-09-13T19:19:31.619Z,65.05
2022-09-13T19:22:43.219Z,65.05
2022-09-13T19:25:52.759Z,63.56
2022-09-13T19:29:06.601Z,64.63
2022-09-13T19:32:19.434Z,64.76
2022-09-13T19:35:28.353Z,65.40
2022-09-13T19:38:37.385Z,65.46
2022-09-13T19:41:47.267Z,65.96
2022-09-13T19:44:57.818Z,64.74
2022-09-13T19:51:34.001Z,66.45
2022-09-13T19:54:43.639Z,66.35
2022-09-13T19:57:59.378Z,67.04
2022-09-13T20:01:07.569Z,67.16
2022-09-13T20:04:19.000Z,67.17
2022-09-13T20:07:33.566Z,67.25
2022-09-13T20:10:44.279Z,67.54
2022-09-13T20:13:53.808Z,67.83
2022-09-13T20:17:05.909Z,68.73
2022-09-13T20:20:13.714Z,69.18
2022-09-13T20:23:24.892Z,69.63
2022-09-13T20:26:32.526Z,69.44
2022-09-13T20:29:45.009Z,68.76
2022-09-13T20:33:15.863Z,69.48
2022-09-13T20:36:25.900Z,70.04
2022-09-13T20:39:44.670Z,69.64
2022-09-13T20:42:57.187Z,69.96
2022-09-13T20:46:06.801Z,70.76
2022-09-13T20:49:21.686Z,70.57
2022-09-13T20:52:34.714Z,70.17
2022-09-13T20:56:08.602Z,70.62
2022-09-13T21:02:59.714Z,71.46
2022-09-13T21:06:47.864Z,71.27
2022-09-13T21:10:02.894Z,72.26
2022-09-13T21:13:28.792Z,71.98
2022-09-13T21:16:41.602Z,72.19
2022-09-13T21:20:02.308Z,71.90
2022-09-13T21:23:07.942Z,72.68
2022-09-13T21:26:16.129Z,72.53
2022-09-13T21:29:24.243Z,71.81
2022-09-13T21:32:32.490Z,72.13
2022-09-13T21:35:41.612Z,72.69
2022-09-13T21:38:49.016Z,72.27
2022-09-13T21:41:55.532Z,72.03
2022-09-13T21:45:04.585Z,71.81
2022-09-13T21:48:10.937Z,71.95
2022-09-13T21:51:20.645Z,72.56
2022-09-13T21:54:33.089Z,72.69
2022-09-13T21:57:39.898Z,72.97
2022-09-13T22:00:48.442Z,73.04
2022-09-13T22:03:57.218Z,72.82
2022-09-13T22:07:03.418Z,73.28
2022-09-13T22:10:10.604Z,73.25
2022-09-13T22:13:17.522Z,73.14
2022-09-13T22:16:35.568Z,72.45
2022-09-13T22:19:41.887Z,73.70
2022-09-13T22:22:54.589Z,73.93
2022-09-13T22:26:01.812Z,73.65
2022-09-13T22:29:10.930Z,73.86
2022-09-13T22:32:23.973Z,73.64
2022-09-13T22:35:33.219Z,74.20
2022-09-13T22:38:44.046Z,74.24
2022-09-13T22:41:52.723Z,74.56
2022-09-13T22:45:09.239Z,74.74
2022-09-13T22:48:20.585Z,74.41
2022-09-13T22:51:29.832Z,74.77
2022-09-13T22:54:39.155Z,74.74
2022-09-13T22:57:47.759Z,74.96
2022-09-13T23:01:08.848Z,75.08
2022-09-13T23:04:17.712Z,76.79
2022-09-13T23:07:31.719Z,77.63
2022-09-13T23:10:43.343Z,78.06
2022-09-13T23:13:51.753Z,78.50
2022-09-13T23:16:59.312Z,79.17
2022-09-13T23:20:11.462Z,79.16
2022-09-13T23:23:17.549Z,79.08
2022-09-13T23:26:26.330Z,79.67
2022-09-13T23:29:32.652Z,79.84
2022-09-13T23:32:39.163Z,80.37
2022-09-13T23:35:48.468Z,80.39
2022-09-13T23:38:57.062Z,80.96
2022-09-13T23:42:05.112Z,80.98
2022-09-13T23:45:12.053Z,79.40
2022-09-13T23:48:18.657Z,79.56
2022-09-13T23:51:28.576Z,80.05
2022-09-13T23:54:35.399Z,80.00
2022-09-13T23:57:42.236Z,79.92
