createdAt,value
2023-05-14T00:00:50.201Z,28.33
2023-05-14T00:04:06.164Z,31.00
2023-05-14T00:07:08.647Z,29.00
2023-05-14T00:10:11.657Z,31.00
2023-05-14T00:13:14.203Z,30.67
2023-05-14T00:16:17.092Z,28.00
2023-05-14T00:19:19.630Z,30.67
2023-05-14T00:22:22.397Z,29.33
2023-05-14T00:25:24.969Z,29.67
2023-05-14T00:28:27.968Z,29.67
2023-05-14T00:31:30.905Z,28.33
2023-05-14T00:34:35.111Z,30.00
2023-05-14T00:37:37.833Z,27.67
2023-05-14T00:40:44.330Z,29.33
2023-05-14T00:43:46.915Z,30.00
2023-05-14T00:46:50.001Z,30.00
2023-05-14T00:49:52.516Z,31.00
2023-05-14T00:52:55.371Z,26.33
2023-05-14T00:55:59.330Z,30.00
2023-05-14T00:59:02.354Z,30.67
2023-05-14T01:02:04.993Z,30.00
2023-05-14T01:05:08.655Z,29.00
2023-05-14T01:08:26.389Z,29.00
2023-05-14T01:11:38.224Z,27.00
2023-05-14T01:15:05.164Z,29.00
2023-05-14T01:18:11.042Z,29.00
2023-05-14T01:21:28.928Z,29.33
2023-05-14T01:24:31.714Z,29.67
2023-05-14T01:27:43.381Z,30.00
2023-05-14T01:30:54.179Z,30.00
2023-05-14T01:33:58.297Z,29.00
2023-05-14T01:37:01.327Z,29.00
2023-05-14T01:40:04.642Z,29.00
2023-05-14T01:43:08.890Z,32.00
2023-05-14T01:46:12.736Z,30.00
2023-05-14T01:49:18.306Z,30.67
2023-05-14T01:52:21.623Z,30.00
2023-05-14T01:55:24.959Z,30.67
2023-05-14T01:58:27.500Z,29.00
2023-05-14T02:01:30.424Z,28.67
2023-05-14T02:04:33.357Z,29.00
2023-05-14T02:07:36.799Z,29.67
2023-05-14T02:10:39.251Z,29.00
2023-05-14T02:13:42.445Z,27.00
2023-05-14T02:16:45.034Z,29.33
2023-05-14T02:19:48.092Z,30.00
2023-05-14T02:22:51.044Z,29.00
2023-05-14T02:25:53.923Z,29.00
2023-05-14T02:28:56.405Z,29.00
2023-05-14T02:31:59.711Z,28.00
2023-05-14T02:35:02.247Z,28.67
2023-05-14T02:38:05.031Z,29.33
2023-05-14T02:41:07.726Z,29.00
2023-05-14T02:44:10.437Z,29.67
2023-05-14T02:47:12.971Z,29.00
2023-05-14T02:50:15.830Z,29.00
2023-05-14T02:53:18.657Z,29.00
2023-05-14T02:56:21.551Z,28.67
2023-05-14T02:59:25.209Z,29.00
2023-05-14T03:02:29.032Z,29.00
2023-05-14T03:05:32.088Z,30.00
2023-05-14T03:08:34.971Z,32.00
2023-05-14T03:11:37.709Z,31.33
2023-05-14T03:14:40.595Z,30.33
2023-05-14T03:17:44.056Z,30.33
2023-05-14T03:20:47.005Z,31.33
2023-05-14T03:23:49.646Z,32.00
2023-05-14T03:26:54.656Z,5.67
2023-05-14T03:29:57.159Z,30.67
2023-05-14T03:33:00.297Z,29.00
2023-05-14T03:36:02.792Z,32.00
2023-05-14T03:39:09.743Z,29.00
2023-05-14T03:42:12.351Z,30.33
2023-05-14T03:45:15.206Z,32.00
2023-05-14T03:48:17.684Z,33.00
2023-05-14T03:51:20.542Z,32.00
2023-05-14T03:54:23.154Z,30.00
2023-05-14T03:57:26.047Z,31.33
2023-05-14T04:00:29.249Z,30.33
2023-05-14T04:03:32.322Z,33.00
2023-05-14T04:06:35.019Z,29.00
2023-05-14T04:09:38.100Z,31.67
2023-05-14T04:12:40.556Z,30.00
2023-05-14T04:15:44.900Z,33.00
2023-05-14T04:18:47.464Z,32.33
2023-05-14T04:21:51.132Z,31.33
2023-05-14T04:24:53.887Z,29.67
2023-05-14T04:27:56.751Z,32.00
2023-05-14T04:30:59.997Z,29.00
2023-05-14T04:34:03.074Z,30.00
2023-05-14T04:37:05.676Z,29.67
2023-05-14T04:40:11.473Z,31.67
2023-05-14T04:43:13.956Z,30.33
2023-05-14T04:46:16.991Z,29.33
2023-05-14T04:49:19.684Z,31.00
2023-05-14T04:52:22.486Z,30.00
2023-05-14T04:55:25.976Z,28.67
2023-05-14T04:58:29.424Z,30.33
2023-05-14T05:01:31.897Z,29.33
2023-05-14T05:04:34.610Z,28.00
2023-05-14T05:07:38.070Z,29.67
2023-05-14T05:10:41.119Z,29.00
2023-05-14T05:13:43.948Z,30.00
2023-05-14T05:16:47.355Z,29.00
2023-05-14T05:19:49.856Z,27.00
2023-05-14T05:22:52.769Z,26.67
2023-05-14T05:25:55.325Z,26.33
2023-05-14T05:28:58.218Z,27.00
2023-05-14T05:32:00.907Z,26.33
2023-05-14T05:35:04.007Z,25.33
2023-05-14T05:38:06.489Z,27.00
2023-05-14T05:41:09.284Z,26.75
2023-05-14T05:44:11.808Z,25.25
2023-05-14T05:47:17.276Z,24.50
2023-05-14T05:50:20.139Z,24.00
2023-05-14T05:53:23.148Z,23.75
2023-05-14T05:56:25.709Z,22.50
2023-05-14T05:59:28.530Z,24.25
2023-05-14T06:02:31.072Z,23.00
2023-05-14T06:05:33.959Z,22.50
2023-05-14T06:08:36.640Z,23.00
2023-05-14T06:11:39.444Z,21.50
2023-05-14T06:14:42.002Z,20.75
2023-05-14T06:17:47.595Z,19.75
2023-05-14T06:20:50.289Z,19.00
2023-05-14T06:23:54.109Z,18.50
2023-05-14T06:26:56.735Z,21.50
2023-05-14T06:29:59.521Z,20.75
2023-05-14T06:33:02.351Z,18.25
2023-05-14T06:36:08.217Z,20.75
2023-05-14T06:39:13.465Z,19.00
2023-05-14T06:42:18.679Z,16.75
2023-05-14T06:45:21.131Z,17.00
2023-05-14T06:48:24.271Z,17.25
2023-05-14T06:51:28.309Z,16.00
2023-05-14T06:54:31.439Z,17.50
2023-05-14T06:57:34.939Z,16.00
2023-05-14T07:00:37.832Z,16.25
2023-05-14T07:03:40.390Z,16.75
2023-05-14T07:06:43.205Z,13.50
2023-05-14T07:09:45.660Z,13.75
2023-05-14T07:12:48.994Z,15.00
2023-05-14T07:15:51.688Z,15.00
2023-05-14T07:18:54.671Z,14.00
2023-05-14T07:21:59.148Z,14.00
2023-05-14T07:25:03.663Z,14.67
2023-05-14T07:28:07.624Z,12.33
2023-05-14T07:31:10.805Z,13.33
2023-05-14T07:34:13.434Z,13.00
2023-05-14T07:37:16.407Z,11.67
2023-05-14T07:40:19.112Z,12.00
2023-05-14T07:43:21.910Z,14.00
2023-05-14T07:46:25.957Z,13.00
2023-05-14T07:49:28.717Z,12.33
2023-05-14T07:52:31.290Z,12.00
2023-05-14T07:55:34.196Z,13.67
2023-05-14T07:58:36.639Z,11.00
2023-05-14T08:01:39.712Z,7.00
2023-05-14T08:04:42.619Z,10.00
2023-05-14T08:07:45.452Z,10.00
2023-05-14T08:10:47.997Z,11.67
2023-05-14T08:13:50.923Z,10.00
2023-05-14T08:16:53.822Z,11.00
2023-05-14T08:19:56.841Z,10.00
2023-05-14T08:22:59.443Z,9.00
2023-05-14T08:26:02.480Z,9.00
2023-05-14T08:29:05.651Z,9.33
2023-05-14T08:32:22.020Z,9.00
2023-05-14T08:35:26.217Z,10.00
2023-05-14T08:38:29.092Z,9.00
2023-05-14T08:41:32.334Z,8.00
2023-05-14T08:45:21.650Z,7.33
2023-05-14T08:48:27.666Z,6.33
2023-05-14T08:51:30.591Z,8.00
2023-05-14T08:54:33.319Z,8.00
2023-05-14T08:57:35.905Z,6.00
2023-05-14T09:00:39.139Z,7.00
2023-05-14T09:03:41.751Z,7.33
2023-05-14T09:06:45.288Z,7.33
2023-05-14T09:09:48.114Z,8.67
2023-05-14T09:12:51.836Z,8.33
2023-05-14T09:15:55.102Z,7.00
2023-05-14T09:18:58.669Z,7.00
2023-05-14T09:22:01.335Z,5.33
2023-05-14T09:25:06.517Z,5.00
2023-05-14T09:28:09.514Z,7.67
2023-05-14T09:31:12.289Z,8.33
2023-05-14T09:34:24.766Z,7.00
2023-05-14T09:37:28.918Z,7.00
2023-05-14T09:40:32.838Z,5.00
2023-05-14T09:43:35.600Z,7.00
2023-05-14T09:46:38.063Z,7.33
2023-05-14T09:49:40.767Z,8.33
2023-05-14T09:52:43.445Z,7.00
2023-05-14T09:55:46.527Z,8.00
2023-05-14T09:58:49.020Z,8.00
2023-05-14T10:01:52.789Z,7.33
2023-05-14T10:04:59.027Z,9.00
2023-05-14T10:08:05.822Z,6.67
2023-05-14T10:11:21.238Z,5.33
2023-05-14T10:14:27.527Z,8.00
2023-05-14T10:17:32.741Z,6.00
2023-05-14T10:20:38.024Z,8.00
2023-05-14T10:23:41.175Z,7.67
2023-05-14T10:26:44.811Z,6.00
2023-05-14T10:29:54.796Z,6.33
2023-05-14T10:33:12.701Z,7.00
2023-05-14T10:36:15.485Z,7.00
2023-05-14T10:39:18.178Z,6.00
2023-05-14T10:42:26.119Z,7.67
2023-05-14T10:45:30.484Z,7.00
2023-05-14T10:48:34.479Z,6.67
2023-05-14T10:51:37.231Z,6.00
2023-05-14T10:54:39.865Z,6.67
2023-05-14T10:57:44.010Z,7.00
2023-05-14T11:00:48.313Z,7.00
2023-05-14T11:03:53.620Z,4.00
2023-05-14T11:06:56.864Z,8.00
2023-05-14T11:10:20.299Z,6.67
2023-05-14T11:13:23.165Z,3.67
2023-05-14T11:16:31.041Z,7.00
2023-05-14T11:19:33.517Z,6.33
2023-05-14T11:22:39.079Z,8.00
2023-05-14T11:25:41.941Z,6.33
2023-05-14T11:28:44.831Z,6.00
2023-05-14T11:31:47.391Z,6.33
2023-05-14T11:34:50.213Z,7.33
2023-05-14T11:37:53.214Z,7.00
2023-05-14T11:40:57.224Z,8.00
2023-05-14T11:43:59.637Z,7.33
2023-05-14T11:47:02.690Z,7.33
2023-05-14T11:50:06.321Z,8.00
2023-05-14T11:53:10.722Z,7.67
2023-05-14T11:56:13.177Z,7.00
2023-05-14T11:59:17.702Z,6.00
2023-05-14T12:02:20.201Z,8.00
2023-05-14T12:05:22.990Z,6.33
2023-05-14T12:08:32.593Z,7.00
2023-05-14T12:11:37.112Z,7.00
2023-05-14T12:14:41.944Z,7.33
2023-05-14T12:17:51.008Z,6.67
2023-05-14T12:20:53.528Z,6.67
2023-05-14T12:24:02.725Z,6.33
2023-05-14T12:27:05.846Z,5.33
2023-05-14T12:33:15.288Z,7.00
2023-05-14T12:36:21.913Z,7.00
2023-05-14T12:39:25.294Z,6.33
2023-05-14T12:42:27.953Z,6.33
2023-05-14T12:45:30.921Z,5.67
2023-05-14T12:48:33.577Z,6.00
2023-05-14T12:51:36.176Z,6.00
2023-05-14T12:54:43.655Z,6.00
2023-05-14T12:57:46.165Z,6.33
2023-05-14T13:00:48.848Z,6.33
2023-05-14T13:03:51.475Z,7.00
2023-05-14T13:06:54.386Z,6.00
2023-05-14T13:09:58.188Z,6.33
2023-05-14T13:13:02.240Z,5.00
2023-05-14T13:16:04.928Z,5.67
2023-05-14T13:19:07.773Z,6.00
2023-05-14T13:22:10.110Z,6.00
2023-05-14T13:25:13.636Z,5.00
2023-05-14T13:28:16.151Z,6.00
2023-05-14T13:31:19.168Z,6.00
2023-05-14T13:34:21.751Z,6.00
2023-05-14T13:37:26.775Z,6.33
2023-05-14T13:40:30.670Z,6.00
2023-05-14T13:43:34.887Z,6.67
2023-05-14T13:46:37.829Z,6.33
2023-05-14T13:49:40.923Z,5.00
2023-05-14T13:52:43.409Z,5.67
2023-05-14T13:55:47.876Z,6.00
2023-05-14T13:58:51.758Z,6.67
2023-05-14T14:01:54.683Z,4.00
2023-05-14T14:04:57.500Z,6.00
2023-05-14T14:08:04.584Z,5.00
2023-05-14T14:11:22.972Z,5.33
2023-05-14T14:14:25.753Z,5.00
2023-05-14T14:17:28.268Z,5.00
2023-05-14T14:20:31.573Z,6.00
2023-05-14T14:23:34.087Z,6.00
2023-05-14T14:26:36.982Z,5.67
2023-05-14T14:29:39.725Z,5.00
2023-05-14T14:32:45.324Z,5.33
2023-05-14T14:35:48.041Z,6.00
2023-05-14T14:38:52.225Z,6.00
2023-05-14T14:41:55.304Z,5.67
2023-05-14T14:44:58.248Z,6.00
2023-05-14T14:48:25.686Z,6.00
2023-05-14T14:51:28.539Z,5.00
2023-05-14T14:54:31.163Z,6.00
2023-05-14T14:57:34.062Z,5.33
2023-05-14T15:00:36.542Z,5.00
2023-05-14T15:03:39.443Z,6.00
2023-05-14T15:06:41.864Z,6.67
2023-05-14T15:09:44.941Z,6.00
2023-05-14T15:12:47.342Z,7.00
2023-05-14T15:15:50.939Z,7.00
2023-05-14T15:18:57.212Z,5.00
2023-05-14T15:22:02.493Z,4.67
2023-05-14T15:25:06.800Z,5.67
2023-05-14T15:28:09.680Z,5.00
2023-05-14T15:31:13.807Z,7.00
2023-05-14T15:34:16.794Z,5.67
2023-05-14T15:37:19.452Z,6.67
2023-05-14T15:40:22.490Z,7.00
2023-05-14T15:43:25.164Z,5.00
2023-05-14T15:46:34.101Z,6.33
2023-05-14T15:49:38.111Z,5.33
2023-05-14T15:52:51.157Z,7.00
2023-05-14T15:55:53.790Z,6.67
2023-05-14T15:58:56.760Z,6.00
2023-05-14T16:01:59.838Z,5.33
2023-05-14T16:05:02.703Z,6.00
2023-05-14T16:08:05.303Z,4.67
2023-05-14T16:11:08.284Z,6.67
2023-05-14T16:14:10.799Z,6.00
2023-05-14T16:17:13.486Z,5.00
2023-05-14T16:20:17.087Z,5.67
2023-05-14T16:23:19.893Z,5.67
2023-05-14T16:26:24.742Z,6.33
2023-05-14T16:29:27.878Z,5.00
2023-05-14T16:32:30.301Z,6.00
2023-05-14T16:35:33.921Z,5.33
2023-05-14T16:38:41.503Z,7.33
2023-05-14T16:41:51.235Z,5.33
2023-05-14T16:44:53.731Z,7.33
2023-05-14T16:47:56.570Z,6.67
2023-05-14T16:50:59.813Z,6.00
2023-05-14T16:54:02.584Z,6.00
2023-05-14T16:57:06.184Z,6.67
2023-05-14T17:00:09.667Z,6.00
2023-05-14T17:03:12.246Z,6.00
2023-05-14T17:06:15.255Z,7.00
2023-05-14T17:09:17.980Z,4.67
2023-05-14T17:12:20.975Z,7.33
2023-05-14T17:15:24.159Z,9.00
2023-05-14T17:18:27.001Z,6.33
2023-05-14T17:21:29.914Z,6.00
2023-05-14T17:24:32.772Z,8.67
2023-05-14T17:27:36.404Z,7.00
2023-05-14T17:30:39.195Z,6.33
2023-05-14T17:33:42.043Z,6.00
2023-05-14T17:36:44.662Z,6.00
2023-05-14T17:39:47.448Z,8.00
2023-05-14T17:42:49.784Z,7.00
2023-05-14T17:45:54.362Z,7.67
2023-05-14T17:48:58.569Z,6.67
2023-05-14T17:52:02.234Z,8.00
2023-05-14T17:55:05.034Z,6.00
2023-05-14T17:58:08.288Z,7.00
2023-05-14T18:01:11.118Z,8.00
2023-05-14T18:04:15.524Z,6.67
2023-05-14T18:07:19.367Z,6.00
2023-05-14T18:10:22.040Z,7.33
2023-05-14T18:13:24.898Z,7.00
2023-05-14T18:16:28.010Z,6.75
2023-05-14T18:19:30.742Z,6.00
2023-05-14T18:22:33.661Z,8.25
2023-05-14T18:25:36.622Z,8.25
2023-05-14T18:28:39.524Z,9.00
2023-05-14T18:31:42.013Z,8.00
2023-05-14T18:34:44.812Z,8.00
2023-05-14T18:37:48.022Z,7.00
2023-05-14T18:40:51.376Z,8.00
2023-05-14T18:43:54.026Z,8.00
2023-05-14T18:46:57.031Z,9.25
2023-05-14T18:50:00.582Z,8.25
2023-05-14T18:53:05.236Z,8.50
2023-05-14T18:56:10.108Z,7.25
2023-05-14T18:59:14.223Z,7.75
2023-05-14T19:02:17.072Z,8.00
2023-05-14T19:05:20.576Z,9.00
2023-05-14T19:11:43.893Z,7.75
2023-05-14T19:14:46.654Z,9.00
2023-05-14T19:17:55.210Z,9.25
2023-05-14T19:20:57.974Z,8.00
2023-05-14T19:24:01.358Z,9.00
2023-05-14T19:27:05.000Z,10.00
2023-05-14T19:30:08.634Z,10.50
2023-05-14T19:33:11.228Z,10.00
2023-05-14T19:36:14.785Z,10.00
2023-05-14T19:39:17.045Z,8.00
2023-05-14T19:42:19.733Z,10.75
2023-05-14T19:45:23.518Z,8.75
2023-05-14T19:48:27.153Z,9.25
2023-05-14T19:51:30.224Z,11.50
2023-05-14T19:54:33.813Z,12.25
2023-05-14T19:57:39.002Z,10.00
2023-05-14T20:00:42.678Z,12.00
2023-05-14T20:03:46.596Z,12.50
2023-05-14T20:06:49.987Z,11.00
2023-05-14T20:09:53.585Z,8.50
2023-05-14T20:12:56.557Z,12.25
2023-05-14T20:15:59.578Z,13.00
2023-05-14T20:19:02.320Z,12.00
2023-05-14T20:22:05.769Z,12.00
2023-05-14T20:25:09.465Z,14.00
2023-05-14T20:28:12.228Z,11.75
2023-05-14T20:31:15.084Z,12.00
2023-05-14T20:34:17.577Z,11.25
2023-05-14T20:37:20.526Z,14.00
2023-05-14T20:40:23.735Z,13.50
2023-05-14T20:43:29.727Z,16.75
2023-05-14T20:46:32.578Z,14.50
2023-05-14T20:49:35.299Z,14.00
2023-05-14T20:52:38.026Z,14.00
2023-05-14T20:55:41.492Z,14.00
2023-05-14T20:58:43.964Z,13.50
2023-05-14T21:01:46.885Z,14.25
2023-05-14T21:04:49.244Z,12.50
2023-05-14T21:07:52.063Z,16.50
2023-05-14T21:10:54.563Z,13.00
2023-05-14T21:13:58.000Z,15.25
2023-05-14T21:17:00.393Z,13.00
2023-05-14T21:20:03.218Z,15.00
2023-05-14T21:23:05.923Z,17.00
2023-05-14T21:26:08.672Z,14.00
2023-05-14T21:29:11.683Z,15.75
2023-05-14T21:32:14.328Z,15.75
2023-05-14T21:35:16.790Z,17.50
2023-05-14T21:38:19.984Z,17.25
2023-05-14T21:41:22.630Z,18.00
2023-05-14T21:44:25.387Z,16.00
2023-05-14T21:47:27.988Z,17.75
2023-05-14T21:50:30.999Z,17.25
2023-05-14T21:53:33.496Z,15.25
2023-05-14T21:56:37.347Z,15.75
2023-05-14T21:59:39.759Z,12.75
2023-05-14T22:02:42.471Z,18.75
2023-05-14T22:05:44.998Z,17.00
2023-05-14T22:08:47.793Z,17.00
2023-05-14T22:11:50.340Z,16.00
2023-05-14T22:14:53.157Z,16.25
2023-05-14T22:17:56.169Z,17.25
2023-05-14T22:20:59.085Z,13.75
2023-05-14T22:24:01.452Z,18.00
2023-05-14T22:27:04.479Z,17.25
2023-05-14T22:30:07.712Z,13.00
2023-05-14T22:33:10.523Z,17.50
2023-05-14T22:36:13.062Z,17.00
2023-05-14T22:39:15.821Z,17.00
2023-05-14T22:42:20.492Z,12.25
2023-05-14T22:45:23.686Z,14.25
2023-05-14T22:48:26.276Z,14.00
2023-05-14T22:51:28.940Z,16.00
2023-05-14T22:54:31.281Z,16.25
2023-05-14T22:57:34.800Z,13.25
2023-05-14T23:00:37.336Z,16.00
2023-05-14T23:03:39.979Z,14.00
2023-05-14T23:06:42.817Z,16.00
2023-05-14T23:09:45.783Z,12.00
2023-05-14T23:12:48.268Z,5.25
2023-05-14T23:15:51.197Z,12.75
2023-05-14T23:18:53.831Z,13.00
2023-05-14T23:21:58.527Z,16.00
2023-05-14T23:25:01.235Z,12.25
2023-05-14T23:28:03.990Z,14.50
2023-05-14T23:31:08.452Z,13.00
2023-05-14T23:34:11.304Z,12.00
2023-05-14T23:37:13.857Z,14.25
2023-05-14T23:40:17.087Z,15.00
2023-05-14T23:43:19.385Z,13.00
2023-05-14T23:46:22.539Z,12.25
2023-05-14T23:49:24.922Z,12.25
2023-05-14T23:52:27.614Z,13.75
2023-05-14T23:55:29.915Z,13.50
2023-05-14T23:58:33.557Z,13.75
