createdAt,value
2022-08-14T00:00:51.874Z,0.00
2022-08-14T00:01:55.413Z,0.00
2022-08-14T00:02:52.521Z,0.00
2022-08-14T00:03:53.339Z,0.00
2022-08-14T00:04:53.062Z,0.00
2022-08-14T00:05:59.941Z,0.00
2022-08-14T00:06:54.601Z,0.00
2022-08-14T00:07:53.878Z,0.00
2022-08-14T00:08:54.139Z,0.00
2022-08-14T00:10:50.231Z,0.00
2022-08-14T00:10:55.703Z,0.00
2022-08-14T00:11:54.983Z,0.00
2022-08-14T00:12:56.808Z,0.00
2022-08-14T00:13:55.616Z,0.00
2022-08-14T00:14:55.963Z,0.00
2022-08-14T00:15:56.210Z,0.00
2022-08-14T00:16:56.424Z,0.00
2022-08-14T00:17:56.773Z,0.00
2022-08-14T00:19:05.516Z,0.00
2022-08-14T00:19:58.381Z,0.00
2022-08-14T00:20:57.665Z,0.00
2022-08-14T00:21:57.844Z,0.00
2022-08-14T00:22:58.582Z,0.00
2022-08-14T00:24:01.671Z,0.00
2022-08-14T00:24:58.676Z,0.00
2022-08-14T00:26:06.753Z,0.00
2022-08-14T00:27:02.181Z,0.00
2022-08-14T00:27:59.512Z,0.00
2022-08-14T00:28:59.865Z,0.00
2022-08-14T00:30:00.080Z,0.00
2022-08-14T00:31:00.365Z,0.00
2022-08-14T00:32:00.584Z,0.00
2022-08-14T00:33:14.549Z,0.00
2022-08-14T00:34:36.626Z,0.00
2022-08-14T00:35:02.387Z,0.00
2022-08-14T00:36:36.429Z,0.00
2022-08-14T00:37:02.918Z,0.00
2022-08-14T00:38:02.255Z,0.00
2022-08-14T00:39:02.596Z,0.00
2022-08-14T00:40:02.829Z,0.00
2022-08-14T00:41:04.031Z,0.00
2022-08-14T00:42:03.386Z,0.00
2022-08-14T00:43:04.003Z,0.00
2022-08-14T00:44:03.994Z,0.00
2022-08-14T00:45:04.335Z,0.00
2022-08-14T00:46:05.157Z,0.00
2022-08-14T00:47:04.998Z,0.00
2022-08-14T00:48:05.290Z,0.00
2022-08-14T00:49:05.616Z,0.00
2022-08-14T00:50:05.925Z,0.00
2022-08-14T00:51:06.155Z,0.00
2022-08-14T00:52:06.455Z,0.00
2022-08-14T00:53:06.693Z,0.00
2022-08-14T00:54:16.788Z,0.00
2022-08-14T00:55:08.281Z,0.00
2022-08-14T00:56:08.430Z,0.00
2022-08-14T00:57:07.777Z,0.00
2022-08-14T00:58:08.091Z,0.00
2022-08-14T00:59:08.371Z,0.00
2022-08-14T01:00:34.244Z,0.00
2022-08-14T01:01:10.057Z,0.00
2022-08-14T01:02:09.695Z,0.00
2022-08-14T01:03:09.671Z,0.00
2022-08-14T01:04:09.823Z,0.00
2022-08-14T01:05:11.116Z,0.00
2022-08-14T01:06:10.400Z,0.00
2022-08-14T01:07:10.690Z,0.00
2022-08-14T01:08:50.657Z,0.00
2022-08-14T01:09:12.376Z,0.00
2022-08-14T01:10:11.574Z,0.00
2022-08-14T01:11:11.919Z,0.00
2022-08-14T01:12:13.179Z,0.00
2022-08-14T01:13:13.528Z,0.00
2022-08-14T01:14:25.322Z,0.00
2022-08-14T01:15:14.698Z,0.00
2022-08-14T01:16:13.957Z,0.00
2022-08-14T01:17:13.536Z,0.00
2022-08-14T01:18:13.858Z,0.00
2022-08-14T01:19:14.151Z,0.00
2022-08-14T01:20:27.671Z,0.00
2022-08-14T01:21:15.748Z,0.00
2022-08-14T01:22:18.932Z,0.00
2022-08-14T01:23:16.759Z,0.00
2022-08-14T01:24:24.708Z,0.00
2022-08-14T01:25:16.850Z,0.00
2022-08-14T01:26:16.613Z,0.00
2022-08-14T01:27:17.432Z,0.00
2022-08-14T01:28:46.470Z,0.00
2022-08-14T01:29:52.000Z,0.00
2022-08-14T01:30:20.997Z,0.00
2022-08-14T01:31:17.581Z,0.00
2022-08-14T01:32:22.777Z,0.00
2022-08-14T01:33:19.174Z,0.00
2022-08-14T01:35:18.200Z,0.00
2022-08-14T01:36:03.776Z,0.00
2022-08-14T01:36:21.047Z,0.00
2022-08-14T01:37:19.380Z,0.00
2022-08-14T01:38:19.619Z,0.00
2022-08-14T01:39:19.892Z,0.00
2022-08-14T01:40:20.222Z,0.00
2022-08-14T01:41:23.109Z,0.00
2022-08-14T01:42:31.359Z,0.00
2022-08-14T01:43:26.548Z,0.00
2022-08-14T01:44:31.364Z,0.00
2022-08-14T01:45:25.533Z,0.00
2022-08-14T01:46:24.529Z,0.00
2022-08-14T01:47:22.529Z,0.00
2022-08-14T01:48:22.530Z,0.00
2022-08-14T01:49:22.824Z,0.00
2022-08-14T01:50:24.084Z,0.00
2022-08-14T01:51:23.393Z,0.00
2022-08-14T01:52:34.759Z,0.00
2022-08-14T01:53:25.147Z,0.00
2022-08-14T01:54:25.322Z,0.00
2022-08-14T01:55:25.650Z,0.00
2022-08-14T01:56:24.882Z,0.00
2022-08-14T01:57:26.174Z,0.00
2022-08-14T01:58:28.958Z,0.00
2022-08-14T01:59:25.866Z,0.00
2022-08-14T02:00:27.618Z,0.00
2022-08-14T02:01:26.659Z,0.00
2022-08-14T02:02:26.680Z,0.00
2022-08-14T02:03:30.194Z,0.00
2022-08-14T02:04:54.754Z,0.00
2022-08-14T02:05:28.574Z,0.00
2022-08-14T02:06:32.969Z,0.00
2022-08-14T02:07:44.706Z,0.00
2022-08-14T02:08:34.613Z,0.00
2022-08-14T02:09:29.611Z,0.00
2022-08-14T02:10:28.864Z,0.00
2022-08-14T02:11:29.221Z,0.00
2022-08-14T02:12:29.562Z,0.00
2022-08-14T02:13:29.743Z,0.00
2022-08-14T02:14:31.455Z,0.00
2022-08-14T02:15:30.296Z,0.00
2022-08-14T02:16:30.643Z,0.00
2022-08-14T02:17:31.067Z,0.00
2022-08-14T02:18:32.735Z,0.00
2022-08-14T02:19:31.738Z,0.00
2022-08-14T02:20:31.755Z,0.00
2022-08-14T02:21:32.100Z,0.00
2022-08-14T02:22:34.011Z,0.00
2022-08-14T02:23:32.658Z,0.00
2022-08-14T02:24:39.130Z,0.00
2022-08-14T02:25:34.198Z,0.00
2022-08-14T02:26:33.454Z,0.00
2022-08-14T02:28:22.504Z,0.00
2022-08-14T02:28:57.584Z,0.00
2022-08-14T02:30:00.502Z,0.00
2022-08-14T02:30:35.577Z,0.00
2022-08-14T02:31:42.654Z,0.00
2022-08-14T02:32:37.213Z,0.00
2022-08-14T02:33:39.069Z,0.00
2022-08-14T02:34:36.281Z,0.00
2022-08-14T02:35:40.863Z,0.00
2022-08-14T02:37:02.410Z,0.00
2022-08-14T02:37:47.509Z,0.00
2022-08-14T02:38:37.735Z,0.00
2022-08-14T02:39:37.467Z,0.00
2022-08-14T02:40:37.257Z,0.00
2022-08-14T02:41:39.890Z,0.00
2022-08-14T02:42:37.891Z,0.00
2022-08-14T02:43:46.238Z,0.00
2022-08-14T02:44:40.008Z,0.00
2022-08-14T02:45:44.758Z,0.00
2022-08-14T02:46:41.216Z,0.00
2022-08-14T02:47:39.524Z,0.00
2022-08-14T02:49:04.364Z,0.00
2022-08-14T02:49:41.047Z,0.00
2022-08-14T02:50:40.360Z,0.00
2022-08-14T02:51:40.680Z,0.00
2022-08-14T02:52:55.845Z,0.00
2022-08-14T02:53:42.551Z,0.00
2022-08-14T02:54:41.528Z,0.00
2022-08-14T02:55:41.821Z,0.00
2022-08-14T02:57:14.407Z,0.00
2022-08-14T02:57:43.442Z,0.00
2022-08-14T02:58:42.700Z,0.00
2022-08-14T02:59:43.336Z,0.00
2022-08-14T03:00:43.359Z,0.00
2022-08-14T03:01:51.047Z,0.00
2022-08-14T03:02:56.748Z,0.00
2022-08-14T03:03:45.129Z,0.00
2022-08-14T03:04:44.373Z,0.00
2022-08-14T03:05:44.688Z,0.00
2022-08-14T03:06:58.304Z,0.00
2022-08-14T03:07:46.279Z,0.00
2022-08-14T03:08:46.647Z,0.00
2022-08-14T03:10:27.827Z,0.00
2022-08-14T03:10:49.217Z,0.00
2022-08-14T03:11:46.513Z,0.00
2022-08-14T03:12:46.792Z,0.00
2022-08-14T03:13:47.125Z,0.00
2022-08-14T03:14:47.292Z,0.00
2022-08-14T03:15:47.640Z,0.00
2022-08-14T03:16:49.350Z,0.00
2022-08-14T03:17:57.159Z,0.00
2022-08-14T03:18:52.582Z,0.00
2022-08-14T03:19:48.743Z,0.00
2022-08-14T03:20:49.004Z,0.00
2022-08-14T03:21:52.959Z,0.00
2022-08-14T03:22:50.956Z,0.00
2022-08-14T03:23:49.863Z,0.00
2022-08-14T03:24:50.034Z,0.00
2022-08-14T03:25:50.283Z,0.00
2022-08-14T03:26:57.424Z,0.00
2022-08-14T03:27:59.080Z,0.00
2022-08-14T03:28:52.215Z,0.00
2022-08-14T03:29:51.485Z,0.00
2022-08-14T03:30:51.714Z,0.00
2022-08-14T03:31:51.985Z,0.00
2022-08-14T03:32:52.252Z,0.00
2022-08-14T03:33:54.254Z,0.00
2022-08-14T03:34:55.644Z,0.00
2022-08-14T03:36:05.148Z,0.00
2022-08-14T03:37:39.282Z,0.00
2022-08-14T03:39:13.230Z,0.00
2022-08-14T03:39:13.948Z,0.00
2022-08-14T03:39:55.234Z,0.00
2022-08-14T03:40:54.456Z,0.00
2022-08-14T03:41:54.777Z,0.00
2022-08-14T03:42:55.024Z,0.00
2022-08-14T03:43:57.139Z,0.00
2022-08-14T03:45:19.171Z,0.00
2022-08-14T03:45:56.902Z,0.00
2022-08-14T03:46:56.331Z,0.00
2022-08-14T03:48:01.618Z,0.00
2022-08-14T03:48:57.737Z,0.00
2022-08-14T03:49:58.255Z,0.00
2022-08-14T03:50:57.229Z,0.00
2022-08-14T03:51:58.159Z,0.00
2022-08-14T03:53:00.479Z,0.00
2022-08-14T03:53:58.065Z,0.00
2022-08-14T03:54:58.236Z,0.00
2022-08-14T03:55:58.535Z,0.00
2022-08-14T03:56:58.807Z,0.00
2022-08-14T03:58:00.595Z,0.00
2022-08-14T03:58:59.428Z,0.00
2022-08-14T03:59:59.664Z,0.00
2022-08-14T04:00:59.939Z,0.00
2022-08-14T04:02:02.311Z,0.00
2022-08-14T04:03:00.391Z,0.00
2022-08-14T04:04:00.703Z,0.00
2022-08-14T04:05:12.113Z,0.00
2022-08-14T04:06:02.299Z,0.00
2022-08-14T04:07:01.630Z,0.00
2022-08-14T04:08:22.965Z,0.00
2022-08-14T04:09:03.289Z,0.00
2022-08-14T04:10:02.873Z,0.00
2022-08-14T04:11:08.034Z,0.00
2022-08-14T04:12:04.146Z,5.62
2022-08-14T04:13:04.244Z,5.62
2022-08-14T04:14:03.879Z,5.62
2022-08-14T04:15:04.139Z,5.62
2022-08-14T04:16:05.091Z,5.62
2022-08-14T04:17:04.686Z,5.62
2022-08-14T04:18:06.020Z,5.62
2022-08-14T04:19:05.380Z,5.62
2022-08-14T04:20:05.566Z,11.25
2022-08-14T04:21:05.880Z,11.25
2022-08-14T04:22:06.274Z,11.25
2022-08-14T04:23:06.470Z,11.25
2022-08-14T04:24:07.778Z,11.25
2022-08-14T04:25:07.008Z,11.25
2022-08-14T04:26:08.311Z,16.88
2022-08-14T04:27:07.641Z,16.88
2022-08-14T04:28:07.877Z,16.88
2022-08-14T04:29:16.189Z,16.88
2022-08-14T04:30:09.468Z,16.88
2022-08-14T04:31:09.793Z,22.50
2022-08-14T04:32:59.246Z,22.50
2022-08-14T04:33:17.068Z,22.50
2022-08-14T04:34:20.794Z,22.50
2022-08-14T04:35:11.210Z,28.12
2022-08-14T04:36:10.259Z,28.12
2022-08-14T04:37:11.549Z,28.12
2022-08-14T04:38:36.773Z,28.12
2022-08-14T04:39:12.243Z,33.75
2022-08-14T04:40:11.392Z,33.75
2022-08-14T04:41:11.600Z,33.75
2022-08-14T04:42:12.296Z,33.75
2022-08-14T04:43:14.387Z,39.38
2022-08-14T04:44:35.896Z,39.38
2022-08-14T04:45:13.803Z,39.38
2022-08-14T04:46:56.472Z,39.38
2022-08-14T04:47:14.448Z,45.00
2022-08-14T04:48:13.794Z,45.00
2022-08-14T04:49:16.041Z,45.00
2022-08-14T04:50:14.319Z,50.62
2022-08-14T04:51:14.508Z,50.62
2022-08-14T04:52:15.426Z,50.62
2022-08-14T04:53:15.073Z,50.62
2022-08-14T04:54:17.245Z,56.25
2022-08-14T04:55:15.705Z,56.25
2022-08-14T04:56:30.975Z,56.25
2022-08-14T04:57:17.232Z,61.88
2022-08-14T04:58:21.445Z,61.88
2022-08-14T04:59:17.793Z,61.88
2022-08-14T05:00:18.183Z,61.88
2022-08-14T05:01:17.866Z,67.50
2022-08-14T05:02:17.742Z,67.50
2022-08-14T05:03:17.936Z,67.50
2022-08-14T05:04:19.984Z,73.12
2022-08-14T05:05:18.484Z,73.12
2022-08-14T05:06:37.360Z,73.12
2022-08-14T05:07:20.062Z,73.12
2022-08-14T05:08:32.099Z,78.75
2022-08-14T05:09:20.595Z,78.75
2022-08-14T05:10:21.985Z,78.75
2022-08-14T05:11:20.130Z,84.38
2022-08-14T05:13:11.257Z,84.38
2022-08-14T05:13:24.600Z,84.38
2022-08-14T05:14:45.928Z,90.00
2022-08-14T05:15:22.154Z,90.00
2022-08-14T05:16:21.484Z,101.25
2022-08-14T05:17:21.717Z,112.50
2022-08-14T05:19:16.798Z,135.00
2022-08-14T05:19:27.363Z,174.38
2022-08-14T05:21:56.200Z,337.50
2022-08-14T05:21:57.671Z,270.00
2022-08-14T05:22:24.201Z,303.75
2022-08-14T05:23:23.404Z,264.38
2022-08-14T05:24:23.657Z,241.88
2022-08-14T05:25:23.928Z,202.50
2022-08-14T05:26:24.145Z,253.12
2022-08-14T05:27:24.358Z,410.62
2022-08-14T05:28:24.727Z,500.62
2022-08-14T05:29:25.019Z,500.62
2022-08-14T05:30:25.246Z,540.00
2022-08-14T05:31:30.192Z,579.38
2022-08-14T05:32:27.395Z,596.25
2022-08-14T05:33:26.157Z,613.12
2022-08-14T05:34:28.757Z,630.00
2022-08-14T05:35:27.649Z,635.62
2022-08-14T05:36:27.244Z,646.88
2022-08-14T05:37:27.973Z,658.12
2022-08-14T05:38:31.866Z,669.38
2022-08-14T05:39:28.175Z,680.62
2022-08-14T05:40:28.087Z,691.88
2022-08-14T05:41:52.535Z,697.50
2022-08-14T05:42:34.132Z,708.75
2022-08-14T05:43:40.687Z,714.38
2022-08-14T05:44:30.747Z,725.62
2022-08-14T05:45:29.561Z,731.25
2022-08-14T05:46:29.754Z,742.50
2022-08-14T05:47:38.901Z,748.12
2022-08-14T05:48:33.885Z,759.38
2022-08-14T05:49:33.057Z,765.00
2022-08-14T05:50:31.002Z,770.62
2022-08-14T05:51:31.697Z,776.25
2022-08-14T05:52:39.203Z,787.50
2022-08-14T05:53:34.382Z,798.75
2022-08-14T05:54:35.590Z,815.62
2022-08-14T05:55:32.664Z,826.88
2022-08-14T05:56:32.785Z,832.50
2022-08-14T05:57:33.020Z,838.12
2022-08-14T05:58:33.834Z,849.38
2022-08-14T05:59:38.636Z,855.00
2022-08-14T06:00:37.071Z,860.62
2022-08-14T06:01:35.392Z,866.25
2022-08-14T06:02:34.575Z,871.88
2022-08-14T06:03:34.785Z,871.88
2022-08-14T06:04:35.096Z,877.50
2022-08-14T06:05:35.364Z,883.12
2022-08-14T06:06:38.452Z,888.75
2022-08-14T06:07:35.866Z,894.38
2022-08-14T06:08:41.612Z,900.00
2022-08-14T06:09:40.584Z,905.62
2022-08-14T06:10:36.656Z,911.25
2022-08-14T06:11:37.857Z,916.88
2022-08-14T06:12:56.543Z,922.50
2022-08-14T06:13:44.566Z,928.12
2022-08-14T06:14:38.926Z,933.75
2022-08-14T06:15:38.168Z,939.38
2022-08-14T06:16:38.498Z,945.00
2022-08-14T06:17:46.144Z,945.00
2022-08-14T06:18:40.165Z,900.00
2022-08-14T06:19:40.300Z,888.75
2022-08-14T06:20:40.003Z,939.38
2022-08-14T06:21:40.619Z,945.00
2022-08-14T06:22:40.383Z,973.12
2022-08-14T06:23:40.615Z,978.75
2022-08-14T06:24:44.004Z,984.38
2022-08-14T06:25:41.190Z,984.38
2022-08-14T06:26:41.484Z,967.50
2022-08-14T06:27:42.787Z,973.12
2022-08-14T06:28:45.469Z,945.00
2022-08-14T06:29:42.383Z,973.12
2022-08-14T06:30:47.234Z,995.62
2022-08-14T06:31:42.920Z,995.62
2022-08-14T06:32:43.181Z,995.62
2022-08-14T06:35:01.289Z,990.00
2022-08-14T06:35:03.559Z,984.38
2022-08-14T06:35:46.771Z,995.62
2022-08-14T06:36:44.328Z,990.00
2022-08-14T06:37:44.613Z,984.38
2022-08-14T06:38:44.844Z,978.75
2022-08-14T06:39:45.198Z,967.50
2022-08-14T06:40:45.850Z,961.88
2022-08-14T06:41:59.474Z,967.50
2022-08-14T06:42:49.411Z,967.50
2022-08-14T06:43:46.162Z,967.50
2022-08-14T06:44:46.501Z,978.75
2022-08-14T06:45:50.069Z,945.00
2022-08-14T06:46:49.381Z,961.88
2022-08-14T06:47:47.325Z,984.38
2022-08-14T06:48:47.595Z,984.38
2022-08-14T06:49:55.957Z,956.25
2022-08-14T06:50:49.247Z,978.75
2022-08-14T06:51:49.898Z,973.12
2022-08-14T06:52:50.133Z,990.00
2022-08-14T06:53:49.047Z,995.62
2022-08-14T06:54:49.393Z,956.25
2022-08-14T06:55:57.951Z,933.75
2022-08-14T06:56:54.144Z,888.75
2022-08-14T06:57:50.144Z,933.75
2022-08-14T06:58:50.381Z,973.12
2022-08-14T06:59:50.709Z,1023.75
2022-08-14T07:00:51.040Z,1023.75
2022-08-14T07:01:51.292Z,1035.00
2022-08-14T07:02:52.498Z,1018.12
2022-08-14T07:03:51.716Z,1018.12
2022-08-14T07:04:51.975Z,984.38
2022-08-14T07:05:58.247Z,990.00
2022-08-14T07:06:55.574Z,995.62
2022-08-14T07:07:52.903Z,1012.50
2022-08-14T07:08:53.279Z,1040.62
2022-08-14T07:09:53.642Z,1046.25
2022-08-14T07:10:53.816Z,1040.62
2022-08-14T07:11:54.115Z,1046.25
2022-08-14T07:13:04.095Z,1046.25
2022-08-14T07:13:55.745Z,1046.25
2022-08-14T07:15:01.165Z,1046.25
2022-08-14T07:15:56.319Z,1046.25
2022-08-14T07:16:55.540Z,1046.25
2022-08-14T07:17:55.821Z,1051.88
2022-08-14T07:18:56.211Z,1046.25
2022-08-14T07:19:56.658Z,1040.62
2022-08-14T07:20:56.747Z,1040.62
2022-08-14T07:21:57.011Z,1040.62
2022-08-14T07:22:57.316Z,1029.38
2022-08-14T07:23:57.582Z,1040.62
2022-08-14T07:24:57.841Z,1040.62
2022-08-14T07:25:58.283Z,1046.25
2022-08-14T07:26:58.291Z,1046.25
2022-08-14T07:27:58.543Z,1046.25
2022-08-14T07:28:58.884Z,1051.88
2022-08-14T07:29:59.193Z,1046.25
2022-08-14T07:31:05.248Z,1051.88
2022-08-14T07:32:00.762Z,1051.88
2022-08-14T07:33:00.068Z,1046.25
2022-08-14T07:34:00.335Z,1040.62
2022-08-14T07:35:00.560Z,1046.25
2022-08-14T07:36:00.804Z,1051.88
2022-08-14T07:37:01.607Z,1057.50
2022-08-14T07:38:01.314Z,1057.50
2022-08-14T07:39:03.597Z,1057.50
2022-08-14T07:40:03.029Z,1057.50
2022-08-14T07:41:02.223Z,1057.50
2022-08-14T07:42:02.454Z,1057.50
2022-08-14T07:43:14.350Z,1057.50
2022-08-14T07:44:29.511Z,1063.12
2022-08-14T07:45:04.456Z,1063.12
2022-08-14T07:46:03.746Z,1057.50
2022-08-14T07:47:04.037Z,1068.75
2022-08-14T07:48:04.291Z,1051.88
2022-08-14T07:49:04.574Z,1051.88
2022-08-14T07:50:04.917Z,1046.25
2022-08-14T07:51:10.679Z,1046.25
2022-08-14T07:52:06.458Z,1057.50
2022-08-14T07:53:05.663Z,1057.50
2022-08-14T07:54:06.919Z,1063.12
2022-08-14T07:55:08.185Z,1074.38
2022-08-14T07:56:09.151Z,1080.00
2022-08-14T07:57:12.690Z,1085.62
2022-08-14T07:58:30.279Z,1091.25
2022-08-14T07:59:09.139Z,1096.88
2022-08-14T08:00:07.877Z,1096.88
2022-08-14T08:01:08.095Z,1091.25
2022-08-14T08:02:08.383Z,1091.25
2022-08-14T08:03:09.718Z,1074.38
2022-08-14T08:04:16.707Z,1085.62
2022-08-14T08:05:10.244Z,1096.88
2022-08-14T08:06:10.478Z,1096.88
2022-08-14T08:07:10.678Z,1096.88
2022-08-14T08:08:27.239Z,1091.25
2022-08-14T08:09:11.311Z,1091.25
2022-08-14T08:10:10.613Z,1091.25
2022-08-14T08:11:15.038Z,1091.25
2022-08-14T08:12:14.260Z,1091.25
2022-08-14T08:13:11.429Z,1085.62
2022-08-14T08:14:17.518Z,1051.88
2022-08-14T08:15:13.142Z,928.12
2022-08-14T08:16:12.329Z,1012.50
2022-08-14T08:17:12.617Z,1051.88
2022-08-14T08:18:20.382Z,1046.25
2022-08-14T08:19:14.477Z,1012.50
2022-08-14T08:20:13.533Z,1012.50
2022-08-14T08:21:13.731Z,855.00
2022-08-14T08:22:13.991Z,961.88
2022-08-14T08:23:20.686Z,1035.00
2022-08-14T08:24:19.777Z,933.75
2022-08-14T08:25:18.065Z,916.88
2022-08-14T08:26:15.057Z,922.50
2022-08-14T08:27:16.686Z,911.25
2022-08-14T08:28:21.836Z,973.12
2022-08-14T08:29:17.026Z,933.75
2022-08-14T08:30:16.419Z,928.12
2022-08-14T08:31:16.649Z,933.75
2022-08-14T08:32:16.843Z,945.00
2022-08-14T08:33:17.076Z,950.62
2022-08-14T08:34:18.129Z,928.12
2022-08-14T08:35:17.682Z,922.50
2022-08-14T08:36:18.711Z,894.38
2022-08-14T08:37:18.408Z,894.38
2022-08-14T08:39:14.155Z,877.50
2022-08-14T08:39:42.195Z,877.50
2022-08-14T08:40:20.636Z,855.00
2022-08-14T08:41:19.449Z,838.12
2022-08-14T08:42:24.431Z,815.62
2022-08-14T08:43:21.007Z,793.12
2022-08-14T08:44:31.885Z,765.00
2022-08-14T08:45:21.655Z,765.00
2022-08-14T08:46:23.650Z,759.38
2022-08-14T08:47:21.279Z,759.38
2022-08-14T08:48:31.378Z,798.75
2022-08-14T08:49:22.883Z,821.25
2022-08-14T08:50:31.421Z,855.00
2022-08-14T08:51:22.377Z,928.12
2022-08-14T08:52:24.469Z,1102.50
2022-08-14T08:53:23.627Z,1282.50
2022-08-14T08:54:26.644Z,1333.12
2022-08-14T08:55:24.472Z,855.00
2022-08-14T08:56:30.281Z,376.88
2022-08-14T08:57:24.994Z,326.25
2022-08-14T08:58:25.117Z,309.38
2022-08-14T08:59:27.026Z,303.75
2022-08-14T09:00:26.409Z,292.50
2022-08-14T09:01:25.224Z,286.88
2022-08-14T09:02:25.884Z,286.88
2022-08-14T09:03:27.444Z,286.88
2022-08-14T09:04:26.043Z,281.25
2022-08-14T09:05:26.345Z,275.62
2022-08-14T09:07:00.117Z,275.62
2022-08-14T09:07:28.023Z,270.00
2022-08-14T09:08:31.746Z,270.00
2022-08-14T09:09:30.432Z,270.00
2022-08-14T09:10:27.822Z,264.38
2022-08-14T09:11:28.072Z,264.38
2022-08-14T09:12:36.055Z,258.75
2022-08-14T09:13:30.654Z,253.12
2022-08-14T09:14:28.879Z,253.12
2022-08-14T09:15:36.773Z,253.12
2022-08-14T09:16:30.353Z,253.12
2022-08-14T09:17:29.705Z,247.50
2022-08-14T09:18:29.951Z,247.50
2022-08-14T09:19:30.226Z,241.88
2022-08-14T09:20:30.812Z,241.88
2022-08-14T09:21:31.082Z,241.88
2022-08-14T09:22:34.844Z,236.25
2022-08-14T09:23:35.182Z,236.25
2022-08-14T09:24:36.348Z,236.25
2022-08-14T09:26:00.196Z,230.62
2022-08-14T09:26:33.459Z,230.62
2022-08-14T09:27:32.286Z,230.62
2022-08-14T09:28:32.534Z,230.62
2022-08-14T09:29:32.883Z,230.62
2022-08-14T09:30:33.885Z,230.62
2022-08-14T09:31:43.017Z,225.00
2022-08-14T09:32:59.057Z,225.00
2022-08-14T09:33:35.018Z,225.00
2022-08-14T09:34:35.236Z,219.38
2022-08-14T09:35:34.637Z,219.38
2022-08-14T09:36:34.837Z,219.38
2022-08-14T09:37:35.122Z,219.38
2022-08-14T09:38:35.371Z,219.38
2022-08-14T09:39:35.859Z,219.38
2022-08-14T09:40:38.768Z,213.75
2022-08-14T09:42:17.614Z,213.75
2022-08-14T09:42:37.578Z,208.12
2022-08-14T09:43:37.780Z,208.12
2022-08-14T09:44:37.129Z,208.12
2022-08-14T09:45:39.688Z,208.12
2022-08-14T09:46:37.713Z,202.50
2022-08-14T09:47:38.048Z,208.12
2022-08-14T09:48:38.302Z,208.12
2022-08-14T09:49:40.596Z,208.12
2022-08-14T09:50:38.978Z,208.12
2022-08-14T09:51:44.854Z,208.12
2022-08-14T09:52:45.289Z,208.12
2022-08-14T09:54:18.978Z,208.12
2022-08-14T09:54:40.939Z,208.12
2022-08-14T09:55:42.478Z,208.12
2022-08-14T09:56:40.474Z,208.12
2022-08-14T09:57:40.902Z,202.50
2022-08-14T09:58:41.126Z,202.50
2022-08-14T09:59:41.415Z,202.50
2022-08-14T10:00:41.762Z,202.50
2022-08-14T10:01:42.009Z,202.50
2022-08-14T10:02:46.122Z,196.88
2022-08-14T10:03:42.605Z,196.88
2022-08-14T10:04:46.249Z,196.88
2022-08-14T10:05:44.266Z,196.88
2022-08-14T10:06:43.425Z,196.88
2022-08-14T10:07:47.519Z,191.25
2022-08-14T10:08:44.302Z,191.25
2022-08-14T10:09:44.255Z,191.25
2022-08-14T10:10:45.617Z,191.25
2022-08-14T10:11:45.925Z,191.25
2022-08-14T10:12:45.352Z,191.25
2022-08-14T10:13:53.098Z,185.62
2022-08-14T10:14:53.161Z,185.62
2022-08-14T10:15:47.053Z,185.62
2022-08-14T10:16:46.336Z,185.62
2022-08-14T10:17:46.722Z,185.62
2022-08-14T10:18:46.967Z,185.62
2022-08-14T10:19:47.273Z,185.62
2022-08-14T10:20:49.973Z,185.62
2022-08-14T10:23:10.897Z,185.62
2022-08-14T10:23:23.087Z,185.62
2022-08-14T10:23:49.238Z,185.62
2022-08-14T10:24:50.953Z,185.62
2022-08-14T10:25:48.831Z,180.00
2022-08-14T10:26:49.040Z,180.00
2022-08-14T10:27:49.313Z,180.00
2022-08-14T10:29:18.821Z,180.00
2022-08-14T10:29:51.030Z,180.00
2022-08-14T10:30:50.211Z,180.00
2022-08-14T10:31:50.410Z,180.00
2022-08-14T10:32:51.558Z,180.00
2022-08-14T10:33:51.080Z,180.00
2022-08-14T10:34:52.843Z,180.00
2022-08-14T10:35:51.574Z,180.00
2022-08-14T10:36:51.831Z,180.00
2022-08-14T10:37:53.163Z,180.00
2022-08-14T10:38:52.469Z,180.00
2022-08-14T10:40:05.705Z,180.00
2022-08-14T10:40:59.442Z,180.00
2022-08-14T10:41:54.303Z,180.00
2022-08-14T10:42:53.561Z,180.00
2022-08-14T10:43:53.788Z,180.00
2022-08-14T10:44:54.031Z,180.00
2022-08-14T10:46:03.668Z,180.00
2022-08-14T10:47:41.210Z,180.00
2022-08-14T10:48:08.741Z,174.38
2022-08-14T10:48:56.253Z,174.38
2022-08-14T10:49:55.542Z,180.00
2022-08-14T10:50:55.935Z,180.00
2022-08-14T10:51:56.101Z,185.62
2022-08-14T10:52:56.373Z,191.25
2022-08-14T10:53:56.943Z,191.25
2022-08-14T10:54:57.009Z,191.25
2022-08-14T10:55:57.176Z,157.50
2022-08-14T10:56:57.400Z,191.25
2022-08-14T10:57:57.641Z,196.88
2022-08-14T10:58:57.956Z,196.88
2022-08-14T10:59:58.173Z,191.25
2022-08-14T11:00:58.444Z,191.25
2022-08-14T11:01:58.638Z,185.62
2022-08-14T11:02:59.066Z,191.25
2022-08-14T11:03:59.180Z,191.25
2022-08-14T11:05:01.100Z,191.25
2022-08-14T11:06:00.797Z,185.62
2022-08-14T11:07:00.066Z,185.62
2022-08-14T11:08:00.335Z,185.62
2022-08-14T11:09:00.559Z,185.62
2022-08-14T11:10:00.776Z,185.62
2022-08-14T11:11:01.188Z,185.62
2022-08-14T11:12:33.770Z,180.00
2022-08-14T11:13:02.699Z,185.62
2022-08-14T11:14:01.991Z,174.38
2022-08-14T11:15:03.005Z,140.62
2022-08-14T11:16:02.620Z,185.62
2022-08-14T11:17:02.834Z,185.62
2022-08-14T11:18:03.213Z,185.62
2022-08-14T11:19:03.493Z,185.62
2022-08-14T11:20:03.738Z,185.62
2022-08-14T11:21:04.078Z,185.62
2022-08-14T11:22:04.361Z,185.62
2022-08-14T11:23:05.087Z,180.00
2022-08-14T11:24:50.479Z,180.00
2022-08-14T11:25:06.579Z,180.00
2022-08-14T11:26:07.156Z,180.00
2022-08-14T11:27:05.738Z,185.62
2022-08-14T11:28:05.971Z,196.88
2022-08-14T11:29:07.321Z,191.25
2022-08-14T11:30:50.981Z,191.25
2022-08-14T11:31:07.934Z,191.25
2022-08-14T11:32:07.299Z,191.25
2022-08-14T11:33:07.525Z,191.25
2022-08-14T11:34:10.418Z,185.62
2022-08-14T11:35:09.149Z,180.00
2022-08-14T11:36:17.128Z,185.62
2022-08-14T11:37:23.531Z,185.62
2022-08-14T11:38:10.012Z,191.25
2022-08-14T11:39:10.658Z,191.25
2022-08-14T11:40:09.598Z,185.62
2022-08-14T11:41:09.863Z,185.62
2022-08-14T11:42:58.038Z,185.62
2022-08-14T11:43:11.754Z,185.62
2022-08-14T11:44:17.652Z,180.00
2022-08-14T11:45:17.167Z,174.38
2022-08-14T11:46:17.913Z,174.38
2022-08-14T11:47:12.556Z,174.38
2022-08-14T11:48:59.190Z,174.38
2022-08-14T11:49:18.531Z,174.38
2022-08-14T11:50:13.486Z,168.75
2022-08-14T11:51:12.950Z,168.75
2022-08-14T11:52:13.147Z,168.75
2022-08-14T11:53:13.555Z,168.75
2022-08-14T11:54:13.615Z,168.75
2022-08-14T11:55:14.928Z,168.75
2022-08-14T11:56:14.297Z,168.75
2022-08-14T11:57:14.586Z,168.75
2022-08-14T11:58:15.652Z,168.75
2022-08-14T11:59:16.132Z,168.75
2022-08-14T12:00:19.691Z,168.75
2022-08-14T12:01:15.754Z,163.12
2022-08-14T12:03:01.837Z,168.75
2022-08-14T12:03:27.152Z,168.75
2022-08-14T12:04:31.838Z,163.12
2022-08-14T12:05:17.772Z,168.75
2022-08-14T12:06:28.768Z,174.38
2022-08-14T12:07:18.355Z,174.38
2022-08-14T12:08:24.290Z,174.38
2022-08-14T12:09:22.393Z,174.38
2022-08-14T12:11:27.734Z,174.38
2022-08-14T12:12:35.874Z,180.00
2022-08-14T12:13:29.226Z,180.00
2022-08-14T12:14:34.931Z,180.00
2022-08-14T12:15:29.766Z,174.38
2022-08-14T12:16:29.008Z,174.38
2022-08-14T12:17:29.235Z,174.38
2022-08-14T12:18:30.521Z,174.38
2022-08-14T12:19:33.502Z,174.38
2022-08-14T12:20:32.606Z,174.38
2022-08-14T12:21:32.259Z,174.38
2022-08-14T12:23:32.958Z,174.38
2022-08-14T12:24:36.902Z,180.00
2022-08-14T12:25:34.862Z,180.00
2022-08-14T12:26:41.057Z,180.00
2022-08-14T12:27:35.053Z,185.62
2022-08-14T12:28:59.639Z,185.62
2022-08-14T12:29:35.709Z,185.62
2022-08-14T12:30:42.511Z,191.25
2022-08-14T12:31:44.508Z,185.62
2022-08-14T12:32:36.504Z,185.62
2022-08-14T12:33:35.771Z,185.62
2022-08-14T12:34:36.084Z,185.62
2022-08-14T12:35:36.301Z,191.25
2022-08-14T12:36:36.602Z,191.25
2022-08-14T12:37:36.902Z,196.88
2022-08-14T12:38:37.269Z,196.88
2022-08-14T12:39:39.635Z,202.50
2022-08-14T12:40:37.886Z,202.50
2022-08-14T12:41:38.237Z,208.12
2022-08-14T12:42:41.808Z,213.75
2022-08-14T12:43:39.753Z,213.75
2022-08-14T12:44:39.175Z,219.38
2022-08-14T12:45:39.346Z,225.00
2022-08-14T12:46:39.679Z,219.38
2022-08-14T12:47:39.977Z,213.75
2022-08-14T12:48:40.187Z,208.12
2022-08-14T12:49:50.399Z,202.50