createdAt,value
2022-11-23T00:02:21.398Z,7.15
2022-11-23T00:04:48.681Z,7.25
2022-11-23T00:07:16.176Z,7.05
2022-11-23T00:09:43.466Z,7.03
2022-11-23T00:12:10.860Z,7.00
2022-11-23T00:14:38.269Z,7.00
2022-11-23T00:17:05.507Z,7.15
2022-11-23T00:19:33.012Z,5.68
2022-11-23T00:22:00.542Z,6.40
2022-11-23T00:24:27.801Z,6.32
2022-11-23T00:26:55.050Z,5.70
2022-11-23T00:29:22.251Z,5.97
2022-11-23T00:31:49.613Z,5.82
2022-11-23T00:34:16.953Z,6.55
2022-11-23T00:36:44.148Z,6.22
2022-11-23T00:39:11.287Z,6.18
2022-11-23T00:41:38.521Z,6.05
2022-11-23T00:44:05.765Z,5.90
2022-11-23T00:46:32.918Z,6.00
2022-11-23T00:49:00.588Z,5.95
2022-11-23T00:51:29.513Z,6.25
2022-11-23T00:53:57.136Z,6.28
2022-11-23T00:56:24.426Z,5.60
2022-11-23T00:58:55.270Z,6.38
2022-11-23T01:01:23.747Z,6.07
2022-11-23T01:03:52.345Z,5.65
2022-11-23T01:06:23.807Z,5.80
2022-11-23T01:08:52.504Z,6.45
2022-11-23T01:11:20.108Z,7.07
2022-11-23T01:13:47.569Z,5.72
2022-11-23T01:16:22.286Z,5.25
2022-11-23T01:18:57.805Z,5.47
2022-11-23T01:21:25.736Z,5.30
2022-11-23T01:23:53.382Z,5.32
2022-11-23T01:26:20.656Z,4.47
2022-11-23T01:28:48.070Z,4.60
2022-11-23T01:31:16.667Z,5.72
2022-11-23T01:33:43.986Z,4.80
2022-11-23T01:36:11.252Z,4.75
2022-11-23T01:38:39.288Z,3.92
2022-11-23T01:41:07.362Z,4.53
2022-11-23T01:43:34.545Z,4.32
2022-11-23T01:46:02.958Z,4.95
2022-11-23T01:48:35.083Z,4.05
2022-11-23T01:51:03.590Z,4.32
2022-11-23T01:53:30.917Z,4.25
2022-11-23T01:56:00.017Z,4.68
2022-11-23T01:58:28.564Z,3.97
2022-11-23T02:00:55.961Z,4.25
2022-11-23T02:03:23.178Z,4.35
2022-11-23T02:05:53.989Z,4.00
2022-11-23T02:08:21.485Z,4.00
2022-11-23T02:10:49.005Z,4.65
2022-11-23T02:13:16.383Z,3.67
2022-11-23T02:15:43.663Z,4.40
2022-11-23T02:18:20.185Z,3.85
2022-11-23T02:20:47.493Z,3.97
2022-11-23T02:23:33.440Z,3.90
2022-11-23T02:26:00.612Z,3.45
2022-11-23T02:28:35.553Z,3.65
2022-11-23T02:31:03.387Z,4.00
2022-11-23T02:33:31.295Z,3.97
2022-11-23T02:35:59.965Z,3.85
2022-11-23T02:38:34.308Z,4.60
2022-11-23T02:41:01.523Z,3.92
2022-11-23T02:43:28.778Z,3.45
2022-11-23T02:46:00.777Z,3.50
2022-11-23T02:48:28.193Z,3.55
2022-11-23T02:50:55.332Z,3.95
2022-11-23T02:53:22.498Z,3.85
2022-11-23T02:55:49.768Z,3.30
2022-11-23T02:58:16.939Z,2.85
2022-11-23T03:00:44.160Z,2.92
2022-11-23T03:03:11.453Z,3.45
2022-11-23T03:05:38.613Z,3.17
2022-11-23T03:08:06.015Z,3.50
2022-11-23T03:10:33.183Z,3.25
2022-11-23T03:13:00.434Z,2.97
2022-11-23T03:15:28.675Z,4.80
2022-11-23T03:17:57.933Z,3.28
2022-11-23T03:20:25.580Z,3.97
2022-11-23T03:22:52.768Z,3.10
2022-11-23T03:25:19.910Z,3.03
2022-11-23T03:27:47.566Z,2.90
2022-11-23T03:30:15.025Z,2.65
2022-11-23T03:32:42.179Z,2.72
2022-11-23T03:35:09.549Z,2.97
2022-11-23T03:37:36.754Z,2.67
2022-11-23T03:40:04.059Z,3.00
2022-11-23T03:42:31.316Z,2.92
2022-11-23T03:44:58.516Z,3.20
2022-11-23T03:47:25.691Z,3.60
2022-11-23T03:49:52.863Z,3.65
2022-11-23T03:52:20.007Z,3.55
2022-11-23T03:54:47.562Z,3.30
2022-11-23T03:57:14.742Z,3.03
2022-11-23T03:59:42.022Z,2.85
2022-11-23T04:02:09.357Z,3.08
2022-11-23T04:04:36.695Z,2.70
2022-11-23T04:07:04.300Z,3.38
2022-11-23T04:09:31.845Z,3.15
2022-11-23T04:11:59.477Z,3.30
2022-11-23T04:14:26.706Z,3.13
2022-11-23T04:16:53.874Z,3.00
2022-11-23T04:19:21.316Z,3.40
2022-11-23T04:21:48.515Z,2.90
2022-11-23T04:24:15.768Z,3.20
2022-11-23T04:26:42.912Z,3.15
2022-11-23T04:29:10.077Z,3.63
2022-11-23T04:31:37.461Z,3.20
2022-11-23T04:34:04.810Z,3.53
2022-11-23T04:36:32.208Z,3.42
2022-11-23T04:38:59.567Z,3.05
2022-11-23T04:41:26.819Z,3.28
2022-11-23T04:43:54.013Z,3.50
2022-11-23T04:46:21.335Z,3.53
2022-11-23T04:48:48.520Z,3.22
2022-11-23T04:51:16.929Z,3.42
2022-11-23T04:53:44.068Z,2.90
2022-11-23T04:56:11.226Z,2.63
2022-11-23T04:58:38.505Z,3.28
2022-11-23T05:01:06.284Z,3.22
2022-11-23T05:03:35.128Z,3.00
2022-11-23T05:06:02.904Z,3.00
2022-11-23T05:08:30.335Z,3.08
2022-11-23T05:10:57.730Z,3.10
2022-11-23T05:13:25.074Z,2.97
2022-11-23T05:15:52.323Z,3.33
2022-11-23T05:18:19.777Z,2.70
2022-11-23T05:20:47.038Z,3.35
2022-11-23T05:23:14.291Z,2.60
2022-11-23T05:25:41.452Z,3.20
2022-11-23T05:28:38.038Z,3.10
2022-11-23T05:30:55.908Z,2.83
2022-11-23T05:33:23.120Z,2.63
2022-11-23T05:35:50.339Z,2.90
2022-11-23T05:38:17.791Z,2.75
2022-11-23T05:40:46.213Z,2.92
2022-11-23T05:43:13.635Z,2.78
2022-11-23T05:45:40.908Z,3.92
2022-11-23T05:48:08.066Z,3.50
2022-11-23T05:50:35.286Z,3.65
2022-11-23T05:53:02.473Z,3.08
2022-11-23T05:55:29.667Z,3.10
2022-11-23T05:57:56.931Z,3.28
2022-11-23T06:00:24.148Z,3.70
2022-11-23T06:02:51.310Z,3.40
2022-11-23T06:05:18.509Z,3.38
2022-11-23T06:07:45.708Z,3.00
2022-11-23T06:10:13.497Z,3.30
2022-11-23T06:12:40.744Z,3.45
2022-11-23T06:15:08.328Z,3.08
2022-11-23T06:17:36.581Z,3.38
2022-11-23T06:20:04.610Z,4.10
2022-11-23T06:22:31.848Z,3.15
2022-11-23T06:24:59.102Z,3.58
2022-11-23T06:27:26.310Z,3.25
2022-11-23T06:29:53.551Z,4.10
2022-11-23T06:32:20.725Z,4.50
2022-11-23T06:34:48.044Z,4.40
2022-11-23T06:37:15.367Z,4.10
2022-11-23T06:39:42.712Z,4.57
2022-11-23T06:42:37.188Z,4.30
2022-11-23T06:44:57.336Z,3.60
2022-11-23T06:47:26.471Z,3.92
2022-11-23T06:49:53.948Z,4.50
2022-11-23T06:52:21.095Z,4.30
2022-11-23T06:54:48.264Z,3.47
2022-11-23T06:57:15.486Z,3.92
2022-11-23T06:59:44.952Z,3.35
2022-11-23T07:02:13.248Z,4.22
2022-11-23T07:04:40.485Z,5.78
2022-11-23T07:07:10.779Z,4.85
2022-11-23T07:09:38.298Z,4.70
2022-11-23T07:12:05.552Z,3.30
2022-11-23T07:14:32.711Z,3.20
2022-11-23T07:16:59.898Z,4.03
2022-11-23T07:19:27.141Z,3.17
2022-11-23T07:21:54.426Z,12.93
2022-11-23T07:24:21.688Z,19.20
2022-11-23T07:26:49.065Z,7.65
2022-11-23T07:29:19.097Z,5.93
2022-11-23T07:31:46.404Z,5.28
2022-11-23T07:34:13.706Z,4.65
2022-11-23T07:36:40.917Z,4.30
2022-11-23T07:39:08.178Z,4.85
2022-11-23T07:41:35.414Z,4.50
2022-11-23T07:44:02.891Z,3.95
2022-11-23T07:46:30.147Z,4.40
2022-11-23T07:49:01.953Z,5.00
2022-11-23T07:51:29.683Z,5.05
2022-11-23T07:53:57.185Z,4.60
2022-11-23T07:56:24.660Z,3.75
2022-11-23T07:58:51.956Z,3.47
2022-11-23T08:01:19.802Z,3.92
2022-11-23T08:03:47.102Z,3.17
2022-11-23T08:06:15.074Z,3.92
2022-11-23T08:08:42.569Z,4.00
2022-11-23T08:11:10.392Z,5.97
2022-11-23T08:13:37.603Z,6.95
2022-11-23T08:16:04.913Z,9.57
2022-11-23T08:18:32.126Z,8.95
2022-11-23T08:21:02.729Z,4.63
2022-11-23T08:23:30.181Z,3.90
2022-11-23T08:25:57.421Z,4.03
2022-11-23T08:28:24.656Z,3.30
2022-11-23T08:30:51.837Z,2.78
2022-11-23T08:33:18.991Z,3.10
2022-11-23T08:35:46.317Z,3.03
2022-11-23T08:38:13.576Z,3.35
2022-11-23T08:40:40.826Z,3.80
2022-11-23T08:43:08.082Z,3.30
2022-11-23T08:45:35.516Z,3.78
2022-11-23T08:48:04.039Z,3.03
2022-11-23T08:50:31.399Z,3.10
2022-11-23T08:52:59.492Z,3.83
2022-11-23T08:55:27.648Z,3.63
2022-11-23T08:57:58.621Z,3.10
2022-11-23T09:00:26.413Z,3.63
2022-11-23T09:02:53.661Z,3.05
2022-11-23T09:05:20.956Z,2.72
2022-11-23T09:07:48.267Z,3.30
2022-11-23T09:10:18.879Z,3.13
2022-11-23T09:12:46.937Z,2.97
2022-11-23T09:15:14.118Z,3.58
2022-11-23T09:17:41.274Z,4.10
2022-11-23T09:20:08.846Z,5.28
2022-11-23T09:22:36.102Z,2.90
2022-11-23T09:25:03.752Z,3.42
2022-11-23T09:27:30.981Z,3.42
2022-11-23T09:29:58.145Z,2.67
2022-11-23T09:32:25.389Z,3.03
2022-11-23T09:34:52.565Z,2.22
2022-11-23T09:37:19.801Z,2.50
2022-11-23T09:39:47.031Z,2.60
2022-11-23T09:42:31.184Z,2.80
2022-11-23T09:45:04.530Z,2.38
2022-11-23T09:47:39.423Z,3.05
2022-11-23T09:50:09.599Z,2.85
2022-11-23T09:52:38.157Z,3.00
2022-11-23T09:55:14.110Z,3.30
2022-11-23T09:57:43.089Z,2.90
2022-11-23T10:00:23.255Z,2.67
2022-11-23T10:02:50.710Z,3.38
2022-11-23T10:05:23.500Z,2.08
2022-11-23T10:08:09.503Z,2.60
2022-11-23T10:10:45.054Z,3.00
2022-11-23T10:13:15.259Z,2.72
2022-11-23T10:15:57.717Z,2.30
2022-11-23T10:18:36.121Z,2.50
2022-11-23T10:21:12.428Z,2.83
2022-11-23T10:23:50.383Z,2.00
2022-11-23T10:26:18.572Z,2.80
2022-11-23T10:28:50.247Z,2.30
2022-11-23T10:31:21.631Z,2.58
2022-11-23T10:34:07.609Z,2.78
2022-11-23T10:36:38.339Z,2.40
2022-11-23T10:39:27.605Z,1.80
2022-11-23T10:41:57.713Z,2.58
2022-11-23T10:44:32.555Z,2.25
2022-11-23T10:47:00.175Z,2.40
2022-11-23T10:49:29.796Z,2.33
2022-11-23T10:52:07.567Z,2.38
2022-11-23T10:54:41.248Z,2.17
2022-11-23T10:57:23.214Z,2.60
2022-11-23T11:00:04.933Z,2.53
2022-11-23T11:02:39.709Z,3.35
2022-11-23T11:05:14.792Z,2.92
2022-11-23T11:07:42.253Z,2.65
2022-11-23T11:10:29.429Z,2.42
2022-11-23T11:12:56.587Z,2.17
2022-11-23T11:15:23.879Z,2.67
2022-11-23T11:17:58.401Z,3.03
2022-11-23T11:20:28.667Z,4.18
2022-11-23T11:22:56.733Z,2.58
2022-11-23T11:25:35.226Z,2.63
2022-11-23T11:28:04.083Z,2.42
2022-11-23T11:30:43.737Z,3.20
2022-11-23T11:33:22.650Z,2.95
2022-11-23T11:35:51.108Z,2.40
2022-11-23T11:38:21.837Z,2.15
2022-11-23T11:40:50.222Z,2.00
2022-11-23T11:43:39.160Z,2.10
2022-11-23T11:46:28.732Z,1.98
2022-11-23T11:48:59.267Z,2.20
2022-11-23T11:51:26.442Z,2.85
2022-11-23T11:54:16.418Z,2.85
2022-11-23T11:56:45.140Z,2.72
2022-11-23T11:59:20.876Z,4.82
2022-11-23T12:01:51.211Z,2.42
2022-11-23T12:04:22.742Z,2.10
2022-11-23T12:06:55.150Z,2.97
2022-11-23T12:09:27.345Z,2.13
2022-11-23T12:11:54.657Z,2.05
2022-11-23T12:14:22.211Z,1.95
2022-11-23T12:19:59.467Z,2.20
2022-11-23T12:22:51.046Z,2.08
2022-11-23T12:25:36.997Z,2.47
2022-11-23T12:28:13.665Z,2.72
2022-11-23T12:30:48.354Z,2.35
2022-11-23T12:33:30.721Z,2.30
2022-11-23T12:36:03.825Z,1.90
2022-11-23T12:38:44.220Z,1.77
2022-11-23T12:41:17.464Z,2.35
2022-11-23T12:44:03.315Z,1.80
2022-11-23T12:46:49.281Z,2.17
2022-11-23T12:49:24.895Z,2.20
2022-11-23T12:51:59.691Z,2.78
2022-11-23T12:54:39.604Z,3.00
2022-11-23T12:57:21.863Z,55.75
2022-11-23T12:59:53.319Z,85.25
2022-11-23T13:02:23.681Z,9.50
2022-11-23T13:05:02.320Z,6.90
2022-11-23T13:07:50.081Z,2.95
2022-11-23T13:10:31.359Z,2.17
2022-11-23T13:13:14.037Z,19.98
2022-11-23T13:15:43.086Z,2.58
2022-11-23T13:18:19.506Z,2.55
2022-11-23T13:20:57.568Z,2.28
2022-11-23T13:23:24.913Z,2.90
2022-11-23T13:26:13.352Z,2.58
2022-11-23T13:28:40.773Z,2.47
2022-11-23T13:31:17.237Z,3.30
2022-11-23T13:33:45.420Z,2.13
2022-11-23T13:36:19.596Z,2.58
2022-11-23T13:38:47.103Z,2.55
2022-11-23T13:41:33.606Z,2.20
2022-11-23T13:44:19.482Z,2.28
2022-11-23T13:47:02.100Z,2.03
2022-11-23T13:49:45.603Z,2.35
2022-11-23T13:52:18.561Z,2.10
2022-11-23T13:55:09.813Z,3.13
2022-11-23T13:57:48.627Z,2.35
2022-11-23T14:00:34.457Z,2.30
2022-11-23T14:03:20.621Z,2.42
2022-11-23T14:05:50.536Z,2.63
2022-11-23T14:08:19.391Z,2.80
2022-11-23T14:10:46.808Z,2.28
2022-11-23T14:13:18.245Z,2.47
2022-11-23T14:15:52.488Z,2.42
2022-11-23T14:18:22.919Z,2.90
2022-11-23T14:20:53.393Z,2.80
2022-11-23T14:23:37.259Z,3.20
2022-11-23T14:28:50.160Z,3.90
2022-11-23T14:31:17.537Z,2.78
2022-11-23T14:33:53.529Z,2.53
2022-11-23T14:36:39.482Z,3.00
2022-11-23T14:39:23.699Z,3.45
2022-11-23T14:41:53.025Z,2.90
2022-11-23T14:44:22.169Z,2.75
2022-11-23T14:47:02.812Z,3.03
2022-11-23T14:49:30.349Z,2.72
2022-11-23T14:51:58.020Z,2.30
2022-11-23T14:54:25.865Z,1.88
2022-11-23T14:56:54.579Z,2.50
2022-11-23T14:59:23.901Z,2.78
2022-11-23T15:01:56.435Z,2.78
2022-11-23T15:04:25.438Z,2.80
2022-11-23T15:06:55.306Z,2.47
2022-11-23T15:09:25.192Z,2.40
2022-11-23T15:11:52.469Z,3.03
2022-11-23T15:14:21.004Z,2.70
2022-11-23T15:16:49.443Z,3.08
2022-11-23T15:19:20.732Z,3.08
2022-11-23T15:21:49.539Z,3.80
2022-11-23T15:24:27.078Z,5.75
2022-11-23T15:26:57.032Z,6.03
2022-11-23T15:29:30.749Z,7.35
2022-11-23T15:32:30.000Z,7.90
2022-11-23T15:34:45.400Z,8.15
2022-11-23T15:37:13.294Z,7.28
2022-11-23T15:39:40.511Z,7.72
2022-11-23T15:42:07.956Z,11.27
2022-11-23T15:44:38.999Z,11.70
2022-11-23T15:47:07.191Z,9.45
2022-11-23T15:49:38.278Z,8.77
2022-11-23T15:52:05.570Z,8.00
2022-11-23T15:54:37.195Z,9.55
2022-11-23T15:57:07.512Z,8.48
2022-11-23T15:59:40.949Z,9.25
2022-11-23T16:04:39.864Z,7.15
2022-11-23T16:07:16.949Z,8.10
2022-11-23T16:09:52.825Z,11.30
2022-11-23T16:12:22.581Z,9.82
2022-11-23T16:14:51.811Z,8.80
2022-11-23T16:17:21.200Z,9.80
2022-11-23T16:19:49.307Z,9.77
2022-11-23T16:22:22.923Z,8.93
2022-11-23T16:24:51.609Z,9.40
2022-11-23T16:27:23.553Z,12.85
2022-11-23T16:29:51.099Z,8.93
2022-11-23T16:32:26.642Z,10.50
2022-11-23T16:34:54.322Z,12.27
2022-11-23T16:37:22.112Z,11.40
2022-11-23T16:39:49.419Z,12.18
2022-11-23T16:42:17.547Z,17.48
2022-11-23T16:44:45.078Z,12.98
2022-11-23T16:47:30.060Z,15.25
2022-11-23T16:49:57.296Z,15.10
2022-11-23T16:52:25.174Z,13.95
2022-11-23T16:54:55.371Z,12.02
2022-11-23T16:57:32.404Z,14.70
2022-11-23T17:00:02.313Z,13.82
2022-11-23T17:02:29.678Z,12.55
2022-11-23T17:04:57.017Z,12.10
2022-11-23T17:07:24.368Z,12.18
2022-11-23T17:09:51.623Z,11.07
2022-11-23T17:12:19.605Z,10.77
2022-11-23T17:14:48.449Z,13.68
2022-11-23T17:17:18.101Z,11.43
2022-11-23T17:19:48.479Z,11.00
2022-11-23T17:22:16.386Z,11.73
2022-11-23T17:24:43.834Z,12.45
2022-11-23T17:27:15.924Z,10.82
2022-11-23T17:29:44.144Z,15.57
2022-11-23T17:32:15.231Z,13.75
2022-11-23T17:34:42.435Z,11.60
2022-11-23T17:37:15.833Z,12.32
2022-11-23T17:39:43.097Z,13.65
2022-11-23T17:42:13.198Z,11.82
2022-11-23T17:44:40.343Z,13.18
2022-11-23T17:47:08.094Z,13.68
2022-11-23T17:49:35.564Z,13.70
2022-11-23T17:52:03.049Z,12.88
2022-11-23T17:54:30.247Z,14.27
2022-11-23T17:56:57.833Z,13.43
2022-11-23T17:59:25.124Z,11.70
2022-11-23T18:01:52.417Z,14.77
2022-11-23T18:04:19.607Z,12.95
2022-11-23T18:06:46.921Z,13.60
2022-11-23T18:09:14.095Z,13.77
2022-11-23T18:11:41.467Z,14.50
2022-11-23T18:14:08.895Z,12.88
2022-11-23T18:16:36.200Z,17.10
2022-11-23T18:19:03.495Z,13.23
2022-11-23T18:21:30.987Z,12.73
2022-11-23T18:24:04.143Z,13.15
2022-11-23T18:26:32.009Z,13.15
2022-11-23T18:28:59.168Z,14.82
2022-11-23T18:31:26.499Z,10.93
2022-11-23T18:33:53.873Z,14.23
2022-11-23T18:36:21.188Z,17.08
2022-11-23T18:38:48.990Z,23.80
2022-11-23T18:41:17.659Z,19.08
2022-11-23T18:43:45.289Z,15.90
2022-11-23T18:46:18.981Z,14.85
2022-11-23T18:48:47.549Z,14.38
2022-11-23T18:51:16.088Z,15.77
2022-11-23T18:53:47.328Z,18.02
2022-11-23T18:56:14.740Z,14.35
2022-11-23T18:58:42.740Z,15.52
2022-11-23T19:01:14.532Z,12.85
2022-11-23T19:03:42.726Z,14.02
2022-11-23T19:06:13.529Z,13.30
2022-11-23T19:09:02.975Z,14.02
2022-11-23T19:11:30.235Z,13.25
2022-11-23T19:14:00.500Z,12.98
2022-11-23T19:16:30.086Z,14.45
2022-11-23T19:18:58.187Z,13.75
2022-11-23T19:21:26.116Z,13.52
2022-11-23T19:23:54.281Z,14.43
2022-11-23T19:26:21.799Z,12.63
2022-11-23T19:28:49.023Z,14.63
2022-11-23T19:31:21.129Z,24.05
2022-11-23T19:33:49.960Z,19.63
2022-11-23T19:36:18.917Z,26.73
2022-11-23T19:38:46.616Z,21.25
2022-11-23T19:41:13.840Z,18.80
2022-11-23T19:43:41.061Z,18.00
2022-11-23T19:46:10.182Z,20.63
2022-11-23T19:48:37.414Z,22.38
2022-11-23T19:51:06.120Z,25.92
2022-11-23T19:53:34.367Z,21.73
2022-11-23T19:56:02.720Z,43.88
2022-11-23T19:58:33.749Z,28.20
2022-11-23T20:01:05.623Z,23.73
2022-11-23T20:03:35.856Z,22.20
2022-11-23T20:06:05.036Z,22.52
2022-11-23T20:08:32.225Z,21.30
2022-11-23T20:10:59.522Z,20.67
2022-11-23T20:13:26.847Z,24.38
2022-11-23T20:15:54.085Z,19.20
2022-11-23T20:18:25.580Z,24.10
2022-11-23T20:20:55.979Z,23.10
2022-11-23T20:23:23.375Z,21.40
2022-11-23T20:25:50.558Z,18.77
2022-11-23T20:28:17.776Z,18.38
2022-11-23T20:30:45.007Z,16.98
2022-11-23T20:33:12.319Z,15.60
2022-11-23T20:35:39.457Z,18.17
2022-11-23T20:38:06.861Z,15.80
2022-11-23T20:40:34.490Z,16.90
2022-11-23T20:43:01.706Z,15.48
2022-11-23T20:45:29.029Z,15.82
2022-11-23T20:47:57.662Z,15.00
2022-11-23T20:50:26.972Z,17.23
2022-11-23T20:53:04.179Z,16.33
2022-11-23T20:55:33.449Z,17.65
2022-11-23T20:58:00.883Z,17.45
2022-11-23T21:00:28.036Z,16.02
2022-11-23T21:02:56.735Z,18.67
2022-11-23T21:05:24.148Z,17.77
2022-11-23T21:07:51.368Z,18.52
2022-11-23T21:10:37.536Z,17.17
2022-11-23T21:13:23.166Z,15.85
2022-11-23T21:15:50.341Z,18.13
2022-11-23T21:18:17.540Z,17.48
2022-11-23T21:20:44.793Z,17.75
2022-11-23T21:23:12.069Z,17.98
2022-11-23T21:25:39.427Z,20.40
2022-11-23T21:28:06.788Z,20.77
2022-11-23T21:30:36.121Z,18.67
2022-11-23T21:33:03.477Z,19.20
2022-11-23T21:35:30.857Z,18.83
2022-11-23T21:37:58.242Z,19.40
2022-11-23T21:40:25.393Z,20.42
2022-11-23T21:42:53.608Z,19.52
2022-11-23T21:45:20.822Z,20.17
2022-11-23T21:47:48.761Z,20.15
2022-11-23T21:50:16.091Z,21.83
2022-11-23T21:52:43.282Z,20.95
2022-11-23T21:55:10.603Z,23.80
2022-11-23T21:57:37.823Z,22.63
2022-11-23T22:00:05.327Z,19.85
2022-11-23T22:02:32.523Z,23.65
2022-11-23T22:04:59.720Z,26.10
2022-11-23T22:07:27.025Z,22.05
2022-11-23T22:09:54.296Z,24.80
2022-11-23T22:12:21.625Z,23.63
2022-11-23T22:14:48.838Z,25.92
2022-11-23T22:17:16.103Z,23.05
2022-11-23T22:19:43.272Z,21.35
2022-11-23T22:22:10.475Z,22.55
2022-11-23T22:24:38.260Z,21.75
2022-11-23T22:27:05.500Z,24.13
2022-11-23T22:29:32.769Z,20.23
2022-11-23T22:31:59.978Z,21.20
2022-11-23T22:34:29.994Z,20.67
2022-11-23T22:36:57.354Z,17.77
2022-11-23T22:39:24.822Z,20.35
2022-11-23T22:41:52.032Z,19.45
2022-11-23T22:44:19.190Z,21.65
2022-11-23T22:46:46.415Z,19.92
2022-11-23T22:49:13.608Z,22.15
2022-11-23T22:51:41.585Z,20.50
2022-11-23T22:54:09.665Z,21.23
2022-11-23T22:56:38.995Z,19.73
2022-11-23T22:59:06.307Z,20.67
2022-11-23T23:01:33.511Z,20.83
2022-11-23T23:04:01.944Z,21.10
2022-11-23T23:06:30.537Z,20.95
2022-11-23T23:08:58.900Z,19.60
2022-11-23T23:11:27.045Z,21.23
2022-11-23T23:13:54.570Z,17.90
2022-11-23T23:16:21.899Z,19.60
2022-11-23T23:18:49.215Z,20.58
2022-11-23T23:21:17.311Z,21.27
2022-11-23T23:23:45.856Z,20.67
2022-11-23T23:26:14.188Z,20.52
2022-11-23T23:28:41.667Z,19.50
2022-11-23T23:31:10.412Z,19.70
2022-11-23T23:33:38.200Z,18.80
2022-11-23T23:36:05.424Z,20.45
2022-11-23T23:38:33.045Z,19.73
2022-11-23T23:41:00.616Z,18.25
2022-11-23T23:43:28.789Z,20.50
2022-11-23T23:45:59.964Z,19.60
2022-11-23T23:48:31.248Z,17.52
2022-11-23T23:50:58.412Z,18.88
2022-11-23T23:53:25.658Z,17.67
2022-11-23T23:55:57.216Z,20.40
2022-11-23T23:58:24.561Z,16.42
