createdAt,value
2022-12-15T00:00:36.089Z,99.99
2022-12-15T00:01:35.977Z,99.99
2022-12-15T00:02:36.120Z,99.99
2022-12-15T00:03:36.765Z,99.99
2022-12-15T00:04:35.842Z,99.99
2022-12-15T00:05:35.784Z,99.99
2022-12-15T00:06:35.782Z,99.99
2022-12-15T00:07:35.678Z,99.99
2022-12-15T00:08:35.649Z,99.99
2022-12-15T00:09:35.596Z,99.99
2022-12-15T00:10:35.564Z,99.99
2022-12-15T00:11:35.483Z,99.99
2022-12-15T00:12:35.437Z,99.99
2022-12-15T00:13:35.452Z,99.99
2022-12-15T00:14:35.346Z,99.99
2022-12-15T00:15:35.344Z,99.99
2022-12-15T00:16:35.317Z,99.99
2022-12-15T00:17:35.184Z,99.99
2022-12-15T00:18:35.138Z,99.99
2022-12-15T00:19:35.089Z,99.99
2022-12-15T00:20:35.039Z,99.99
2022-12-15T00:21:34.999Z,99.99
2022-12-15T00:22:34.942Z,99.99
2022-12-15T00:23:34.889Z,99.99
2022-12-15T00:24:34.841Z,99.99
2022-12-15T00:25:34.793Z,99.99
2022-12-15T00:26:34.751Z,99.99
2022-12-15T00:27:34.691Z,99.99
2022-12-15T00:28:34.644Z,99.99
2022-12-15T00:29:34.593Z,99.99
2022-12-15T00:30:34.551Z,99.99
2022-12-15T00:31:34.529Z,99.99
2022-12-15T00:32:34.449Z,99.99
2022-12-15T00:33:34.753Z,99.99
2022-12-15T00:34:34.360Z,99.99
2022-12-15T00:35:34.296Z,99.99
2022-12-15T00:36:34.251Z,99.99
2022-12-15T00:37:34.207Z,99.99
2022-12-15T00:38:34.151Z,99.99
2022-12-15T00:39:34.103Z,99.99
2022-12-15T00:40:34.050Z,99.99
2022-12-15T00:41:33.999Z,99.99
2022-12-15T00:42:33.953Z,99.99
2022-12-15T00:43:34.327Z,99.99
2022-12-15T00:44:33.866Z,99.99
2022-12-15T00:45:33.805Z,99.99
2022-12-15T00:46:33.796Z,99.99
2022-12-15T00:47:33.702Z,99.99
2022-12-15T00:48:33.665Z,99.99
2022-12-15T00:49:33.604Z,99.99
2022-12-15T00:50:33.555Z,99.99
2022-12-15T00:51:33.520Z,99.99
2022-12-15T00:52:33.459Z,99.99
2022-12-15T00:53:33.642Z,99.99
2022-12-15T00:54:33.375Z,99.99
2022-12-15T00:55:33.312Z,99.99
2022-12-15T00:56:33.262Z,99.99
2022-12-15T00:57:33.209Z,99.99
2022-12-15T00:58:33.172Z,99.99
2022-12-15T00:59:33.119Z,99.99
2022-12-15T01:00:33.061Z,99.99
2022-12-15T01:01:33.124Z,99.99
2022-12-15T01:02:33.181Z,99.99
2022-12-15T01:03:33.381Z,99.99
2022-12-15T01:04:32.875Z,99.99
2022-12-15T01:05:32.817Z,99.99
2022-12-15T01:06:32.764Z,99.99
2022-12-15T01:07:32.712Z,99.99
2022-12-15T01:08:32.670Z,99.99
2022-12-15T01:09:32.637Z,99.99
2022-12-15T01:10:32.567Z,99.99
2022-12-15T01:11:32.521Z,99.99
2022-12-15T01:12:32.466Z,99.99
2022-12-15T01:13:32.931Z,99.99
2022-12-15T01:14:32.367Z,99.99
2022-12-15T01:15:32.334Z,99.99
2022-12-15T01:16:32.395Z,99.99
2022-12-15T01:17:32.224Z,99.99
2022-12-15T01:18:32.170Z,99.99
2022-12-15T01:19:32.127Z,99.99
2022-12-15T01:20:32.082Z,99.99
2022-12-15T01:21:32.028Z,99.99
2022-12-15T01:22:31.974Z,99.99
2022-12-15T01:23:32.287Z,99.99
2022-12-15T01:24:31.909Z,99.99
2022-12-15T01:25:31.843Z,99.99
2022-12-15T01:26:31.785Z,99.99
2022-12-15T01:27:31.731Z,99.99
2022-12-15T01:28:31.675Z,99.99
2022-12-15T01:29:31.629Z,99.99
2022-12-15T01:30:31.577Z,99.99
2022-12-15T01:31:31.562Z,99.99
2022-12-15T01:32:31.477Z,99.99
2022-12-15T01:33:31.883Z,99.99
2022-12-15T01:34:31.387Z,99.99
2022-12-15T01:35:31.338Z,99.99
2022-12-15T01:36:31.282Z,99.99
2022-12-15T01:37:31.233Z,99.99
2022-12-15T01:38:31.185Z,99.99
2022-12-15T01:39:31.151Z,99.99
2022-12-15T01:40:31.096Z,99.99
2022-12-15T01:41:31.036Z,99.99
2022-12-15T01:42:30.984Z,99.99
2022-12-15T01:43:31.313Z,99.99
2022-12-15T01:44:30.887Z,99.99
2022-12-15T01:45:30.840Z,99.99
2022-12-15T01:46:30.825Z,99.99
2022-12-15T01:47:30.741Z,99.99
2022-12-15T01:48:30.688Z,99.99
2022-12-15T01:49:30.639Z,99.99
2022-12-15T01:50:30.591Z,99.99
2022-12-15T01:51:30.545Z,99.99
2022-12-15T01:52:30.502Z,99.99
2022-12-15T01:53:31.102Z,99.99
2022-12-15T01:54:30.400Z,99.99
2022-12-15T01:55:30.348Z,99.99
2022-12-15T01:56:36.873Z,99.99
2022-12-15T01:57:30.254Z,99.99
2022-12-15T01:58:30.204Z,99.99
2022-12-15T01:59:30.154Z,99.99
2022-12-15T02:00:30.184Z,99.99
2022-12-15T02:01:30.124Z,99.99
2022-12-15T02:02:30.241Z,99.99
2022-12-15T02:03:30.538Z,99.99
2022-12-15T02:04:29.908Z,99.99
2022-12-15T02:05:29.855Z,99.99
2022-12-15T02:06:29.798Z,99.99
2022-12-15T02:07:29.756Z,99.99
2022-12-15T02:08:29.702Z,99.99
2022-12-15T02:09:29.671Z,99.99
2022-12-15T02:10:29.603Z,99.99
2022-12-15T02:11:29.573Z,99.99
2022-12-15T02:12:29.507Z,99.99
2022-12-15T02:13:30.033Z,99.99
2022-12-15T02:14:29.408Z,99.99
2022-12-15T02:15:29.371Z,99.99
2022-12-15T02:16:29.328Z,99.99
2022-12-15T02:17:29.275Z,99.99
2022-12-15T02:18:29.216Z,99.99
2022-12-15T02:19:29.173Z,99.99
2022-12-15T02:20:29.122Z,99.99
2022-12-15T02:21:29.073Z,99.99
2022-12-15T02:22:29.027Z,99.99
2022-12-15T02:23:29.561Z,99.99
2022-12-15T02:24:28.920Z,99.99
2022-12-15T02:25:28.895Z,99.99
2022-12-15T02:26:28.830Z,99.99
2022-12-15T02:27:28.834Z,99.99
2022-12-15T02:28:28.734Z,99.99
2022-12-15T02:29:28.682Z,99.99
2022-12-15T02:30:28.630Z,99.99
2022-12-15T02:31:28.628Z,99.99
2022-12-15T02:32:28.526Z,99.99
2022-12-15T02:33:28.933Z,99.99
2022-12-15T02:34:28.439Z,99.99
2022-12-15T02:35:28.381Z,99.99
2022-12-15T02:36:28.333Z,99.99
2022-12-15T02:37:28.285Z,99.99
2022-12-15T02:38:28.236Z,99.99
2022-12-15T02:39:28.191Z,99.99
2022-12-15T02:40:28.150Z,99.99
2022-12-15T02:41:28.093Z,99.99
2022-12-15T02:42:28.037Z,99.99
2022-12-15T02:43:28.446Z,99.99
2022-12-15T02:44:27.940Z,99.99
2022-12-15T02:45:27.923Z,99.99
2022-12-15T02:46:27.857Z,99.99
2022-12-15T02:47:27.809Z,99.99
2022-12-15T02:48:27.746Z,99.99
2022-12-15T02:49:27.701Z,99.99
2022-12-15T02:50:27.648Z,99.99
2022-12-15T02:51:27.605Z,99.99
2022-12-15T02:52:27.551Z,99.99
2022-12-15T02:53:27.759Z,99.99
2022-12-15T02:54:27.454Z,99.99
2022-12-15T02:55:27.412Z,99.99
2022-12-15T02:56:27.361Z,99.99
2022-12-15T02:57:27.329Z,99.99
2022-12-15T02:58:27.271Z,99.99
2022-12-15T02:59:27.216Z,99.99
2022-12-15T03:00:27.167Z,99.99
2022-12-15T03:01:27.186Z,99.99
2022-12-15T03:02:27.275Z,99.99
2022-12-15T03:03:27.095Z,99.99
2022-12-15T03:04:26.971Z,99.99
2022-12-15T03:05:26.922Z,99.99
2022-12-15T03:06:26.869Z,99.99
2022-12-15T03:07:26.821Z,99.99
2022-12-15T03:08:26.783Z,99.99
2022-12-15T03:09:26.730Z,99.99
2022-12-15T03:10:26.674Z,99.99
2022-12-15T03:11:26.628Z,99.99
2022-12-15T03:12:26.576Z,99.99
2022-12-15T03:13:26.529Z,99.99
2022-12-15T03:14:26.489Z,99.99
2022-12-15T03:15:29.144Z,99.99
2022-12-15T03:16:26.485Z,99.99
2022-12-15T03:17:26.336Z,99.99
2022-12-15T03:18:26.295Z,99.99
2022-12-15T03:19:26.237Z,99.99
2022-12-15T03:20:26.227Z,99.99
2022-12-15T03:21:26.142Z,99.99
2022-12-15T03:22:26.088Z,99.99
2022-12-15T03:23:26.041Z,99.99
2022-12-15T03:24:25.992Z,99.99
2022-12-15T03:25:25.948Z,99.99
2022-12-15T03:26:25.902Z,99.99
2022-12-15T03:27:25.853Z,99.99
2022-12-15T03:28:25.796Z,99.99
2022-12-15T03:29:25.750Z,99.99
2022-12-15T03:30:25.701Z,99.99
2022-12-15T03:31:25.777Z,99.99
2022-12-15T03:32:25.613Z,99.99
2022-12-15T03:33:25.555Z,99.99
2022-12-15T03:34:25.503Z,99.99
2022-12-15T03:35:25.466Z,99.99
2022-12-15T03:36:25.408Z,99.99
2022-12-15T03:37:25.363Z,99.99
2022-12-15T03:38:25.324Z,99.99
2022-12-15T03:39:25.274Z,99.99
2022-12-15T03:40:25.216Z,99.99
2022-12-15T03:41:25.166Z,99.99
2022-12-15T03:42:25.117Z,99.99
2022-12-15T03:43:25.068Z,99.99
2022-12-15T03:44:25.017Z,99.99
2022-12-15T03:45:24.981Z,99.99
2022-12-15T03:46:24.948Z,99.99
2022-12-15T03:47:24.876Z,99.99
2022-12-15T03:48:24.825Z,99.99
2022-12-15T03:49:24.790Z,99.99
2022-12-15T03:50:24.726Z,99.99
2022-12-15T03:51:24.685Z,99.99
2022-12-15T03:52:24.628Z,99.99
2022-12-15T03:53:24.581Z,99.99
2022-12-15T03:54:24.539Z,99.99
2022-12-15T03:55:24.496Z,99.99
2022-12-15T03:56:24.434Z,99.99
2022-12-15T03:57:24.388Z,99.99
2022-12-15T03:58:24.343Z,99.99
2022-12-15T03:59:24.289Z,99.99
2022-12-15T04:00:24.238Z,99.99
2022-12-15T04:01:24.305Z,99.99
2022-12-15T04:02:24.297Z,99.99
2022-12-15T04:03:24.168Z,99.99
2022-12-15T04:04:24.043Z,99.99
2022-12-15T04:05:23.995Z,99.99
2022-12-15T04:06:23.945Z,99.99
2022-12-15T04:07:23.913Z,99.99
2022-12-15T04:08:23.850Z,99.99
2022-12-15T04:09:23.805Z,99.99
2022-12-15T04:10:27.287Z,99.99
2022-12-15T04:11:23.709Z,99.99
2022-12-15T04:12:23.655Z,99.99
2022-12-15T04:13:23.620Z,99.99
2022-12-15T04:14:23.557Z,99.99
2022-12-15T04:15:23.508Z,99.99
2022-12-15T04:16:23.524Z,99.99
2022-12-15T04:17:23.413Z,99.99
2022-12-15T04:18:23.366Z,99.99
2022-12-15T04:19:23.328Z,99.99
2022-12-15T04:20:23.260Z,99.99
2022-12-15T04:21:23.216Z,99.99
2022-12-15T04:22:23.166Z,99.99
2022-12-15T04:23:23.120Z,99.99
2022-12-15T04:24:23.080Z,99.99
2022-12-15T04:25:23.031Z,99.99
2022-12-15T04:26:22.968Z,99.99
2022-12-15T04:27:22.921Z,99.99
2022-12-15T04:28:22.871Z,99.99
2022-12-15T04:29:22.827Z,99.99
2022-12-15T04:30:22.772Z,99.99
2022-12-15T04:31:22.791Z,99.99
2022-12-15T04:32:22.676Z,99.99
2022-12-15T04:33:26.383Z,99.99
2022-12-15T04:34:22.580Z,99.99
2022-12-15T04:35:22.535Z,99.99
2022-12-15T04:36:22.483Z,99.99
2022-12-15T04:37:22.449Z,99.99
2022-12-15T04:38:22.386Z,99.99
2022-12-15T04:39:22.337Z,99.99
2022-12-15T04:40:22.285Z,99.99
2022-12-15T04:41:22.242Z,99.99
2022-12-15T04:42:22.186Z,99.99
2022-12-15T04:43:22.160Z,99.99
2022-12-15T04:44:22.088Z,99.99
2022-12-15T04:45:22.043Z,99.99
2022-12-15T04:46:22.033Z,99.99
2022-12-15T04:47:21.947Z,99.99
2022-12-15T04:48:21.893Z,99.99
2022-12-15T04:49:21.859Z,99.99
2022-12-15T04:50:21.796Z,99.99
2022-12-15T04:51:23.875Z,99.99
2022-12-15T04:52:21.696Z,99.99
2022-12-15T04:53:21.651Z,99.99
2022-12-15T04:54:21.614Z,99.99
2022-12-15T04:55:21.556Z,99.99
2022-12-15T04:56:21.504Z,99.99
2022-12-15T04:57:21.460Z,99.99
2022-12-15T04:58:21.413Z,99.99
2022-12-15T04:59:21.457Z,99.99
2022-12-15T05:00:21.308Z,99.99
2022-12-15T05:01:21.367Z,99.99
2022-12-15T05:02:21.388Z,99.99
2022-12-15T05:03:21.170Z,99.99
2022-12-15T05:04:21.192Z,99.99
2022-12-15T05:05:21.068Z,99.99
2022-12-15T05:06:21.015Z,99.99
2022-12-15T05:07:20.975Z,99.99
2022-12-15T05:08:20.930Z,99.99
2022-12-15T05:09:20.871Z,99.99
2022-12-15T05:10:20.825Z,99.99
2022-12-15T05:11:20.774Z,99.99
2022-12-15T05:12:20.731Z,99.99
2022-12-15T05:13:20.680Z,99.99
2022-12-15T05:14:20.638Z,99.99
2022-12-15T05:15:20.582Z,99.99
2022-12-15T05:16:20.564Z,99.99
2022-12-15T05:17:20.546Z,99.99
2022-12-15T05:18:20.430Z,99.99
2022-12-15T05:19:20.385Z,99.99
2022-12-15T05:20:20.346Z,99.99
2022-12-15T05:21:20.290Z,99.99
2022-12-15T05:22:20.236Z,99.99
2022-12-15T05:23:20.191Z,99.99
2022-12-15T05:24:20.141Z,99.99
2022-12-15T05:25:20.147Z,99.99
2022-12-15T05:26:20.060Z,99.99
2022-12-15T05:27:19.992Z,99.99
2022-12-15T05:28:19.947Z,99.99
2022-12-15T05:29:19.897Z,99.99
2022-12-15T05:30:19.851Z,99.99
2022-12-15T05:31:19.917Z,99.99
2022-12-15T05:32:19.765Z,99.99
2022-12-15T05:33:19.708Z,99.99
2022-12-15T05:34:19.662Z,99.99
2022-12-15T05:35:19.604Z,99.99
2022-12-15T05:36:19.560Z,99.99
2022-12-15T05:37:19.508Z,99.99
2022-12-15T05:38:19.473Z,99.99
2022-12-15T05:39:19.421Z,99.99
2022-12-15T05:40:19.365Z,99.99
2022-12-15T05:41:19.315Z,99.99
2022-12-15T05:42:19.277Z,99.99
2022-12-15T05:43:24.638Z,99.99
2022-12-15T05:44:19.182Z,99.99
2022-12-15T05:45:19.123Z,99.99
2022-12-15T05:46:19.147Z,99.99
2022-12-15T05:47:19.024Z,99.99
2022-12-15T05:48:18.977Z,99.99
2022-12-15T05:49:18.940Z,99.99
2022-12-15T05:50:18.880Z,99.99
2022-12-15T05:51:18.829Z,99.99
2022-12-15T05:52:18.784Z,99.99
2022-12-15T05:53:18.732Z,99.99
2022-12-15T05:54:18.684Z,99.99
2022-12-15T05:55:18.649Z,99.99
2022-12-15T05:56:18.591Z,99.99
2022-12-15T05:57:18.543Z,99.99
2022-12-15T05:58:18.497Z,99.99
2022-12-15T05:59:18.445Z,99.99
2022-12-15T06:00:18.397Z,99.99
2022-12-15T06:01:18.456Z,99.99
2022-12-15T06:02:18.357Z,99.99
2022-12-15T06:03:18.272Z,99.99
2022-12-15T06:04:18.245Z,99.99
2022-12-15T06:05:18.150Z,99.99
2022-12-15T06:06:18.107Z,99.99
2022-12-15T06:07:18.058Z,99.99
2022-12-15T06:08:18.011Z,99.99
2022-12-15T06:09:17.970Z,99.99
2022-12-15T06:10:17.929Z,99.99
2022-12-15T06:11:17.861Z,99.99
2022-12-15T06:12:17.817Z,99.99
2022-12-15T06:13:17.764Z,99.99
2022-12-15T06:14:17.718Z,99.99
2022-12-15T06:15:17.666Z,99.99
2022-12-15T06:16:17.792Z,99.99
2022-12-15T06:17:17.570Z,99.99
2022-12-15T06:18:17.526Z,99.99
2022-12-15T06:19:17.475Z,99.99
2022-12-15T06:20:17.428Z,99.99
2022-12-15T06:21:17.377Z,99.99
2022-12-15T06:22:17.350Z,99.99
2022-12-15T06:23:17.278Z,99.99
2022-12-15T06:24:17.252Z,99.99
2022-12-15T06:25:17.185Z,99.99
2022-12-15T06:26:17.137Z,99.99
2022-12-15T06:27:17.098Z,99.99
2022-12-15T06:28:17.042Z,99.99
2022-12-15T06:29:17.010Z,99.99
2022-12-15T06:30:16.949Z,99.99
2022-12-15T06:31:16.932Z,99.99
2022-12-15T06:32:16.846Z,99.99
2022-12-15T06:33:16.808Z,99.99
2022-12-15T06:34:16.755Z,99.99
2022-12-15T06:35:16.696Z,99.99
2022-12-15T06:36:16.654Z,99.99
2022-12-15T06:37:16.602Z,99.99
2022-12-15T06:38:16.555Z,99.99
2022-12-15T06:39:16.518Z,99.99
2022-12-15T06:40:16.456Z,99.99
2022-12-15T06:41:16.410Z,99.99
2022-12-15T06:42:16.363Z,99.99
2022-12-15T06:43:16.311Z,99.99
2022-12-15T06:44:16.295Z,99.99
2022-12-15T06:45:16.217Z,99.99
2022-12-15T06:46:16.250Z,99.99
2022-12-15T06:47:16.117Z,99.99
2022-12-15T06:48:16.070Z,99.99
2022-12-15T06:49:16.022Z,99.99
2022-12-15T06:50:15.989Z,99.99
2022-12-15T06:51:17.412Z,99.99
2022-12-15T06:52:15.877Z,99.99
2022-12-15T06:53:15.825Z,99.99
2022-12-15T06:54:15.786Z,99.99
2022-12-15T06:55:15.728Z,99.99
2022-12-15T06:56:15.698Z,99.99
2022-12-15T06:57:15.634Z,99.99
2022-12-15T06:58:15.587Z,99.99
2022-12-15T06:59:15.533Z,99.99
2022-12-15T07:00:15.498Z,99.99
2022-12-15T07:01:15.546Z,99.99
2022-12-15T07:02:15.633Z,99.99
2022-12-15T07:03:15.585Z,99.99
2022-12-15T07:04:15.439Z,99.99
2022-12-15T07:05:15.245Z,99.99
2022-12-15T07:06:15.196Z,99.99
2022-12-15T07:07:15.147Z,99.99
2022-12-15T07:08:15.107Z,99.99
2022-12-15T07:09:15.046Z,99.99
2022-12-15T07:10:15.002Z,99.99
2022-12-15T07:11:14.951Z,99.99
2022-12-15T07:12:14.915Z,99.99
2022-12-15T07:13:14.853Z,99.99
2022-12-15T07:14:14.808Z,99.99
2022-12-15T07:15:14.755Z,99.99
2022-12-15T07:16:14.729Z,99.99
2022-12-15T07:17:14.661Z,99.99
2022-12-15T07:18:14.625Z,99.99
2022-12-15T07:19:14.569Z,99.99
2022-12-15T07:20:14.514Z,99.99
2022-12-15T07:21:14.466Z,99.99
2022-12-15T07:22:14.422Z,99.99
2022-12-15T07:23:14.365Z,99.99
2022-12-15T07:24:14.330Z,99.99
2022-12-15T07:25:14.271Z,99.99
2022-12-15T07:26:14.221Z,99.99
2022-12-15T07:27:14.181Z,99.99
2022-12-15T07:28:14.123Z,99.99
2022-12-15T07:29:19.554Z,99.99
2022-12-15T07:30:14.028Z,99.99
2022-12-15T07:31:14.012Z,99.99
2022-12-15T07:32:13.932Z,99.99
2022-12-15T07:33:13.881Z,99.99
2022-12-15T07:34:13.839Z,99.99
2022-12-15T07:35:13.803Z,99.99
2022-12-15T07:36:13.738Z,99.99
2022-12-15T07:37:13.690Z,99.99
2022-12-15T07:38:13.639Z,99.99
2022-12-15T07:39:13.586Z,99.99
2022-12-15T07:40:13.548Z,99.99
2022-12-15T07:41:13.502Z,99.99
2022-12-15T07:42:13.443Z,99.99
2022-12-15T07:43:13.399Z,99.99
2022-12-15T07:44:13.348Z,99.99
2022-12-15T07:45:13.299Z,99.99
2022-12-15T07:46:13.308Z,99.99
2022-12-15T07:47:13.211Z,99.99
2022-12-15T07:48:13.157Z,99.99
2022-12-15T07:49:13.105Z,99.99
2022-12-15T07:50:13.067Z,99.99
2022-12-15T07:51:19.406Z,99.99
2022-12-15T07:52:12.976Z,99.99
2022-12-15T07:53:12.916Z,99.99
2022-12-15T07:54:12.861Z,99.99
2022-12-15T07:55:12.815Z,99.99
2022-12-15T07:56:12.768Z,99.99
2022-12-15T07:57:12.714Z,99.99
2022-12-15T07:58:12.683Z,99.99
2022-12-15T07:59:12.620Z,99.99
2022-12-15T08:00:12.575Z,99.99
2022-12-15T08:01:12.709Z,99.99
2022-12-15T08:02:12.723Z,99.99
2022-12-15T08:03:12.529Z,99.99
2022-12-15T08:04:12.389Z,99.99
2022-12-15T08:05:12.329Z,99.99
2022-12-15T08:06:12.335Z,99.99
2022-12-15T08:07:12.229Z,99.99
2022-12-15T08:08:15.325Z,99.99
2022-12-15T08:09:12.134Z,99.99
2022-12-15T08:10:12.100Z,99.99
2022-12-15T08:11:12.036Z,99.99
2022-12-15T08:12:11.998Z,99.99
2022-12-15T08:13:26.023Z,99.99
2022-12-15T08:14:16.978Z,99.99
2022-12-15T08:15:11.851Z,99.99
2022-12-15T08:16:11.870Z,99.99
2022-12-15T08:17:11.747Z,99.99
2022-12-15T08:18:11.702Z,99.99
2022-12-15T08:19:11.649Z,99.99
2022-12-15T08:20:11.615Z,99.99
2022-12-15T08:21:11.556Z,99.99
2022-12-15T08:22:11.524Z,99.99
2022-12-15T08:23:11.461Z,99.99
2022-12-15T08:24:11.423Z,99.99
2022-12-15T08:25:11.360Z,99.99
2022-12-15T08:26:11.313Z,99.99
2022-12-15T08:27:11.261Z,99.99
2022-12-15T08:28:11.231Z,99.99
2022-12-15T08:29:48.831Z,99.99
2022-12-15T08:30:11.122Z,99.99
2022-12-15T08:31:11.068Z,99.99
2022-12-15T08:32:11.101Z,99.99
2022-12-15T08:33:10.973Z,99.99
2022-12-15T08:34:10.946Z,99.99
2022-12-15T08:35:31.769Z,99.99
2022-12-15T08:36:10.834Z,99.99
2022-12-15T08:37:10.781Z,99.99
2022-12-15T08:38:10.733Z,99.99
2022-12-15T08:39:10.704Z,99.99
2022-12-15T08:40:10.638Z,99.99
2022-12-15T08:41:10.593Z,99.99
2022-12-15T08:42:10.542Z,99.99
2022-12-15T08:43:10.491Z,99.99
2022-12-15T08:44:10.448Z,99.99
2022-12-15T08:45:10.408Z,99.99
2022-12-15T08:46:10.391Z,99.99
2022-12-15T08:47:10.310Z,99.99
2022-12-15T08:48:10.259Z,99.99
2022-12-15T08:49:10.207Z,99.99
2022-12-15T08:50:10.158Z,99.99
2022-12-15T08:51:10.110Z,99.99
2022-12-15T08:52:10.061Z,99.99
2022-12-15T08:53:41.351Z,99.99
2022-12-15T08:54:09.964Z,99.99
2022-12-15T08:55:09.913Z,99.99
2022-12-15T08:56:09.870Z,99.99
2022-12-15T08:57:09.822Z,99.99
2022-12-15T08:58:09.772Z,99.99
2022-12-15T08:59:09.799Z,99.99
2022-12-15T09:00:09.677Z,99.99
2022-12-15T09:01:09.758Z,99.99
2022-12-15T09:02:09.665Z,99.99
2022-12-15T09:03:09.527Z,99.99
2022-12-15T09:04:09.525Z,99.99
2022-12-15T09:05:09.431Z,99.99
2022-12-15T09:06:09.388Z,99.99
2022-12-15T09:07:09.338Z,99.99
2022-12-15T09:08:09.300Z,99.99
2022-12-15T09:09:09.250Z,99.99
2022-12-15T09:10:09.190Z,99.99
2022-12-15T09:11:09.143Z,99.99
2022-12-15T09:12:09.095Z,99.99
2022-12-15T09:13:09.049Z,99.99
2022-12-15T09:14:09.005Z,99.99
2022-12-15T09:15:08.963Z,99.99
2022-12-15T09:16:15.225Z,99.99
2022-12-15T09:17:08.914Z,99.99
2022-12-15T09:18:08.807Z,99.99
2022-12-15T09:19:08.756Z,99.99
2022-12-15T09:20:08.709Z,99.99
2022-12-15T09:21:08.672Z,99.99
2022-12-15T09:22:08.615Z,99.99
2022-12-15T09:23:08.565Z,99.99
2022-12-15T09:24:08.519Z,99.99
2022-12-15T09:25:08.468Z,99.99
2022-12-15T09:26:08.424Z,99.99
2022-12-15T09:27:08.381Z,99.99
2022-12-15T09:28:08.324Z,99.99
2022-12-15T09:29:08.275Z,99.99
2022-12-15T09:30:08.238Z,99.99
2022-12-15T09:31:08.244Z,99.99
2022-12-15T09:32:13.881Z,99.99
2022-12-15T09:33:08.096Z,99.99
2022-12-15T09:34:08.037Z,99.99
2022-12-15T09:35:07.987Z,99.99
2022-12-15T09:36:07.942Z,99.99
2022-12-15T09:37:07.901Z,99.99
2022-12-15T09:38:07.844Z,99.99
2022-12-15T09:39:07.804Z,99.99
2022-12-15T09:40:07.749Z,99.99
2022-12-15T09:41:07.699Z,99.99
2022-12-15T09:42:07.651Z,99.99
2022-12-15T09:43:33.393Z,99.99
2022-12-15T09:44:07.553Z,99.99
2022-12-15T09:45:07.524Z,99.99
2022-12-15T09:46:07.485Z,99.99
2022-12-15T09:47:07.415Z,99.99
2022-12-15T09:48:07.364Z,99.99
2022-12-15T09:49:07.315Z,99.99
2022-12-15T09:50:07.272Z,99.99
2022-12-15T09:51:07.248Z,99.99
2022-12-15T09:52:11.000Z,99.99
2022-12-15T09:53:23.086Z,99.99
2022-12-15T09:54:07.072Z,99.99
2022-12-15T09:55:07.074Z,99.99
2022-12-15T09:56:07.029Z,99.99
2022-12-15T09:57:06.932Z,99.99
2022-12-15T09:58:10.913Z,99.99
2022-12-15T09:59:06.854Z,99.99
2022-12-15T10:00:06.787Z,99.99
2022-12-15T10:01:06.741Z,99.99
2022-12-15T10:02:06.849Z,99.99
2022-12-15T10:03:06.814Z,99.99
2022-12-15T10:04:06.761Z,99.99
2022-12-15T10:05:06.586Z,99.99
2022-12-15T10:06:16.195Z,99.99
2022-12-15T10:07:06.454Z,99.99
2022-12-15T10:08:06.418Z,99.99
2022-12-15T10:09:06.360Z,99.99
2022-12-15T10:10:06.315Z,99.99
2022-12-15T10:11:06.282Z,99.99
2022-12-15T10:12:06.220Z,99.99
2022-12-15T10:13:06.173Z,99.99
2022-12-15T10:14:06.119Z,99.99
2022-12-15T10:15:06.076Z,99.99
2022-12-15T10:16:06.075Z,99.99
2022-12-15T10:17:06.033Z,99.99
2022-12-15T10:18:05.926Z,99.99
2022-12-15T10:19:05.911Z,99.99
2022-12-15T10:20:05.833Z,99.99
2022-12-15T10:21:05.800Z,99.99
2022-12-15T10:22:05.751Z,99.99
2022-12-15T10:23:05.726Z,99.99
2022-12-15T10:24:05.661Z,99.99
2022-12-15T10:25:10.417Z,99.99
2022-12-15T10:26:05.551Z,99.99
2022-12-15T10:27:05.510Z,99.99
2022-12-15T10:28:05.475Z,99.99
2022-12-15T10:29:05.426Z,99.99
2022-12-15T10:30:05.449Z,99.99
2022-12-15T10:31:05.440Z,99.99
2022-12-15T10:32:05.264Z,99.99
2022-12-15T10:33:05.220Z,99.99
2022-12-15T10:34:05.175Z,99.99
2022-12-15T10:35:05.177Z,99.99
2022-12-15T10:36:05.074Z,99.99
2022-12-15T10:37:05.034Z,99.99
2022-12-15T10:38:04.995Z,99.99
2022-12-15T10:39:04.947Z,99.99
2022-12-15T10:40:04.891Z,99.99
2022-12-15T10:41:04.843Z,99.99
2022-12-15T10:42:04.790Z,99.99
2022-12-15T10:43:04.747Z,99.99
2022-12-15T10:44:04.694Z,99.99
2022-12-15T10:45:04.702Z,99.99
2022-12-15T10:46:04.624Z,99.99
2022-12-15T10:47:04.569Z,99.99
2022-12-15T10:48:04.519Z,99.99
2022-12-15T10:49:04.466Z,99.99
2022-12-15T10:50:04.406Z,99.99
2022-12-15T10:51:04.370Z,99.99
2022-12-15T10:52:04.315Z,99.99
2022-12-15T10:53:04.269Z,99.99
2022-12-15T10:54:04.231Z,99.99
2022-12-15T10:55:04.183Z,99.99
2022-12-15T10:56:04.121Z,99.99
2022-12-15T10:57:04.086Z,99.99
2022-12-15T10:58:04.027Z,99.99
2022-12-15T10:59:04.012Z,99.99
2022-12-15T11:00:03.956Z,99.99
2022-12-15T11:01:03.904Z,99.99
2022-12-15T11:02:03.949Z,99.99
2022-12-15T11:03:04.033Z,99.99
2022-12-15T11:04:03.848Z,99.99
2022-12-15T11:05:03.696Z,99.99
2022-12-15T11:06:03.678Z,99.99
2022-12-15T11:07:03.605Z,99.99
2022-12-15T11:08:06.689Z,99.99
2022-12-15T11:09:03.517Z,99.99
2022-12-15T11:10:03.478Z,99.99
2022-12-15T11:11:07.786Z,99.99
2022-12-15T11:12:03.383Z,99.99
2022-12-15T11:13:03.316Z,99.99
2022-12-15T11:14:03.272Z,99.99
2022-12-15T11:15:03.225Z,99.99
2022-12-15T11:16:03.186Z,99.99
2022-12-15T11:17:03.130Z,99.99
2022-12-15T11:18:03.080Z,99.99
2022-12-15T11:19:03.033Z,99.99
2022-12-15T11:20:03.653Z,99.99
2022-12-15T11:21:02.943Z,99.99
2022-12-15T11:22:02.911Z,99.99
2022-12-15T11:23:02.847Z,99.99
2022-12-15T11:24:02.799Z,99.99
2022-12-15T11:25:02.749Z,99.99
2022-12-15T11:26:06.773Z,99.99
2022-12-15T11:27:02.671Z,99.99
2022-12-15T11:28:02.612Z,99.99
2022-12-15T11:29:02.572Z,99.99
2022-12-15T11:30:02.515Z,99.99
2022-12-15T11:31:02.468Z,99.99
2022-12-15T11:32:06.978Z,99.99
2022-12-15T11:33:02.415Z,99.99
2022-12-15T11:34:02.324Z,99.99
2022-12-15T11:35:02.279Z,99.99
2022-12-15T11:36:02.234Z,99.99
2022-12-15T11:37:02.185Z,99.99
2022-12-15T11:38:02.147Z,99.99
2022-12-15T11:39:02.096Z,99.99
2022-12-15T11:40:02.058Z,99.99
2022-12-15T11:41:02.001Z,99.99
2022-12-15T11:42:01.946Z,99.99
2022-12-15T11:43:01.933Z,99.99
2022-12-15T11:44:06.280Z,99.99
2022-12-15T11:45:01.846Z,99.99
2022-12-15T11:46:01.769Z,99.99
2022-12-15T11:47:01.713Z,99.99
2022-12-15T11:48:01.692Z,99.99
2022-12-15T11:49:01.645Z,99.99
2022-12-15T11:50:01.571Z,99.99
2022-12-15T11:51:01.533Z,99.99
2022-12-15T11:52:01.474Z,99.99
2022-12-15T11:53:01.430Z,99.99
2022-12-15T11:54:01.393Z,99.99
2022-12-15T11:55:01.338Z,99.99
2022-12-15T11:56:01.289Z,99.99
2022-12-15T11:57:01.247Z,99.99
2022-12-15T11:58:01.190Z,99.99
2022-12-15T11:59:01.156Z,99.99
2022-12-15T12:00:01.107Z,99.99
2022-12-15T12:01:01.055Z,99.99
2022-12-15T12:02:03.576Z,99.99
2022-12-15T12:03:01.013Z,99.99
2022-12-15T12:04:00.936Z,99.99
2022-12-15T12:05:00.874Z,99.99
2022-12-15T12:06:00.831Z,99.99
2022-12-15T12:07:00.770Z,99.99
2022-12-15T12:08:00.723Z,99.99
2022-12-15T12:09:00.702Z,99.99
2022-12-15T12:10:00.642Z,99.99
2022-12-15T12:11:00.646Z,99.99
2022-12-15T12:12:00.535Z,99.99
2022-12-15T12:13:00.512Z,99.99
2022-12-15T12:14:00.437Z,99.99
2022-12-15T12:15:00.391Z,99.99
2022-12-15T12:16:00.345Z,99.99
2022-12-15T12:17:00.330Z,99.99
2022-12-15T12:18:00.259Z,99.99
2022-12-15T12:19:00.294Z,99.99
2022-12-15T12:20:00.165Z,99.99
2022-12-15T12:21:00.127Z,99.99
2022-12-15T12:22:00.094Z,99.99
2022-12-15T12:23:00.025Z,99.99
2022-12-15T12:23:59.969Z,99.99
2022-12-15T12:24:59.931Z,99.99
2022-12-15T12:26:03.170Z,99.99
2022-12-15T12:26:59.827Z,99.99
2022-12-15T12:27:59.799Z,99.99
2022-12-15T12:28:59.740Z,99.99
2022-12-15T12:29:59.683Z,99.99
2022-12-15T12:30:59.642Z,99.33
2022-12-15T12:32:04.515Z,99.85
2022-12-15T12:32:59.555Z,99.54
2022-12-15T12:33:59.496Z,99.99
2022-12-15T12:35:30.908Z,99.99
2022-12-15T12:35:59.404Z,99.99
2022-12-15T12:36:59.359Z,99.60
2022-12-15T12:38:03.068Z,99.99
2022-12-15T12:38:59.298Z,99.66
2022-12-15T12:39:59.215Z,98.92
2022-12-15T12:40:59.185Z,99.07
2022-12-15T12:41:59.123Z,98.65
2022-12-15T12:42:59.081Z,98.97
2022-12-15T12:43:59.043Z,99.34
2022-12-15T12:44:58.989Z,98.71
2022-12-15T12:45:58.962Z,98.97
2022-12-15T12:46:58.904Z,98.97
2022-12-15T12:47:58.844Z,99.28
2022-12-15T12:48:58.806Z,98.65
2022-12-15T12:49:58.753Z,98.44
2022-12-15T12:50:58.707Z,98.75
2022-12-15T12:51:58.674Z,98.69