createdAt,value
2019-05-30T00:00:41.483Z,953.14
2019-05-30T00:01:41.384Z,953.13
2019-05-30T00:02:41.289Z,953.15
2019-05-30T00:03:41.187Z,953.11
2019-05-30T00:04:41.101Z,953.15
2019-05-30T00:05:40.987Z,953.11
2019-05-30T00:06:40.889Z,953.12
2019-05-30T00:07:40.830Z,953.11
2019-05-30T00:08:40.692Z,953.10
2019-05-30T00:09:40.593Z,953.09
2019-05-30T00:10:40.913Z,953.06
2019-05-30T00:11:40.396Z,953.10
2019-05-30T00:12:40.366Z,953.08
2019-05-30T00:13:40.193Z,953.04
2019-05-30T00:14:40.099Z,953.09
2019-05-30T00:15:40.018Z,953.10
2019-05-30T00:16:39.899Z,953.09
2019-05-30T00:17:39.908Z,953.13
2019-05-30T00:18:39.718Z,953.13
2019-05-30T00:19:39.605Z,953.08
2019-05-30T00:20:39.519Z,953.13
2019-05-30T00:21:39.404Z,953.12
2019-05-30T00:22:39.304Z,953.10
2019-05-30T00:23:39.208Z,953.12
2019-05-30T00:24:39.214Z,953.11
2019-05-30T00:25:39.024Z,953.08
2019-05-30T00:26:38.908Z,953.10
2019-05-30T00:27:38.810Z,953.08
2019-05-30T00:28:38.709Z,953.10
2019-05-30T00:29:38.613Z,953.08
2019-05-30T00:30:38.546Z,953.12
2019-05-30T00:31:38.532Z,953.09
2019-05-30T00:32:38.315Z,953.10
2019-05-30T00:33:38.215Z,953.11
2019-05-30T00:34:38.114Z,953.07
2019-05-30T00:35:38.034Z,953.06
2019-05-30T00:36:37.918Z,953.06
2019-05-30T00:37:37.945Z,953.08
2019-05-30T00:38:37.722Z,953.09
2019-05-30T00:39:37.619Z,953.10
2019-05-30T00:40:37.535Z,953.07
2019-05-30T00:41:37.421Z,953.12
2019-05-30T00:42:37.324Z,953.13
2019-05-30T00:43:37.221Z,953.13
2019-05-30T00:44:37.123Z,953.14
2019-05-30T00:45:37.038Z,953.14
2019-05-30T00:46:36.926Z,953.16
2019-05-30T00:47:36.828Z,953.16
2019-05-30T00:48:36.727Z,953.14
2019-05-30T00:49:36.641Z,953.08
2019-05-30T00:50:36.548Z,953.14
2019-05-30T00:51:36.428Z,953.14
2019-05-30T00:52:36.331Z,953.12
2019-05-30T00:53:36.235Z,953.13
2019-05-30T00:54:36.132Z,953.13
2019-05-30T00:55:36.047Z,953.12
2019-05-30T00:56:35.936Z,953.18
2019-05-30T00:57:35.836Z,953.12
2019-05-30T00:58:35.737Z,953.18
2019-05-30T00:59:35.639Z,953.13
2019-05-30T01:00:43.618Z,953.11
2019-05-30T01:01:35.437Z,953.11
2019-05-30T01:02:35.360Z,953.06
2019-05-30T01:03:35.239Z,953.06
2019-05-30T01:04:35.143Z,953.09
2019-05-30T01:05:35.056Z,953.11
2019-05-30T01:06:34.942Z,953.09
2019-05-30T01:07:34.850Z,953.12
2019-05-30T01:08:34.745Z,953.14
2019-05-30T01:09:34.646Z,953.14
2019-05-30T01:10:34.546Z,953.16
2019-05-30T01:11:34.459Z,953.17
2019-05-30T01:12:34.345Z,953.17
2019-05-30T01:13:34.247Z,953.19
2019-05-30T01:14:34.151Z,953.18
2019-05-30T01:15:34.051Z,953.15
2019-05-30T01:16:33.966Z,953.16
2019-05-30T01:17:33.850Z,953.16
2019-05-30T01:18:33.773Z,953.17
2019-05-30T01:19:33.654Z,953.15
2019-05-30T01:20:33.553Z,953.18
2019-05-30T01:21:33.464Z,953.18
2019-05-30T01:22:33.352Z,953.21
2019-05-30T01:23:33.252Z,953.23
2019-05-30T01:24:33.153Z,953.24
2019-05-30T01:25:33.055Z,953.22
2019-05-30T01:26:32.967Z,953.19
2019-05-30T01:27:32.854Z,953.23
2019-05-30T01:28:32.754Z,953.26
2019-05-30T01:29:32.654Z,953.23
2019-05-30T01:30:32.554Z,953.21
2019-05-30T01:31:32.470Z,953.19
2019-05-30T01:32:32.358Z,953.20
2019-05-30T01:33:32.257Z,953.18
2019-05-30T01:34:32.159Z,953.20
2019-05-30T01:35:32.057Z,953.16
2019-05-30T01:36:31.971Z,953.13
2019-05-30T01:37:31.857Z,953.17
2019-05-30T01:38:31.768Z,953.17
2019-05-30T01:39:31.659Z,953.15
2019-05-30T01:40:31.605Z,953.14
2019-05-30T01:41:31.477Z,953.14
2019-05-30T01:42:31.382Z,953.15
2019-05-30T01:43:31.262Z,953.17
2019-05-30T01:44:31.161Z,953.17
2019-05-30T01:45:31.061Z,953.16
2019-05-30T01:46:30.975Z,953.17
2019-05-30T01:47:30.859Z,953.18
2019-05-30T01:48:30.770Z,953.19
2019-05-30T01:49:30.661Z,953.19
2019-05-30T01:50:30.564Z,953.17
2019-05-30T01:51:30.480Z,953.14
2019-05-30T01:52:30.365Z,953.12
2019-05-30T01:53:30.263Z,953.18
2019-05-30T01:54:30.163Z,953.17
2019-05-30T01:55:30.063Z,953.21
2019-05-30T01:56:29.983Z,953.20
2019-05-30T01:57:29.862Z,953.17
2019-05-30T01:58:29.761Z,953.22
2019-05-30T01:59:29.665Z,953.21
2019-05-30T02:00:29.566Z,953.19
2019-05-30T02:01:29.478Z,953.19
2019-05-30T02:02:29.365Z,953.15
2019-05-30T02:03:29.270Z,953.14
2019-05-30T02:04:29.165Z,953.16
2019-05-30T02:05:29.068Z,953.17
2019-05-30T02:06:28.987Z,953.13
2019-05-30T02:07:28.866Z,953.18
2019-05-30T02:08:28.879Z,953.15
2019-05-30T02:09:28.666Z,953.21
2019-05-30T02:10:28.566Z,953.17
2019-05-30T02:11:28.483Z,953.21
2019-05-30T02:12:28.367Z,953.26
2019-05-30T02:13:28.267Z,953.24
2019-05-30T02:14:28.170Z,953.22
2019-05-30T02:15:28.177Z,953.24
2019-05-30T02:16:27.995Z,953.24
2019-05-30T02:17:27.873Z,953.21
2019-05-30T02:18:27.768Z,953.24
2019-05-30T02:19:27.668Z,953.25
2019-05-30T02:20:27.568Z,953.21
2019-05-30T02:21:27.483Z,953.23
2019-05-30T02:22:27.476Z,953.22
2019-05-30T02:23:27.272Z,953.25
2019-05-30T02:24:27.171Z,953.27
2019-05-30T02:25:27.070Z,953.24
2019-05-30T02:26:26.986Z,953.28
2019-05-30T02:27:26.871Z,953.30
2019-05-30T02:28:26.774Z,953.34
2019-05-30T02:29:26.774Z,953.34
2019-05-30T02:30:26.572Z,953.35
2019-05-30T02:31:38.522Z,953.34
2019-05-30T02:32:26.386Z,953.33
2019-05-30T02:33:26.275Z,953.38
2019-05-30T02:34:26.178Z,953.37
2019-05-30T02:35:26.081Z,953.34
2019-05-30T02:36:26.083Z,953.36
2019-05-30T02:37:25.895Z,953.35
2019-05-30T02:38:25.773Z,953.36
2019-05-30T02:39:25.674Z,953.35
2019-05-30T02:40:25.573Z,953.37
2019-05-30T02:41:25.477Z,953.34
2019-05-30T02:42:25.394Z,953.36
2019-05-30T02:43:25.382Z,953.38
2019-05-30T02:44:25.176Z,953.39
2019-05-30T02:45:25.083Z,953.38
2019-05-30T02:46:24.982Z,953.35
2019-05-30T02:47:24.890Z,953.35
2019-05-30T02:48:24.785Z,953.32
2019-05-30T02:49:24.676Z,953.34
2019-05-30T02:50:24.684Z,953.34
2019-05-30T02:51:24.476Z,953.37
2019-05-30T02:52:24.392Z,953.40
2019-05-30T02:53:24.287Z,953.38
2019-05-30T02:54:24.175Z,953.37
2019-05-30T02:55:24.075Z,953.38
2019-05-30T02:56:23.978Z,953.37
2019-05-30T02:57:24.003Z,953.39
2019-05-30T02:58:23.776Z,953.39
2019-05-30T02:59:23.683Z,953.35
2019-05-30T03:00:23.577Z,953.39
2019-05-30T03:01:23.482Z,953.37
2019-05-30T03:02:23.398Z,953.36
2019-05-30T03:03:23.283Z,953.40
2019-05-30T03:04:23.284Z,953.39
2019-05-30T03:05:23.079Z,953.41
2019-05-30T03:06:22.978Z,953.39
2019-05-30T03:07:22.880Z,953.38
2019-05-30T03:08:22.793Z,953.37
2019-05-30T03:09:22.679Z,953.41
2019-05-30T03:10:22.580Z,953.41
2019-05-30T03:11:22.589Z,953.41
2019-05-30T03:12:22.383Z,953.41
2019-05-30T03:13:22.301Z,953.45
2019-05-30T03:14:22.181Z,953.45
2019-05-30T03:15:22.081Z,953.45
2019-05-30T03:16:21.981Z,953.40
2019-05-30T03:17:21.887Z,953.44
2019-05-30T03:18:21.903Z,953.44
2019-05-30T03:19:21.682Z,953.40
2019-05-30T03:20:23.463Z,953.39
2019-05-30T03:21:21.482Z,953.37
2019-05-30T03:22:21.385Z,953.36
2019-05-30T03:23:21.297Z,953.39
2019-05-30T03:24:21.286Z,953.40
2019-05-30T03:25:21.092Z,953.39
2019-05-30T03:26:20.989Z,953.39
2019-05-30T03:27:20.886Z,953.42
2019-05-30T03:28:20.798Z,953.42
2019-05-30T03:29:20.683Z,953.41
2019-05-30T03:30:27.710Z,953.42
2019-05-30T03:31:27.735Z,953.44
2019-05-30T03:33:37.475Z,953.43
2019-05-30T03:34:27.600Z,953.41
2019-05-30T03:35:28.837Z,953.44
2019-05-30T03:36:30.073Z,953.43
2019-05-30T03:37:28.079Z,953.44
2019-05-30T03:38:19.800Z,953.44
2019-05-30T03:39:19.685Z,953.44
2019-05-30T03:40:21.240Z,953.48
2019-05-30T03:41:19.487Z,953.47
2019-05-30T03:42:19.385Z,953.44
2019-05-30T03:43:19.300Z,953.46
2019-05-30T03:44:19.187Z,953.48
2019-05-30T03:45:19.087Z,953.50
2019-05-30T03:46:18.989Z,953.49
2019-05-30T03:47:18.889Z,953.50
2019-05-30T03:48:18.802Z,953.50
2019-05-30T03:49:18.696Z,953.49
2019-05-30T03:50:18.598Z,953.52
2019-05-30T03:51:18.490Z,953.51
2019-05-30T03:52:18.387Z,953.52
2019-05-30T03:53:18.305Z,953.56
2019-05-30T03:54:18.190Z,953.51
2019-05-30T03:55:18.089Z,953.53
2019-05-30T03:56:17.991Z,953.52
2019-05-30T03:57:17.893Z,953.59
2019-05-30T03:58:20.500Z,953.54
2019-05-30T03:59:18.067Z,953.58
2019-05-30T04:00:18.643Z,953.63
2019-05-30T04:01:18.671Z,953.59
2019-05-30T04:02:18.985Z,953.64
2019-05-30T04:03:19.207Z,953.66
2019-05-30T04:04:19.023Z,953.66
2019-05-30T04:05:17.091Z,953.65
2019-05-30T04:06:16.993Z,953.65
2019-05-30T04:07:16.897Z,953.69
2019-05-30T04:08:16.795Z,953.66
2019-05-30T04:09:22.369Z,953.69
2019-05-30T04:10:16.595Z,953.68
2019-05-30T04:11:16.920Z,953.70
2019-05-30T04:12:16.838Z,953.71
2019-05-30T04:13:17.716Z,953.71
2019-05-30T04:14:16.212Z,953.71
2019-05-30T04:15:18.155Z,953.76
2019-05-30T04:16:16.253Z,953.79
2019-05-30T04:17:17.695Z,953.78
2019-05-30T04:18:16.480Z,953.80
2019-05-30T04:19:17.757Z,953.79
2019-05-30T04:20:20.560Z,953.82
2019-05-30T04:21:18.173Z,953.83
2019-05-30T04:22:15.558Z,953.85
2019-05-30T04:23:16.650Z,953.88
2019-05-30T04:24:16.360Z,953.87
2019-05-30T04:25:16.623Z,953.89
2019-05-30T04:26:15.904Z,953.90
2019-05-30T04:27:16.082Z,953.93
2019-05-30T04:28:16.221Z,953.90
2019-05-30T04:29:16.661Z,953.93
2019-05-30T04:30:16.205Z,953.95
2019-05-30T04:31:14.706Z,953.91
2019-05-30T04:32:14.506Z,953.92
2019-05-30T04:33:26.464Z,953.96
2019-05-30T04:34:14.978Z,953.94
2019-05-30T04:35:14.643Z,953.94
2019-05-30T04:36:14.535Z,953.95
2019-05-30T04:37:14.833Z,953.97
2019-05-30T04:38:14.680Z,954.01
2019-05-30T04:39:15.155Z,953.96
2019-05-30T04:40:15.246Z,953.99
2019-05-30T04:41:15.702Z,953.98
2019-05-30T04:42:14.211Z,953.99
2019-05-30T04:43:13.527Z,953.97
2019-05-30T04:44:14.459Z,953.96
2019-05-30T04:45:13.682Z,953.97
2019-05-30T04:46:14.931Z,954.00
2019-05-30T04:47:14.273Z,954.06
2019-05-30T04:48:14.057Z,954.10
2019-05-30T04:49:14.258Z,954.08
2019-05-30T04:50:14.230Z,954.13
2019-05-30T04:51:14.091Z,954.13
2019-05-30T04:52:16.244Z,954.09
2019-05-30T04:53:13.636Z,954.04
2019-05-30T04:54:13.009Z,954.03
2019-05-30T04:55:13.477Z,954.05
2019-05-30T04:56:12.667Z,954.03
2019-05-30T04:57:12.721Z,954.04
2019-05-30T04:58:13.422Z,954.06
2019-05-30T04:59:12.943Z,954.09
2019-05-30T05:00:12.954Z,954.13
2019-05-30T05:01:12.930Z,954.11
2019-05-30T05:02:13.511Z,954.12
2019-05-30T05:03:11.756Z,954.08
2019-05-30T05:04:11.532Z,954.05
2019-05-30T05:05:11.452Z,954.03
2019-05-30T05:06:11.599Z,954.05
2019-05-30T05:07:11.546Z,954.06
2019-05-30T05:08:11.744Z,954.06
2019-05-30T05:09:12.001Z,954.03
2019-05-30T05:10:12.012Z,954.05
2019-05-30T05:11:14.083Z,954.07
2019-05-30T05:12:11.898Z,954.09
2019-05-30T05:13:10.387Z,954.08
2019-05-30T05:14:10.302Z,954.08
2019-05-30T05:15:10.190Z,954.05
2019-05-30T05:16:24.541Z,954.11
2019-05-30T05:17:10.301Z,954.07
2019-05-30T05:18:09.898Z,954.10
2019-05-30T05:19:09.804Z,954.10
2019-05-30T05:20:09.719Z,954.10
2019-05-30T05:21:09.609Z,954.12
2019-05-30T05:22:09.508Z,954.12
2019-05-30T05:23:09.411Z,954.12
2019-05-30T05:24:09.435Z,954.13
2019-05-30T05:25:09.216Z,954.11
2019-05-30T05:26:09.124Z,954.13
2019-05-30T05:27:09.929Z,954.15
2019-05-30T05:28:08.928Z,954.14
2019-05-30T05:29:08.836Z,954.17
2019-05-30T05:30:08.744Z,954.21
2019-05-30T05:31:08.738Z,954.16
2019-05-30T05:32:08.536Z,954.19
2019-05-30T05:33:08.440Z,954.24
2019-05-30T05:34:08.355Z,954.24
2019-05-30T05:35:08.245Z,954.24
2019-05-30T05:36:08.149Z,954.26
2019-05-30T05:37:08.062Z,954.25
2019-05-30T05:38:08.061Z,954.26
2019-05-30T05:39:07.860Z,954.26
2019-05-30T05:40:07.777Z,954.28
2019-05-30T05:41:07.663Z,954.31
2019-05-30T05:42:07.566Z,954.30
2019-05-30T05:43:07.472Z,954.32
2019-05-30T05:44:07.375Z,954.32
2019-05-30T05:45:07.397Z,954.32
2019-05-30T05:46:07.179Z,954.34
2019-05-30T05:47:07.083Z,954.38
2019-05-30T05:48:06.989Z,954.31
2019-05-30T05:49:06.897Z,954.33
2019-05-30T05:50:06.809Z,954.35
2019-05-30T05:51:06.700Z,954.33
2019-05-30T05:52:06.709Z,954.34
2019-05-30T05:53:06.505Z,954.34
2019-05-30T05:54:06.413Z,954.36
2019-05-30T05:55:06.325Z,954.37
2019-05-30T05:56:06.221Z,954.40
2019-05-30T05:57:06.118Z,954.42
2019-05-30T05:58:06.023Z,954.40
2019-05-30T05:59:06.034Z,954.47
2019-05-30T06:00:05.846Z,954.49
2019-05-30T06:01:05.741Z,954.43
2019-05-30T06:02:05.639Z,954.45
2019-05-30T06:03:05.542Z,954.43
2019-05-30T06:04:13.015Z,954.45
2019-05-30T06:05:05.365Z,954.46
2019-05-30T06:06:05.375Z,954.53
2019-05-30T06:07:05.160Z,954.95
2019-05-30T06:08:05.065Z,955.35
2019-05-30T06:09:04.968Z,955.01
2019-05-30T06:10:04.887Z,954.58
2019-05-30T06:11:04.780Z,954.50
2019-05-30T06:12:04.683Z,954.56
2019-05-30T06:13:04.590Z,954.53
2019-05-30T06:14:04.503Z,954.54
2019-05-30T06:15:04.463Z,954.51
2019-05-30T06:16:04.395Z,954.56
2019-05-30T06:17:04.208Z,954.56
2019-05-30T06:18:04.128Z,954.58
2019-05-30T06:19:04.017Z,954.76
2019-05-30T06:20:03.938Z,954.82
2019-05-30T06:21:03.831Z,954.63
2019-05-30T06:22:03.737Z,954.62
2019-05-30T06:23:03.644Z,954.63
2019-05-30T06:24:03.545Z,954.62
2019-05-30T06:25:03.456Z,954.60
2019-05-30T06:26:03.479Z,954.62
2019-05-30T06:27:03.257Z,954.59
2019-05-30T06:28:03.176Z,954.68
2019-05-30T06:29:03.070Z,954.64
2019-05-30T06:30:02.981Z,954.70
2019-05-30T06:31:02.897Z,954.71
2019-05-30T06:32:02.788Z,954.70
2019-05-30T06:33:02.692Z,954.70
2019-05-30T06:34:02.601Z,955.04
2019-05-30T06:35:02.504Z,955.41
2019-05-30T06:36:02.426Z,955.16
2019-05-30T06:37:02.314Z,955.00
2019-05-30T06:38:02.220Z,954.97
2019-05-30T06:39:02.129Z,955.78
2019-05-30T06:40:02.033Z,957.30
2019-05-30T06:41:01.952Z,957.46
2019-05-30T06:42:01.845Z,958.22
2019-05-30T06:43:01.751Z,958.70
2019-05-30T06:44:05.457Z,958.65
2019-05-30T06:45:01.564Z,958.22
2019-05-30T06:46:01.483Z,957.99
2019-05-30T06:47:01.374Z,957.98
2019-05-30T06:48:01.285Z,958.17
2019-05-30T06:49:01.193Z,958.20
2019-05-30T06:50:01.096Z,958.19
2019-05-30T06:51:01.017Z,958.27
2019-05-30T06:52:00.911Z,958.26
2019-05-30T06:53:00.820Z,958.17
2019-05-30T06:54:00.730Z,958.09
2019-05-30T06:55:00.638Z,958.13
2019-05-30T06:56:00.559Z,958.38
2019-05-30T06:57:00.452Z,958.77
2019-05-30T06:58:00.364Z,958.78
2019-05-30T06:59:00.271Z,958.93
2019-05-30T07:00:00.182Z,959.01
2019-05-30T07:01:00.103Z,958.92
2019-05-30T07:02:00.004Z,958.82
2019-05-30T07:02:59.940Z,958.97
2019-05-30T07:03:59.911Z,958.99
2019-05-30T07:05:00.200Z,958.87
2019-05-30T07:06:00.180Z,958.98
2019-05-30T07:06:59.740Z,959.21
2019-05-30T07:07:59.468Z,959.36
2019-05-30T07:08:59.377Z,959.47
2019-05-30T07:09:59.290Z,959.31
2019-05-30T07:10:59.219Z,959.26
2019-05-30T07:11:59.107Z,959.08
2019-05-30T07:12:59.021Z,958.94
2019-05-30T07:13:58.934Z,958.92
2019-05-30T07:14:58.846Z,958.84
2019-05-30T07:15:58.759Z,958.94
2019-05-30T07:16:58.683Z,959.11
2019-05-30T07:17:58.594Z,959.41
2019-05-30T07:18:58.494Z,960.11
2019-05-30T07:19:58.405Z,960.90
2019-05-30T07:20:58.318Z,962.24
2019-05-30T07:21:58.246Z,962.70
2019-05-30T07:22:58.144Z,961.55
2019-05-30T07:23:58.059Z,959.96
2019-05-30T07:24:57.971Z,959.71
2019-05-30T07:25:57.884Z,959.64
2019-05-30T07:26:57.810Z,959.47
2019-05-30T07:27:57.714Z,959.16
2019-05-30T07:29:00.518Z,958.88
2019-05-30T07:29:57.535Z,958.90
2019-05-30T07:30:57.447Z,959.02
2019-05-30T07:31:57.377Z,959.00
2019-05-30T07:32:57.275Z,958.92
2019-05-30T07:33:57.189Z,958.68
2019-05-30T07:35:05.992Z,958.59
2019-05-30T07:35:57.122Z,958.59
2019-05-30T07:36:56.942Z,958.86
2019-05-30T07:37:56.844Z,959.47
2019-05-30T07:38:56.755Z,959.47
2019-05-30T07:39:56.686Z,959.21
2019-05-30T07:40:56.583Z,959.17
2019-05-30T07:42:06.330Z,959.00
2019-05-30T07:42:56.519Z,958.70
2019-05-30T07:43:56.328Z,958.96
2019-05-30T07:44:56.239Z,959.18
2019-05-30T07:45:58.222Z,959.09
2019-05-30T07:46:56.081Z,958.91
2019-05-30T07:47:55.982Z,958.85
2019-05-30T07:48:55.894Z,958.78
2019-05-30T07:49:55.911Z,958.66
2019-05-30T07:50:55.723Z,958.49
2019-05-30T07:51:55.652Z,958.40
2019-05-30T07:52:55.549Z,958.23
2019-05-30T07:53:55.464Z,958.13
2019-05-30T07:54:55.381Z,958.05
2019-05-30T07:55:55.297Z,958.08
2019-05-30T07:56:55.326Z,958.11
2019-05-30T07:57:55.124Z,958.05
2019-05-30T07:58:55.037Z,957.86
2019-05-30T07:59:54.962Z,957.61
2019-05-30T08:00:54.866Z,957.58
2019-05-30T08:01:54.786Z,957.56
2019-05-30T08:02:54.712Z,957.40
2019-05-30T08:03:54.722Z,957.37
2019-05-30T08:04:54.523Z,957.31
2019-05-30T08:05:54.441Z,957.41
2019-05-30T08:06:54.353Z,957.47
2019-05-30T08:07:54.283Z,957.36
2019-05-30T08:08:54.183Z,957.28
2019-05-30T08:09:54.097Z,957.30
2019-05-30T08:11:08.314Z,957.31
2019-05-30T08:11:53.942Z,957.21
2019-05-30T08:12:53.857Z,957.14
2019-05-30T08:13:53.758Z,957.11
2019-05-30T08:14:53.671Z,957.01
2019-05-30T08:15:53.588Z,956.98
2019-05-30T08:16:53.504Z,956.95
2019-05-30T08:17:53.539Z,956.82
2019-05-30T08:18:53.332Z,956.83
2019-05-30T08:19:53.248Z,956.81
2019-05-30T08:20:53.163Z,956.74
2019-05-30T08:21:53.078Z,956.73
2019-05-30T08:22:53.023Z,956.64
2019-05-30T08:23:52.925Z,956.64
2019-05-30T08:24:52.929Z,956.63
2019-05-30T08:25:52.739Z,956.55
2019-05-30T08:26:52.655Z,956.52
2019-05-30T08:27:52.583Z,956.56
2019-05-30T08:28:52.490Z,956.37
2019-05-30T08:29:52.398Z,956.55
2019-05-30T08:30:52.311Z,956.58
2019-05-30T08:31:52.339Z,956.55
2019-05-30T08:32:52.156Z,956.55
2019-05-30T08:33:52.056Z,956.52
2019-05-30T08:34:51.971Z,956.59
2019-05-30T08:35:51.887Z,956.62
2019-05-30T08:36:51.800Z,956.62
2019-05-30T08:37:51.716Z,956.71
2019-05-30T08:38:51.643Z,956.73
2019-05-30T08:39:51.543Z,956.63
2019-05-30T08:40:51.455Z,956.61
2019-05-30T08:41:51.375Z,956.59
2019-05-30T08:42:51.298Z,956.68
2019-05-30T08:43:51.221Z,956.69
2019-05-30T08:44:51.118Z,956.74
2019-05-30T08:45:51.162Z,956.70
2019-05-30T08:46:50.947Z,956.63
2019-05-30T08:47:50.865Z,956.66
2019-05-30T08:48:50.810Z,956.73
2019-05-30T08:49:50.697Z,956.72
2019-05-30T08:50:50.608Z,956.77
2019-05-30T08:51:50.654Z,956.91
2019-05-30T08:52:50.443Z,956.84
2019-05-30T08:53:50.369Z,956.18
2019-05-30T08:54:50.283Z,956.94
2019-05-30T08:55:50.194Z,956.18
2019-05-30T08:56:50.102Z,956.77
2019-05-30T08:57:50.018Z,956.97
2019-05-30T08:58:49.955Z,956.89
2019-05-30T08:59:49.851Z,956.96
2019-05-30T09:00:49.765Z,957.02
2019-05-30T09:01:52.617Z,957.23
2019-05-30T09:02:49.598Z,957.30
2019-05-30T09:03:49.530Z,957.30
2019-05-30T09:04:49.429Z,957.21
2019-05-30T09:06:02.545Z,957.09
2019-05-30T09:06:49.263Z,957.10
2019-05-30T09:07:49.190Z,957.46
2019-05-30T09:08:49.112Z,957.69
2019-05-30T09:09:49.011Z,957.57
2019-05-30T09:10:48.930Z,957.23
2019-05-30T09:11:48.848Z,957.51
2019-05-30T09:12:49.632Z,957.69
2019-05-30T09:13:48.692Z,955.63
2019-05-30T09:14:48.593Z,955.17
2019-05-30T09:15:48.513Z,957.22
2019-05-30T09:16:49.608Z,957.22
2019-05-30T09:17:48.343Z,956.82
2019-05-30T09:18:48.275Z,956.76
2019-05-30T09:19:48.193Z,956.86
2019-05-30T09:20:48.094Z,957.14
2019-05-30T09:21:48.011Z,957.18
2019-05-30T09:22:47.934Z,956.91
2019-05-30T09:23:48.150Z,956.73
2019-05-30T09:24:48.167Z,956.72
2019-05-30T09:25:49.375Z,956.97
2019-05-30T09:26:50.298Z,956.88
2019-05-30T09:27:48.374Z,956.65
2019-05-30T09:28:48.277Z,956.41
2019-05-30T09:29:48.286Z,956.37
2019-05-30T09:30:48.413Z,956.46
2019-05-30T09:31:47.179Z,956.48
2019-05-30T09:32:47.202Z,956.49
2019-05-30T09:33:47.015Z,956.33
2019-05-30T09:34:47.054Z,956.42
2019-05-30T09:35:47.087Z,956.16
2019-05-30T09:36:46.971Z,955.73
2019-05-30T09:37:47.767Z,955.56
2019-05-30T09:38:47.453Z,955.51
2019-05-30T09:39:47.394Z,956.02
2019-05-30T09:40:47.542Z,955.86
2019-05-30T09:41:47.673Z,955.46
2019-05-30T09:42:47.332Z,955.23
2019-05-30T09:43:46.476Z,955.27
2019-05-30T09:44:50.204Z,955.46
2019-05-30T09:45:46.089Z,955.14
2019-05-30T09:46:46.991Z,954.84
2019-05-30T09:47:47.167Z,954.75
2019-05-30T09:48:46.712Z,954.90
2019-05-30T09:49:46.561Z,955.07
2019-05-30T09:50:46.745Z,955.17
2019-05-30T09:51:46.906Z,955.01
2019-05-30T09:52:45.444Z,954.90
2019-05-30T09:53:45.949Z,955.08
2019-05-30T09:54:45.898Z,955.18
2019-05-30T09:55:46.178Z,955.13
2019-05-30T09:56:46.289Z,955.03
2019-05-30T09:57:45.840Z,955.11
2019-05-30T09:58:46.037Z,955.13
2019-05-30T09:59:46.393Z,955.11
2019-05-30T10:00:46.372Z,955.27
2019-05-30T10:01:45.995Z,955.25
2019-05-30T10:02:45.452Z,955.16
2019-05-30T10:03:45.164Z,955.17
2019-05-30T10:04:45.747Z,955.09
2019-05-30T10:05:45.098Z,955.10
2019-05-30T10:06:44.678Z,955.14
2019-05-30T10:07:45.545Z,955.19
2019-05-30T10:08:45.919Z,955.15
2019-05-30T10:09:44.542Z,955.16
2019-05-30T10:10:45.646Z,955.19
2019-05-30T10:11:44.457Z,955.23
2019-05-30T10:12:44.109Z,955.23
2019-05-30T10:13:44.041Z,955.28
2019-05-30T10:14:45.174Z,955.32
2019-05-30T10:15:44.074Z,955.38
2019-05-30T10:16:47.558Z,955.36
2019-05-30T10:17:44.545Z,955.29
2019-05-30T10:18:44.265Z,955.33
2019-05-30T10:19:45.368Z,955.34
2019-05-30T10:20:43.123Z,955.36
2019-05-30T10:21:43.041Z,955.29
2019-05-30T10:22:42.959Z,955.28
2019-05-30T10:23:42.876Z,955.27
2019-05-30T10:24:43.107Z,955.34
2019-05-30T10:25:42.724Z,955.33
2019-05-30T10:26:42.629Z,955.37
2019-05-30T10:27:42.546Z,955.35
2019-05-30T10:28:42.466Z,955.37
2019-05-30T10:29:42.382Z,955.42
2019-05-30T10:30:42.312Z,955.28
2019-05-30T10:31:42.216Z,955.35
2019-05-30T10:32:42.132Z,955.37
2019-05-30T10:33:42.051Z,955.34
2019-05-30T10:34:41.970Z,955.29
2019-05-30T10:35:41.908Z,955.26
2019-05-30T10:36:44.540Z,955.29
2019-05-30T10:37:41.725Z,955.31
2019-05-30T10:38:41.638Z,955.30
2019-05-30T10:39:41.559Z,955.30
2019-05-30T10:40:41.488Z,955.30
2019-05-30T10:41:41.396Z,955.24
2019-05-30T10:42:41.314Z,955.17
2019-05-30T10:43:41.229Z,955.22
2019-05-30T10:44:41.149Z,955.20
2019-05-30T10:45:41.082Z,954.53
2019-05-30T10:46:40.982Z,954.60
2019-05-30T10:47:40.901Z,954.46
2019-05-30T10:48:40.817Z,955.15
2019-05-30T10:49:40.749Z,955.12
2019-05-30T10:50:40.666Z,955.09
2019-05-30T10:51:40.572Z,955.04
2019-05-30T10:52:40.488Z,955.05
2019-05-30T10:53:40.406Z,955.05
2019-05-30T10:54:40.323Z,955.01
2019-05-30T10:55:40.253Z,955.02
2019-05-30T10:56:40.157Z,954.96
2019-05-30T10:57:40.073Z,954.96
2019-05-30T10:58:39.993Z,954.97
2019-05-30T10:59:39.914Z,954.96
2019-05-30T11:00:39.844Z,954.93
2019-05-30T11:01:39.743Z,954.92
2019-05-30T11:02:39.664Z,954.89
2019-05-30T11:03:39.583Z,954.90
2019-05-30T11:04:39.502Z,954.95
2019-05-30T11:05:39.430Z,954.93
2019-05-30T11:06:39.331Z,954.91
2019-05-30T11:07:53.179Z,954.85
2019-05-30T11:08:39.166Z,954.86
2019-05-30T11:09:39.086Z,954.85
2019-05-30T11:10:39.006Z,954.87
2019-05-30T11:11:38.937Z,954.88
2019-05-30T11:12:38.838Z,954.92
2019-05-30T11:13:38.753Z,954.85
2019-05-30T11:14:38.677Z,954.85
2019-05-30T11:15:38.593Z,954.82
2019-05-30T11:16:38.523Z,954.83
2019-05-30T11:17:38.426Z,954.80
2019-05-30T11:18:38.344Z,954.78
2019-05-30T11:19:38.295Z,954.76
2019-05-30T11:20:38.182Z,954.77
2019-05-30T11:21:38.121Z,954.76
2019-05-30T11:22:38.033Z,954.79
2019-05-30T11:23:37.935Z,954.77
2019-05-30T11:24:38.069Z,954.79
2019-05-30T11:25:37.771Z,954.78
2019-05-30T11:26:37.705Z,954.74
2019-05-30T11:27:37.609Z,954.76
2019-05-30T11:28:37.526Z,954.69
2019-05-30T11:29:37.445Z,954.69
2019-05-30T11:30:37.364Z,954.73
2019-05-30T11:31:37.298Z,954.65
2019-05-30T11:32:37.327Z,954.68
2019-05-30T11:33:37.123Z,954.67
2019-05-30T11:34:37.043Z,954.63
2019-05-30T11:35:36.953Z,954.60
2019-05-30T11:36:36.886Z,954.62
2019-05-30T11:37:36.788Z,954.59
2019-05-30T11:38:36.722Z,954.58
2019-05-30T11:39:36.732Z,954.57
2019-05-30T11:40:36.623Z,954.52
2019-05-30T11:41:36.477Z,954.52
2019-05-30T11:42:36.380Z,954.53
2019-05-30T11:43:36.300Z,954.50
2019-05-30T11:44:36.215Z,954.44
2019-05-30T11:45:36.133Z,954.41
2019-05-30T11:46:36.190Z,954.40
2019-05-30T11:47:35.969Z,954.40
2019-05-30T11:48:35.888Z,954.36
2019-05-30T11:49:35.806Z,954.41
2019-05-30T11:50:35.723Z,954.38
2019-05-30T11:51:35.655Z,954.39
2019-05-30T11:52:35.556Z,954.47
2019-05-30T11:53:35.582Z,954.46
2019-05-30T11:54:35.397Z,954.46
2019-05-30T11:55:35.317Z,954.48
2019-05-30T11:56:35.232Z,954.47
2019-05-30T11:57:35.164Z,954.45
2019-05-30T11:58:35.066Z,954.40
2019-05-30T11:59:34.983Z,954.45
2019-05-30T12:00:35.007Z,954.45
2019-05-30T12:01:34.825Z,954.43
2019-05-30T12:02:34.754Z,954.43
2019-05-30T12:03:34.660Z,954.42
2019-05-30T12:04:34.632Z,954.43
2019-05-30T12:05:34.492Z,954.39
2019-05-30T12:06:34.413Z,954.41
2019-05-30T12:07:36.703Z,954.36
2019-05-30T12:08:34.246Z,954.45
2019-05-30T12:09:34.164Z,954.45
2019-05-30T12:10:34.085Z,954.45
2019-05-30T12:11:34.002Z,954.46
2019-05-30T12:12:33.932Z,954.48
2019-05-30T12:13:33.838Z,954.41
2019-05-30T12:14:33.863Z,954.36
2019-05-30T12:15:33.681Z,954.37
2019-05-30T12:16:33.607Z,954.41
2019-05-30T12:17:33.524Z,954.43
2019-05-30T12:18:33.430Z,954.39
2019-05-30T12:19:33.346Z,954.40
2019-05-30T12:20:33.293Z,954.40
2019-05-30T12:21:33.182Z,954.41
2019-05-30T12:22:33.124Z,954.39
2019-05-30T12:23:33.019Z,954.36
2019-05-30T12:24:32.942Z,954.35
2019-05-30T12:25:32.854Z,954.40
2019-05-30T12:26:33.960Z,954.39
2019-05-30T12:27:32.707Z,954.42
2019-05-30T12:28:32.607Z,954.38