createdAt,value
2022-11-08T00:19:37.136Z,14.10
2022-11-08T00:22:03.849Z,14.10
2022-11-08T00:24:30.503Z,14.10
2022-11-08T00:26:57.171Z,14.10
2022-11-08T00:29:23.832Z,14.10
2022-11-08T00:31:50.524Z,14.10
2022-11-08T00:34:17.276Z,14.00
2022-11-08T00:36:43.956Z,14.00
2022-11-08T00:39:10.843Z,14.00
2022-11-08T00:41:37.527Z,14.00
2022-11-08T00:44:04.576Z,14.00
2022-11-08T00:46:31.231Z,14.00
2022-11-08T00:48:57.892Z,14.00
2022-11-08T00:51:24.568Z,14.00
2022-11-08T00:53:51.232Z,14.00
2022-11-08T00:56:17.954Z,14.00
2022-11-08T00:58:44.603Z,14.10
2022-11-08T01:01:12.540Z,14.00
2022-11-08T01:03:39.286Z,14.10
2022-11-08T01:06:06.810Z,14.10
2022-11-08T01:08:33.531Z,14.10
2022-11-08T01:11:02.898Z,14.10
2022-11-08T01:13:29.693Z,14.10
2022-11-08T01:15:56.394Z,14.10
2022-11-08T01:18:23.079Z,14.10
2022-11-08T01:20:49.972Z,14.10
2022-11-08T01:23:17.512Z,14.20
2022-11-08T01:25:45.740Z,14.10
2022-11-08T01:28:12.630Z,14.10
2022-11-08T01:30:40.082Z,14.10
2022-11-08T01:33:06.772Z,14.20
2022-11-08T01:35:33.995Z,14.20
2022-11-08T01:38:01.036Z,14.20
2022-11-08T01:40:28.247Z,14.10
2022-11-08T01:42:54.986Z,14.10
2022-11-08T01:45:59.357Z,14.10
2022-11-08T01:48:26.008Z,14.10
2022-11-08T01:50:52.774Z,14.10
2022-11-08T01:53:19.513Z,14.10
2022-11-08T01:55:49.268Z,14.10
2022-11-08T01:58:20.308Z,14.20
2022-11-08T02:00:47.196Z,14.20
2022-11-08T02:03:15.985Z,14.10
2022-11-08T02:05:42.695Z,14.10
2022-11-08T02:08:20.048Z,14.10
2022-11-08T02:10:48.309Z,14.10
2022-11-08T02:13:17.049Z,14.10
2022-11-08T02:15:43.901Z,14.20
2022-11-08T02:18:11.208Z,14.20
2022-11-08T02:20:37.944Z,14.20
2022-11-08T02:23:04.664Z,14.30
2022-11-08T02:25:31.326Z,14.30
2022-11-08T02:27:58.130Z,14.40
2022-11-08T02:30:24.776Z,14.40
2022-11-08T02:32:51.463Z,14.40
2022-11-08T02:35:18.724Z,14.30
2022-11-08T02:37:45.414Z,14.30
2022-11-08T02:40:12.282Z,14.30
2022-11-08T02:42:39.101Z,14.30
2022-11-08T02:45:06.847Z,14.30
2022-11-08T02:47:33.503Z,14.30
2022-11-08T02:50:00.154Z,14.30
2022-11-08T02:52:26.826Z,14.30
2022-11-08T02:54:53.469Z,14.30
2022-11-08T02:57:20.131Z,14.30
2022-11-08T02:59:46.843Z,14.40
2022-11-08T03:02:13.580Z,14.40
2022-11-08T03:04:40.300Z,14.40
2022-11-08T03:07:07.017Z,14.40
2022-11-08T03:09:33.652Z,14.40
2022-11-08T03:12:00.391Z,14.50
2022-11-08T03:14:27.048Z,14.50
2022-11-08T03:16:53.713Z,14.50
2022-11-08T03:19:20.363Z,14.50
2022-11-08T03:21:47.211Z,14.50
2022-11-08T03:24:13.881Z,14.50
2022-11-08T03:26:40.607Z,14.50
2022-11-08T03:29:07.308Z,14.50
2022-11-08T03:31:33.971Z,14.50
2022-11-08T03:34:00.710Z,14.50
2022-11-08T03:36:27.368Z,14.40
2022-11-08T03:38:54.010Z,14.40
2022-11-08T03:41:20.889Z,14.40
2022-11-08T03:43:47.696Z,14.40
2022-11-08T03:46:14.380Z,14.30
2022-11-08T03:48:41.105Z,14.30
2022-11-08T03:51:07.788Z,14.20
2022-11-08T03:53:34.471Z,14.20
2022-11-08T03:56:01.273Z,14.20
2022-11-08T03:58:27.997Z,14.20
2022-11-08T04:00:54.726Z,14.20
2022-11-08T04:03:21.500Z,14.10
2022-11-08T04:05:48.208Z,14.10
2022-11-08T04:08:15.164Z,14.10
2022-11-08T04:10:41.982Z,14.00
2022-11-08T04:13:08.802Z,14.00
2022-11-08T04:15:35.480Z,14.00
2022-11-08T04:18:02.163Z,14.00
2022-11-08T04:20:28.822Z,13.90
2022-11-08T04:22:55.474Z,13.90
2022-11-08T04:25:22.193Z,13.90
2022-11-08T04:27:48.856Z,13.80
2022-11-08T04:30:15.520Z,13.80
2022-11-08T04:32:42.224Z,13.80
2022-11-08T04:35:08.936Z,13.80
2022-11-08T04:37:35.680Z,13.70
2022-11-08T04:40:02.315Z,13.70
2022-11-08T04:42:28.989Z,13.70
2022-11-08T04:44:55.642Z,13.70
2022-11-08T04:47:22.381Z,13.70
2022-11-08T04:49:49.027Z,13.70
2022-11-08T04:52:16.272Z,13.70
2022-11-08T04:54:42.917Z,13.70
2022-11-08T04:57:09.611Z,13.70
2022-11-08T04:59:36.329Z,13.60
2022-11-08T05:02:03.133Z,13.60
2022-11-08T05:04:29.874Z,13.60
2022-11-08T05:06:56.548Z,13.60
2022-11-08T05:09:23.223Z,13.50
2022-11-08T05:11:49.889Z,13.40
2022-11-08T05:14:16.600Z,13.40
2022-11-08T05:16:43.340Z,13.30
2022-11-08T05:19:13.150Z,13.30
2022-11-08T05:21:40.183Z,13.30
2022-11-08T05:24:08.102Z,13.20
2022-11-08T05:26:35.841Z,13.20
2022-11-08T05:29:02.776Z,13.20
2022-11-08T05:31:29.450Z,13.20
2022-11-08T05:33:56.126Z,13.20
2022-11-08T05:36:22.837Z,13.10
2022-11-08T05:38:49.491Z,13.10
2022-11-08T05:41:17.707Z,13.10
2022-11-08T05:43:48.864Z,13.10
2022-11-08T05:46:16.005Z,13.00
2022-11-08T05:48:43.109Z,13.00
2022-11-08T05:51:10.777Z,13.00
2022-11-08T05:53:37.728Z,12.90
2022-11-08T05:56:04.799Z,12.90
2022-11-08T05:58:32.315Z,12.90
2022-11-08T06:01:06.252Z,12.80
2022-11-08T06:03:35.808Z,12.90
2022-11-08T06:06:29.060Z,12.90
2022-11-08T06:08:56.119Z,12.90
2022-11-08T06:11:25.039Z,12.80
2022-11-08T06:13:51.971Z,12.90
2022-11-08T06:16:18.961Z,12.90
2022-11-08T06:18:45.676Z,12.90
2022-11-08T06:21:14.162Z,13.00
2022-11-08T06:23:40.828Z,13.00
2022-11-08T06:26:07.709Z,13.00
2022-11-08T06:28:35.075Z,13.00
2022-11-08T06:31:02.579Z,13.00
2022-11-08T06:33:29.754Z,13.00
2022-11-08T06:35:56.423Z,13.00
2022-11-08T06:38:23.101Z,13.00
2022-11-08T06:40:49.839Z,13.00
2022-11-08T06:43:19.610Z,12.90
2022-11-08T06:45:47.086Z,12.90
2022-11-08T06:48:13.774Z,12.90
2022-11-08T06:50:41.713Z,12.90
2022-11-08T06:53:09.088Z,12.90
2022-11-08T06:55:35.806Z,12.90
2022-11-08T06:58:03.096Z,12.90
2022-11-08T07:00:29.756Z,13.00
2022-11-08T07:02:58.627Z,13.00
2022-11-08T07:05:26.144Z,13.00
2022-11-08T07:07:52.943Z,13.00
2022-11-08T07:10:20.498Z,13.00
2022-11-08T07:12:47.531Z,13.00
2022-11-08T07:15:14.609Z,13.00
2022-11-08T07:17:41.365Z,13.00
2022-11-08T07:20:08.599Z,13.10
2022-11-08T07:22:35.401Z,13.10
2022-11-08T07:25:02.067Z,13.10
2022-11-08T07:27:28.818Z,13.10
2022-11-08T07:29:55.504Z,13.20
2022-11-08T07:32:22.169Z,13.20
2022-11-08T07:34:48.830Z,13.20
2022-11-08T07:37:15.508Z,13.30
2022-11-08T07:39:42.188Z,13.30
2022-11-08T07:42:09.448Z,13.30
2022-11-08T07:44:36.168Z,13.30
2022-11-08T07:47:02.858Z,13.40
2022-11-08T07:49:29.559Z,13.40
2022-11-08T07:51:56.250Z,13.50
2022-11-08T07:54:22.898Z,13.50
2022-11-08T07:56:49.597Z,13.60
2022-11-08T07:59:16.331Z,13.60
2022-11-08T08:01:43.092Z,13.60
2022-11-08T08:04:09.891Z,13.70
2022-11-08T08:06:37.365Z,13.70
2022-11-08T08:09:04.256Z,13.80
2022-11-08T08:11:33.642Z,13.90
2022-11-08T08:14:00.650Z,13.90
2022-11-08T08:16:27.347Z,13.90
2022-11-08T08:18:56.609Z,13.90
2022-11-08T08:21:23.638Z,14.00
2022-11-08T08:23:51.341Z,14.00
2022-11-08T08:26:18.049Z,14.00
2022-11-08T08:28:44.733Z,14.00
2022-11-08T08:31:11.420Z,14.00
2022-11-08T08:33:38.416Z,14.10
2022-11-08T08:36:05.546Z,14.10
2022-11-08T08:38:32.883Z,14.20
2022-11-08T08:40:59.800Z,14.20
2022-11-08T08:43:26.682Z,14.20
2022-11-08T08:45:53.541Z,14.30
2022-11-08T08:48:20.835Z,14.30
2022-11-08T08:50:47.571Z,14.30
2022-11-08T08:53:14.276Z,14.30
2022-11-08T08:55:41.001Z,14.30
2022-11-08T08:58:07.676Z,14.30
2022-11-08T09:03:21.601Z,14.30
2022-11-08T09:05:48.646Z,14.30
2022-11-08T09:08:15.310Z,14.30
2022-11-08T09:10:42.057Z,14.30
2022-11-08T09:13:08.724Z,14.30
2022-11-08T09:15:35.391Z,14.30
2022-11-08T09:18:02.080Z,14.30
2022-11-08T09:20:28.798Z,14.30
2022-11-08T09:22:55.459Z,14.30
2022-11-08T09:25:22.207Z,14.30
2022-11-08T09:27:48.902Z,14.20
2022-11-08T09:30:15.594Z,14.30
2022-11-08T09:35:29.000Z,14.60
2022-11-08T09:37:55.833Z,14.90
2022-11-08T09:40:27.298Z,15.30
2022-11-08T09:43:35.612Z,15.60
2022-11-08T09:46:02.346Z,15.90
2022-11-08T09:48:36.529Z,16.00
2022-11-08T09:51:12.602Z,16.00
2022-11-08T09:53:58.334Z,16.20
2022-11-08T09:56:28.937Z,16.30
2022-11-08T09:58:55.606Z,16.20
2022-11-08T10:01:26.842Z,16.00
2022-11-08T10:03:55.096Z,15.80
2022-11-08T10:06:24.725Z,15.60
2022-11-08T10:09:12.858Z,15.50
2022-11-08T10:12:14.752Z,15.50
2022-11-08T10:14:53.884Z,15.40
2022-11-08T10:17:42.163Z,15.40
2022-11-08T10:20:41.127Z,15.50
2022-11-08T10:23:21.440Z,15.50
2022-11-08T10:25:50.450Z,15.40
2022-11-08T10:28:20.547Z,15.30
2022-11-08T10:30:52.596Z,15.10
2022-11-08T10:33:22.530Z,14.90
2022-11-08T10:36:25.900Z,14.50
2022-11-08T10:39:07.540Z,14.30
2022-11-08T10:41:52.903Z,14.10
2022-11-08T10:44:21.128Z,14.00
2022-11-08T10:46:49.943Z,14.20
2022-11-08T10:49:26.538Z,14.20
2022-11-08T10:52:01.106Z,14.40
2022-11-08T10:54:57.656Z,14.70
2022-11-08T10:57:26.286Z,15.00
2022-11-08T10:59:53.063Z,15.10
2022-11-08T11:02:21.751Z,15.10
2022-11-08T11:04:48.631Z,15.10
2022-11-08T11:07:35.475Z,15.10
2022-11-08T11:10:20.883Z,15.00
2022-11-08T11:12:50.343Z,15.00
2022-11-08T11:15:17.167Z,14.90
2022-11-08T11:17:46.850Z,15.00
2022-11-08T11:20:21.637Z,15.10
2022-11-08T11:22:48.369Z,15.20
2022-11-08T11:25:17.909Z,15.30
2022-11-08T11:27:45.818Z,15.40
2022-11-08T11:30:20.594Z,15.60
2022-11-08T11:33:05.323Z,15.70
2022-11-08T11:36:18.524Z,15.70
2022-11-08T11:39:14.377Z,15.80
2022-11-08T11:42:23.904Z,15.90
2022-11-08T11:45:09.718Z,16.10
2022-11-08T11:47:56.499Z,16.10
2022-11-08T11:50:37.005Z,16.20
2022-11-08T11:53:12.881Z,16.40
2022-11-08T11:55:59.468Z,16.60
2022-11-08T11:58:38.307Z,16.70
2022-11-08T12:01:15.012Z,17.00
2022-11-08T12:03:53.926Z,17.00
2022-11-08T12:06:32.620Z,16.90
2022-11-08T12:09:02.133Z,16.80
2022-11-08T12:12:15.255Z,16.70
2022-11-08T12:14:54.352Z,16.60
2022-11-08T12:17:39.145Z,16.70
2022-11-08T12:20:57.265Z,16.80
2022-11-08T12:23:39.374Z,16.80
2022-11-08T12:26:23.846Z,16.80
2022-11-08T12:29:01.529Z,16.90
2022-11-08T12:31:38.134Z,16.90
2022-11-08T12:34:14.246Z,16.90
2022-11-08T12:37:11.869Z,16.90
2022-11-08T12:39:53.232Z,16.90
2022-11-08T12:42:38.116Z,16.80
2022-11-08T12:45:42.376Z,16.60
2022-11-08T12:48:30.518Z,16.50
2022-11-08T12:51:06.873Z,16.40
2022-11-08T12:53:48.697Z,16.50
2022-11-08T12:56:21.513Z,16.50
2022-11-08T12:58:49.850Z,16.50
2022-11-08T13:01:17.875Z,16.40
2022-11-08T13:03:44.590Z,16.30
2022-11-08T13:06:37.268Z,16.20
2022-11-08T13:09:22.004Z,16.20
2022-11-08T13:12:10.150Z,16.20
2022-11-08T13:14:41.125Z,16.20
2022-11-08T13:17:18.266Z,16.00
2022-11-08T13:19:47.937Z,15.90
2022-11-08T13:22:29.544Z,15.80
2022-11-08T13:24:57.197Z,15.80
2022-11-08T13:27:44.484Z,15.70
2022-11-08T13:30:11.128Z,15.70
2022-11-08T13:32:43.679Z,15.60
2022-11-08T13:35:33.623Z,15.50
2022-11-08T13:38:13.565Z,15.50
2022-11-08T13:41:02.307Z,15.40
2022-11-08T13:43:30.501Z,15.30
2022-11-08T13:46:19.990Z,15.20
2022-11-08T13:48:58.880Z,15.10
2022-11-08T13:51:35.643Z,15.00
2022-11-08T13:54:03.129Z,15.00
2022-11-08T13:56:48.775Z,15.00
2022-11-08T13:59:30.813Z,14.90
2022-11-08T14:02:02.259Z,14.90
2022-11-08T14:04:38.896Z,14.70
2022-11-08T14:07:08.622Z,14.60
2022-11-08T14:09:47.230Z,14.40
2022-11-08T14:12:32.051Z,14.40
2022-11-08T14:15:18.748Z,14.40
2022-11-08T14:18:04.946Z,14.30
2022-11-08T14:20:58.650Z,14.30
2022-11-08T14:23:32.941Z,14.20
2022-11-08T14:26:04.353Z,14.30
2022-11-08T14:28:34.915Z,14.40
2022-11-08T14:31:03.941Z,14.30
2022-11-08T14:33:31.384Z,14.30
2022-11-08T14:36:00.808Z,14.20
2022-11-08T14:38:28.155Z,14.20
2022-11-08T14:41:02.380Z,14.00
2022-11-08T14:43:29.305Z,13.90
2022-11-08T14:45:56.172Z,13.90
2022-11-08T14:48:29.916Z,13.90
2022-11-08T14:51:04.542Z,13.80
2022-11-08T14:53:44.319Z,13.90
2022-11-08T14:56:36.335Z,13.80
2022-11-08T14:59:05.452Z,13.80
2022-11-08T15:01:32.277Z,13.70
2022-11-08T15:04:28.440Z,13.70
2022-11-08T15:06:58.180Z,13.70
2022-11-08T15:09:32.431Z,13.60
2022-11-08T15:12:01.399Z,13.60
2022-11-08T15:14:29.412Z,13.60
2022-11-08T15:17:02.532Z,13.60
2022-11-08T15:19:37.898Z,13.70
2022-11-08T15:22:34.499Z,13.70
2022-11-08T15:25:40.215Z,13.70
2022-11-08T15:28:33.617Z,13.60
2022-11-08T15:31:02.198Z,13.50
2022-11-08T15:33:36.474Z,13.50
2022-11-08T15:36:03.819Z,13.40
2022-11-08T15:38:40.471Z,13.30
2022-11-08T15:41:35.366Z,13.30
2022-11-08T15:44:20.803Z,13.30
2022-11-08T15:46:47.633Z,13.30
2022-11-08T15:49:19.712Z,13.30
2022-11-08T15:51:50.700Z,13.20
2022-11-08T15:54:18.099Z,13.20
2022-11-08T15:56:44.994Z,13.10
2022-11-08T15:59:21.124Z,13.10
2022-11-08T16:01:56.827Z,13.00
2022-11-08T16:04:23.635Z,12.90
2022-11-08T16:06:50.521Z,12.90
2022-11-08T16:09:17.296Z,12.80
2022-11-08T16:11:44.184Z,12.80
2022-11-08T16:14:17.880Z,12.70
2022-11-08T16:16:44.771Z,12.70
2022-11-08T16:19:19.645Z,12.60
2022-11-08T16:21:46.324Z,12.60
2022-11-08T16:24:13.009Z,12.50
2022-11-08T16:26:40.812Z,12.50
2022-11-08T16:29:10.596Z,12.50
2022-11-08T16:31:37.285Z,12.40
2022-11-08T16:34:04.005Z,12.40
2022-11-08T16:36:30.812Z,12.40
2022-11-08T16:38:57.894Z,12.40
2022-11-08T16:41:25.439Z,12.30
2022-11-08T16:43:52.317Z,12.30
2022-11-08T16:46:22.099Z,12.30
2022-11-08T16:48:56.561Z,12.30
2022-11-08T16:51:23.348Z,12.30
2022-11-08T16:53:50.067Z,12.30
2022-11-08T16:56:16.835Z,12.30
2022-11-08T16:58:43.620Z,12.30
2022-11-08T17:01:21.798Z,12.30
2022-11-08T17:03:48.508Z,12.20
2022-11-08T17:06:18.591Z,12.20
2022-11-08T17:08:45.948Z,12.20
2022-11-08T17:11:16.968Z,12.10
2022-11-08T17:13:43.643Z,12.10
2022-11-08T17:16:12.015Z,12.10
2022-11-08T17:18:38.803Z,12.10
2022-11-08T17:21:30.368Z,12.10
2022-11-08T17:23:55.646Z,12.10
2022-11-08T17:26:22.326Z,12.10
2022-11-08T17:28:49.072Z,12.10
2022-11-08T17:31:17.128Z,12.10
2022-11-08T17:33:43.824Z,12.20
2022-11-08T17:36:11.807Z,12.20
2022-11-08T17:38:38.852Z,12.20
2022-11-08T17:41:06.933Z,12.20
2022-11-08T17:43:33.776Z,12.20
2022-11-08T17:46:00.812Z,12.20
2022-11-08T17:48:27.611Z,12.20
2022-11-08T17:50:54.268Z,12.20
2022-11-08T17:53:21.494Z,12.20
2022-11-08T17:55:55.718Z,12.20
2022-11-08T17:58:22.607Z,12.20
2022-11-08T18:00:53.783Z,12.20
2022-11-08T18:03:21.022Z,12.20
2022-11-08T18:05:58.601Z,12.20
2022-11-08T18:08:27.269Z,12.20
2022-11-08T18:10:54.248Z,12.20
2022-11-08T18:13:21.573Z,12.20
2022-11-08T18:15:48.401Z,12.20
2022-11-08T18:18:15.392Z,12.30
2022-11-08T18:20:42.106Z,12.30
2022-11-08T18:23:09.477Z,12.30
2022-11-08T18:25:36.177Z,12.30
2022-11-08T18:28:02.876Z,12.30
2022-11-08T18:30:29.621Z,12.30
2022-11-08T18:32:56.319Z,12.20
2022-11-08T18:35:23.383Z,12.20
2022-11-08T18:37:50.139Z,12.20
2022-11-08T18:40:16.929Z,12.20
2022-11-08T18:42:43.638Z,12.20
2022-11-08T18:45:10.484Z,12.20
2022-11-08T18:47:37.375Z,12.20
2022-11-08T18:50:04.350Z,12.20
2022-11-08T18:52:31.030Z,12.20
2022-11-08T18:54:57.778Z,12.20
2022-11-08T18:57:24.562Z,12.30
2022-11-08T18:59:51.252Z,12.40
2022-11-08T19:02:18.281Z,12.40
2022-11-08T19:04:45.056Z,12.40
2022-11-08T19:07:11.908Z,12.40
2022-11-08T19:09:38.617Z,12.40
2022-11-08T19:12:06.257Z,12.50
2022-11-08T19:14:33.041Z,12.50
2022-11-08T19:16:59.718Z,12.50
2022-11-08T19:19:26.399Z,12.50
2022-11-08T19:21:53.215Z,12.60
2022-11-08T19:24:19.979Z,12.50
2022-11-08T19:26:46.673Z,12.50
2022-11-08T19:29:13.401Z,12.50
2022-11-08T19:31:40.212Z,12.40
2022-11-08T19:34:06.875Z,12.40
2022-11-08T19:36:33.578Z,12.30
2022-11-08T19:39:00.270Z,12.30
2022-11-08T19:41:28.046Z,12.20
2022-11-08T19:43:54.885Z,12.20
2022-11-08T19:46:23.170Z,12.20
2022-11-08T19:48:50.801Z,12.10
2022-11-08T19:51:35.804Z,12.10
2022-11-08T19:54:04.431Z,12.10
2022-11-08T19:56:57.768Z,12.20
2022-11-08T19:59:18.008Z,12.20
2022-11-08T20:01:44.770Z,12.30
2022-11-08T20:04:12.085Z,12.30
2022-11-08T20:06:39.163Z,12.30
2022-11-08T20:09:06.349Z,12.30
2022-11-08T20:11:34.729Z,12.30
2022-11-08T20:14:01.675Z,12.20
2022-11-08T20:16:29.930Z,12.20
2022-11-08T20:19:00.646Z,12.10
2022-11-08T20:21:27.461Z,12.10
2022-11-08T20:23:54.228Z,12.10
2022-11-08T20:26:24.934Z,12.00
2022-11-08T20:28:56.414Z,12.00
2022-11-08T20:31:23.857Z,12.00
2022-11-08T20:33:51.265Z,12.00
2022-11-08T20:36:18.734Z,12.00
2022-11-08T20:38:45.475Z,12.00
2022-11-08T20:41:13.564Z,12.00
2022-11-08T20:43:44.189Z,12.00
2022-11-08T20:46:15.624Z,12.00
2022-11-08T20:48:43.047Z,12.00
2022-11-08T20:51:11.768Z,12.00
2022-11-08T20:53:38.540Z,12.00
2022-11-08T20:56:09.995Z,11.90
2022-11-08T20:58:36.739Z,12.00
2022-11-08T21:01:04.842Z,11.90
2022-11-08T21:03:31.815Z,11.90
2022-11-08T21:06:03.544Z,12.00
2022-11-08T21:11:17.426Z,12.10
2022-11-08T21:13:44.476Z,12.10
2022-11-08T21:16:28.849Z,12.10
2022-11-08T21:18:56.354Z,12.20
2022-11-08T21:21:23.067Z,12.20
2022-11-08T21:23:49.999Z,12.20
2022-11-08T21:26:17.626Z,12.20
2022-11-08T21:28:44.461Z,12.20
2022-11-08T21:31:11.226Z,12.20
2022-11-08T21:33:38.182Z,12.20
2022-11-08T21:36:05.388Z,12.20
2022-11-08T21:38:32.109Z,12.20
2022-11-08T21:41:02.814Z,12.20
2022-11-08T21:43:29.473Z,12.20
2022-11-08T21:45:56.152Z,12.20
2022-11-08T21:48:22.978Z,12.20
2022-11-08T21:50:49.658Z,12.20
2022-11-08T21:53:16.533Z,12.20
2022-11-08T21:56:04.552Z,12.20
2022-11-08T21:58:31.296Z,12.20
2022-11-08T22:00:58.080Z,12.20
2022-11-08T22:03:24.789Z,12.20
2022-11-08T22:05:51.507Z,12.20
2022-11-08T22:08:18.488Z,12.10
2022-11-08T22:10:45.801Z,12.10
2022-11-08T22:13:12.459Z,12.10
2022-11-08T22:15:39.148Z,12.00
2022-11-08T22:18:15.184Z,12.00
2022-11-08T22:20:46.847Z,12.00
2022-11-08T22:23:13.980Z,12.00
2022-11-08T22:25:42.765Z,11.90
2022-11-08T22:28:09.427Z,11.90
2022-11-08T22:30:36.097Z,11.90
2022-11-08T22:33:02.781Z,11.90
2022-11-08T22:35:29.542Z,11.90
2022-11-08T22:37:56.217Z,11.80
2022-11-08T22:40:22.890Z,11.90
2022-11-08T22:42:49.621Z,11.90
2022-11-08T22:45:16.340Z,11.90
2022-11-08T22:47:43.019Z,11.90
2022-11-08T22:50:09.876Z,11.90
2022-11-08T22:52:36.597Z,11.90
2022-11-08T22:55:04.417Z,12.00
2022-11-08T22:57:34.305Z,11.90
2022-11-08T23:00:01.003Z,12.00
2022-11-08T23:02:32.732Z,12.00
2022-11-08T23:04:59.845Z,12.00
2022-11-08T23:07:26.557Z,12.00
2022-11-08T23:09:53.233Z,11.90
2022-11-08T23:12:20.090Z,11.90
2022-11-08T23:14:46.774Z,12.00
2022-11-08T23:17:13.507Z,12.00
2022-11-08T23:19:40.258Z,12.00
2022-11-08T23:22:10.008Z,12.00
2022-11-08T23:24:36.696Z,12.10
2022-11-08T23:27:03.599Z,12.10
2022-11-08T23:29:30.265Z,12.10
2022-11-08T23:31:57.098Z,12.10
2022-11-08T23:34:23.832Z,12.10
2022-11-08T23:36:50.523Z,12.10
2022-11-08T23:39:17.245Z,12.10
2022-11-08T23:41:43.947Z,12.10
2022-11-08T23:44:10.671Z,12.10
2022-11-08T23:46:37.409Z,12.10
2022-11-08T23:49:04.193Z,12.10
2022-11-08T23:51:31.033Z,12.10
2022-11-08T23:53:57.786Z,12.10
2022-11-08T23:56:26.016Z,12.00
2022-11-08T23:58:53.474Z,12.00
