createdAt,value
2022-11-16T00:00:51.430Z,19.01
2022-11-16T00:03:19.066Z,18.99
2022-11-16T00:05:46.948Z,18.99
2022-11-16T00:08:14.484Z,18.99
2022-11-16T00:10:43.484Z,18.98
2022-11-16T00:13:11.075Z,18.97
2022-11-16T00:15:38.652Z,18.97
2022-11-16T00:18:06.287Z,18.96
2022-11-16T00:20:33.852Z,18.95
2022-11-16T00:23:01.422Z,18.96
2022-11-16T00:25:29.090Z,18.94
2022-11-16T00:27:58.053Z,18.94
2022-11-16T00:30:25.667Z,18.93
2022-11-16T00:32:53.247Z,18.94
2022-11-16T00:35:20.854Z,18.93
2022-11-16T00:37:48.448Z,18.93
2022-11-16T00:40:16.584Z,18.93
2022-11-16T00:42:44.169Z,18.91
2022-11-16T00:45:13.254Z,18.90
2022-11-16T00:47:40.802Z,18.90
2022-11-16T00:50:08.725Z,18.89
2022-11-16T00:52:36.303Z,18.88
2022-11-16T00:55:03.929Z,18.87
2022-11-16T00:57:31.531Z,18.87
2022-11-16T00:59:59.109Z,18.86
2022-11-16T01:02:29.109Z,18.86
2022-11-16T01:04:56.746Z,18.85
2022-11-16T01:07:24.348Z,18.85
2022-11-16T01:09:51.988Z,18.86
2022-11-16T01:12:18.604Z,18.83
2022-11-16T01:14:47.263Z,18.83
2022-11-16T01:17:14.908Z,18.84
2022-11-16T01:19:43.918Z,18.82
2022-11-16T01:22:11.512Z,18.82
2022-11-16T01:24:39.066Z,18.81
2022-11-16T01:27:06.615Z,18.82
2022-11-16T01:29:34.187Z,18.80
2022-11-16T01:32:01.760Z,18.80
2022-11-16T01:34:29.348Z,18.81
2022-11-16T01:36:58.343Z,18.80
2022-11-16T01:39:25.883Z,18.80
2022-11-16T01:41:53.427Z,18.80
2022-11-16T01:44:56.230Z,18.80
2022-11-16T01:47:23.830Z,18.79
2022-11-16T01:49:53.071Z,18.79
2022-11-16T01:52:23.816Z,18.78
2022-11-16T01:54:52.568Z,18.78
2022-11-16T01:57:23.254Z,18.77
2022-11-16T01:59:51.253Z,18.78
2022-11-16T02:02:18.849Z,18.76
2022-11-16T02:04:46.483Z,18.78
2022-11-16T02:07:16.680Z,18.78
2022-11-16T02:09:55.806Z,18.77
2022-11-16T02:12:46.504Z,18.77
2022-11-16T02:15:19.508Z,18.75
2022-11-16T02:17:49.585Z,18.76
2022-11-16T02:20:30.199Z,18.75
2022-11-16T02:23:09.344Z,18.76
2022-11-16T02:25:41.742Z,18.76
2022-11-16T02:28:20.626Z,18.75
2022-11-16T02:30:50.736Z,18.75
2022-11-16T02:33:19.802Z,18.74
2022-11-16T02:35:48.303Z,18.74
2022-11-16T02:38:17.303Z,18.74
2022-11-16T02:40:47.360Z,18.73
2022-11-16T02:43:16.926Z,18.74
2022-11-16T02:45:46.388Z,18.73
2022-11-16T02:48:18.207Z,18.72
2022-11-16T02:50:45.772Z,18.72
2022-11-16T02:53:13.344Z,18.72
2022-11-16T02:55:41.501Z,18.72
2022-11-16T02:58:10.787Z,18.72
2022-11-16T03:00:43.370Z,18.72
2022-11-16T03:03:20.844Z,18.70
2022-11-16T03:05:49.625Z,18.71
2022-11-16T03:08:20.184Z,18.71
2022-11-16T03:11:11.619Z,18.70
2022-11-16T03:13:39.203Z,18.70
2022-11-16T03:16:09.324Z,18.70
2022-11-16T03:18:38.403Z,18.69
2022-11-16T03:21:08.015Z,18.70
2022-11-16T03:23:35.589Z,18.68
2022-11-16T03:26:03.252Z,18.69
2022-11-16T03:28:34.500Z,18.69
2022-11-16T03:31:04.130Z,18.68
2022-11-16T03:33:32.635Z,18.68
2022-11-16T03:36:02.719Z,18.68
2022-11-16T03:38:30.415Z,18.68
2022-11-16T03:40:59.839Z,18.68
2022-11-16T03:43:27.477Z,18.67
2022-11-16T03:45:55.085Z,18.67
2022-11-16T03:48:22.648Z,18.66
2022-11-16T03:50:50.202Z,18.67
2022-11-16T03:53:19.179Z,18.66
2022-11-16T03:55:49.796Z,18.65
2022-11-16T03:58:18.528Z,18.66
2022-11-16T04:00:46.216Z,18.65
2022-11-16T04:03:13.869Z,18.65
2022-11-16T04:05:59.511Z,18.64
2022-11-16T04:08:46.200Z,18.65
2022-11-16T04:11:31.627Z,18.63
2022-11-16T04:14:17.093Z,18.65
2022-11-16T04:17:02.338Z,18.64
2022-11-16T04:19:47.616Z,18.64
2022-11-16T04:22:33.939Z,18.63
2022-11-16T04:25:06.602Z,18.63
2022-11-16T04:27:51.712Z,18.63
2022-11-16T04:30:19.452Z,18.62
2022-11-16T04:33:04.644Z,18.61
2022-11-16T04:35:49.736Z,18.62
2022-11-16T04:38:17.480Z,18.62
2022-11-16T04:40:46.444Z,18.61
2022-11-16T04:43:13.133Z,18.63
2022-11-16T04:45:58.334Z,18.61
2022-11-16T04:48:25.932Z,18.61
2022-11-16T04:50:53.516Z,18.60
2022-11-16T04:53:22.553Z,18.60
2022-11-16T04:55:52.847Z,18.61
2022-11-16T04:58:24.332Z,18.60
2022-11-16T05:00:51.917Z,18.60
2022-11-16T05:03:19.444Z,18.59
2022-11-16T05:05:47.031Z,18.59
2022-11-16T05:08:14.619Z,18.60
2022-11-16T05:10:42.218Z,18.60
2022-11-16T05:13:11.210Z,18.60
2022-11-16T05:15:38.753Z,18.59
2022-11-16T05:18:06.377Z,18.58
2022-11-16T05:20:51.352Z,18.59
2022-11-16T05:23:38.927Z,18.58
2022-11-16T05:26:06.796Z,18.59
2022-11-16T05:28:36.080Z,18.58
2022-11-16T05:31:03.871Z,18.58
2022-11-16T05:33:31.450Z,18.58
2022-11-16T05:35:59.035Z,18.58
2022-11-16T05:38:26.660Z,18.58
2022-11-16T05:40:54.227Z,18.57
2022-11-16T05:43:21.814Z,18.59
2022-11-16T05:45:50.729Z,18.58
2022-11-16T05:48:18.307Z,18.59
2022-11-16T05:50:45.914Z,18.59
2022-11-16T05:53:13.465Z,18.58
2022-11-16T05:55:41.023Z,18.58
2022-11-16T05:58:08.584Z,18.58
2022-11-16T06:00:36.143Z,18.57
2022-11-16T06:03:05.346Z,18.56
2022-11-16T06:05:40.041Z,18.56
2022-11-16T06:08:08.296Z,18.58
2022-11-16T06:10:36.837Z,18.58
2022-11-16T06:13:04.409Z,18.58
2022-11-16T06:15:31.962Z,18.58
2022-11-16T06:17:59.637Z,18.56
2022-11-16T06:20:28.601Z,18.56
2022-11-16T06:22:56.192Z,18.57
2022-11-16T06:25:23.827Z,18.56
2022-11-16T06:27:51.430Z,18.57
2022-11-16T06:30:19.131Z,18.56
2022-11-16T06:32:46.692Z,18.56
2022-11-16T06:35:14.297Z,18.57
2022-11-16T06:37:43.235Z,18.56
2022-11-16T06:40:11.794Z,18.57
2022-11-16T06:42:39.417Z,18.57
2022-11-16T06:45:07.608Z,18.57
2022-11-16T06:47:35.939Z,18.57
2022-11-16T06:50:03.539Z,18.57
2022-11-16T06:52:31.185Z,18.57
2022-11-16T06:55:00.111Z,18.57
2022-11-16T06:57:27.683Z,18.57
2022-11-16T06:59:55.299Z,18.56
2022-11-16T07:02:23.178Z,18.57
2022-11-16T07:04:50.769Z,18.56
2022-11-16T07:07:18.454Z,18.55
2022-11-16T07:09:46.032Z,18.56
2022-11-16T07:12:15.016Z,18.56
2022-11-16T07:14:42.772Z,18.57
2022-11-16T07:17:10.365Z,18.56
2022-11-16T07:19:43.109Z,18.55
2022-11-16T07:22:10.744Z,18.55
2022-11-16T07:24:38.382Z,18.55
2022-11-16T07:27:06.061Z,18.54
2022-11-16T07:29:35.086Z,18.54
2022-11-16T07:32:02.651Z,18.53
2022-11-16T07:35:25.654Z,18.52
2022-11-16T07:38:48.977Z,18.53
2022-11-16T07:42:26.664Z,18.53
2022-11-16T07:49:00.736Z,18.54
2022-11-16T07:51:28.285Z,18.53
2022-11-16T07:53:56.171Z,18.53
2022-11-16T07:56:24.097Z,18.53
2022-11-16T07:58:51.662Z,18.53
2022-11-16T08:01:19.601Z,18.54
2022-11-16T08:03:48.039Z,18.54
2022-11-16T08:06:18.083Z,18.54
2022-11-16T08:08:45.663Z,18.54
2022-11-16T08:11:13.594Z,18.55
2022-11-16T08:13:41.616Z,18.54
2022-11-16T08:16:10.749Z,18.56
2022-11-16T08:18:38.754Z,18.56
2022-11-16T08:21:06.858Z,18.56
2022-11-16T08:23:35.827Z,18.57
2022-11-16T08:26:04.320Z,18.57
2022-11-16T08:28:32.518Z,18.57
2022-11-16T08:31:00.374Z,18.58
2022-11-16T08:33:29.855Z,18.58
2022-11-16T08:35:58.663Z,18.58
2022-11-16T08:38:26.217Z,18.59
2022-11-16T08:40:56.459Z,18.59
2022-11-16T08:43:24.008Z,18.60
2022-11-16T08:45:53.124Z,18.59
2022-11-16T08:48:20.733Z,18.60
2022-11-16T08:51:10.475Z,18.59
2022-11-16T08:53:37.925Z,18.60
2022-11-16T08:56:08.640Z,18.60
2022-11-16T08:58:36.553Z,18.61
2022-11-16T09:01:09.877Z,18.60
2022-11-16T09:03:38.788Z,18.60
2022-11-16T09:06:06.716Z,18.61
2022-11-16T09:08:34.651Z,18.60
2022-11-16T09:11:05.026Z,18.60
2022-11-16T09:13:34.010Z,18.60
2022-11-16T09:16:02.131Z,18.61
2022-11-16T09:18:29.782Z,18.60
2022-11-16T09:20:57.553Z,18.61
2022-11-16T09:23:25.934Z,18.61
2022-11-16T09:25:53.828Z,18.59
2022-11-16T09:28:21.930Z,18.60
2022-11-16T09:30:51.539Z,18.60
2022-11-16T09:33:19.238Z,18.61
2022-11-16T09:35:47.452Z,18.59
2022-11-16T09:38:22.067Z,18.59
2022-11-16T09:40:58.707Z,18.59
2022-11-16T09:43:34.488Z,18.58
2022-11-16T09:46:07.168Z,18.57
2022-11-16T09:48:34.767Z,18.58
2022-11-16T09:51:07.429Z,18.58
2022-11-16T09:53:37.465Z,18.58
2022-11-16T09:56:06.873Z,18.57
2022-11-16T09:58:37.682Z,18.57
2022-11-16T10:01:08.718Z,18.57
2022-11-16T10:03:39.292Z,18.57
2022-11-16T10:06:07.479Z,18.57
2022-11-16T10:08:43.025Z,18.58
2022-11-16T10:11:29.626Z,18.57
2022-11-16T10:14:04.255Z,18.57
2022-11-16T10:16:35.849Z,18.56
2022-11-16T10:19:05.514Z,18.55
2022-11-16T10:21:38.272Z,18.56
2022-11-16T10:24:27.403Z,18.56
2022-11-16T10:27:01.339Z,18.55
2022-11-16T10:29:37.939Z,18.56
2022-11-16T10:32:15.249Z,18.55
2022-11-16T10:34:47.061Z,18.56
2022-11-16T10:37:14.810Z,18.56
2022-11-16T10:39:42.423Z,18.56
2022-11-16T10:42:12.238Z,18.57
2022-11-16T10:44:41.923Z,18.56
2022-11-16T10:47:15.921Z,18.57
2022-11-16T10:49:47.765Z,18.56
2022-11-16T10:52:15.468Z,18.55
2022-11-16T10:54:44.574Z,18.55
2022-11-16T10:57:14.012Z,18.55
2022-11-16T10:59:43.348Z,18.56
2022-11-16T11:02:45.420Z,18.55
2022-11-16T11:05:17.089Z,18.55
2022-11-16T11:07:46.052Z,18.55
2022-11-16T11:10:27.866Z,18.55
2022-11-16T11:13:18.549Z,18.55
2022-11-16T11:15:47.935Z,18.54
2022-11-16T11:18:25.897Z,18.54
2022-11-16T11:21:01.419Z,18.53
2022-11-16T11:23:29.200Z,18.53
2022-11-16T11:25:57.736Z,18.53
2022-11-16T11:28:26.399Z,18.53
2022-11-16T11:30:56.187Z,18.52
2022-11-16T11:33:25.537Z,18.51
2022-11-16T11:35:58.402Z,18.51
2022-11-16T11:38:26.051Z,18.51
2022-11-16T11:40:58.800Z,18.50
2022-11-16T11:43:26.535Z,18.48
2022-11-16T11:45:56.325Z,18.48
2022-11-16T11:48:31.149Z,18.49
2022-11-16T11:50:59.849Z,18.49
2022-11-16T11:53:43.880Z,18.48
2022-11-16T11:56:11.687Z,18.49
2022-11-16T11:58:40.512Z,18.49
2022-11-16T12:01:24.845Z,18.48
2022-11-16T12:04:21.391Z,18.49
2022-11-16T12:06:50.689Z,18.50
2022-11-16T12:09:25.064Z,18.51
2022-11-16T12:12:00.567Z,18.52
2022-11-16T12:14:34.881Z,18.51
2022-11-16T12:17:07.840Z,18.52
2022-11-16T12:19:49.232Z,18.53
2022-11-16T12:22:25.077Z,18.55
2022-11-16T12:24:59.509Z,18.56
2022-11-16T12:27:30.921Z,18.57
2022-11-16T12:30:03.248Z,18.57
2022-11-16T12:32:37.922Z,18.59
2022-11-16T12:35:16.039Z,18.58
2022-11-16T12:37:46.581Z,18.58
2022-11-16T12:40:23.923Z,18.58
2022-11-16T12:42:52.705Z,18.58
2022-11-16T12:45:32.064Z,18.57
2022-11-16T12:48:31.067Z,18.58
2022-11-16T12:51:00.843Z,18.58
2022-11-16T12:53:58.301Z,18.58
2022-11-16T12:56:30.240Z,18.58
2022-11-16T12:59:10.679Z,18.58
2022-11-16T13:01:40.866Z,18.58
2022-11-16T13:04:09.939Z,18.58
2022-11-16T13:06:40.641Z,18.59
2022-11-16T13:09:10.835Z,18.59
2022-11-16T13:11:39.620Z,18.60
2022-11-16T13:14:09.013Z,18.60
2022-11-16T13:16:36.727Z,18.60
2022-11-16T13:19:04.559Z,18.60
2022-11-16T13:21:42.188Z,18.60
2022-11-16T13:24:17.967Z,18.59
2022-11-16T13:26:48.254Z,18.59
2022-11-16T13:29:19.660Z,18.60
2022-11-16T13:31:49.523Z,18.59
2022-11-16T13:34:20.290Z,18.61
2022-11-16T13:36:49.307Z,18.61
2022-11-16T13:39:22.353Z,18.60
2022-11-16T13:41:50.848Z,18.60
2022-11-16T13:44:29.396Z,18.63
2022-11-16T13:46:59.672Z,18.63
2022-11-16T13:49:29.854Z,18.62
2022-11-16T13:52:16.812Z,18.61
2022-11-16T13:54:48.400Z,18.62
2022-11-16T13:57:24.482Z,18.61
2022-11-16T13:59:57.199Z,18.61
2022-11-16T14:02:32.239Z,18.62
2022-11-16T14:05:00.419Z,18.61
2022-11-16T14:07:42.750Z,18.63
2022-11-16T14:10:10.537Z,18.61
2022-11-16T14:12:56.747Z,18.60
2022-11-16T14:15:29.371Z,18.59
2022-11-16T14:18:02.036Z,18.58
2022-11-16T14:20:55.748Z,18.59
2022-11-16T14:23:39.917Z,18.58
2022-11-16T14:26:14.023Z,18.58
2022-11-16T14:29:03.865Z,18.57
2022-11-16T14:31:32.225Z,18.57
2022-11-16T14:34:00.595Z,18.57
2022-11-16T14:36:39.809Z,18.57
2022-11-16T14:39:29.117Z,18.56
2022-11-16T14:41:57.806Z,18.58
2022-11-16T14:44:26.880Z,18.56
2022-11-16T14:46:54.432Z,18.55
2022-11-16T14:49:22.006Z,18.55
2022-11-16T14:51:50.965Z,18.56
2022-11-16T14:54:22.620Z,18.56
2022-11-16T14:56:58.801Z,18.56
2022-11-16T14:59:26.508Z,18.56
2022-11-16T15:01:54.112Z,18.56
2022-11-16T15:04:22.038Z,18.55
2022-11-16T15:06:50.309Z,18.55
2022-11-16T15:09:20.686Z,18.55
2022-11-16T15:12:06.323Z,18.55
2022-11-16T15:14:39.112Z,18.54
2022-11-16T15:17:31.741Z,18.55
2022-11-16T15:20:17.655Z,18.54
2022-11-16T15:22:47.303Z,18.54
2022-11-16T15:25:26.333Z,18.53
2022-11-16T15:27:54.118Z,18.54
2022-11-16T15:30:24.296Z,18.52
2022-11-16T15:32:52.394Z,18.54
2022-11-16T15:35:21.673Z,18.51
2022-11-16T15:37:49.516Z,18.52
2022-11-16T15:40:17.164Z,18.51
2022-11-16T15:42:44.743Z,18.51
2022-11-16T15:45:26.027Z,18.50
2022-11-16T15:47:53.746Z,18.50
2022-11-16T15:50:23.151Z,18.49
2022-11-16T15:52:54.939Z,18.51
2022-11-16T15:55:24.693Z,18.51
2022-11-16T15:58:03.117Z,18.51
2022-11-16T16:00:32.667Z,18.51
2022-11-16T16:03:03.518Z,18.50
2022-11-16T16:05:35.704Z,18.50
2022-11-16T16:08:03.550Z,18.52
2022-11-16T16:10:31.228Z,18.50
2022-11-16T16:12:59.463Z,18.51
2022-11-16T16:15:29.798Z,18.50
2022-11-16T16:18:39.072Z,18.51
2022-11-16T16:21:06.900Z,18.51
2022-11-16T16:23:34.633Z,18.50
2022-11-16T16:26:03.914Z,18.51
2022-11-16T16:28:31.491Z,18.50
2022-11-16T16:30:59.087Z,18.49
2022-11-16T16:33:29.717Z,18.50
2022-11-16T16:35:57.387Z,18.49
2022-11-16T16:38:25.050Z,18.50
2022-11-16T16:40:52.674Z,18.49
2022-11-16T16:43:20.295Z,18.49
2022-11-16T16:45:47.915Z,18.49
2022-11-16T16:48:15.851Z,18.49
2022-11-16T16:50:44.795Z,18.52
2022-11-16T16:53:12.721Z,18.52
2022-11-16T16:55:40.273Z,18.52
2022-11-16T16:58:07.982Z,18.51
2022-11-16T17:00:35.615Z,18.51
2022-11-16T17:03:03.224Z,18.51
2022-11-16T17:05:32.671Z,18.53
2022-11-16T17:08:01.611Z,18.53
2022-11-16T17:10:29.192Z,18.55
2022-11-16T17:12:57.145Z,18.55
2022-11-16T17:15:24.864Z,18.55
2022-11-16T17:17:52.878Z,18.56
2022-11-16T17:20:20.493Z,18.57
2022-11-16T17:22:48.058Z,18.57
2022-11-16T17:25:17.142Z,18.57
2022-11-16T17:27:44.720Z,18.56
2022-11-16T17:30:13.823Z,18.56
2022-11-16T17:32:41.411Z,18.59
2022-11-16T17:35:09.917Z,18.65
2022-11-16T17:37:37.572Z,18.70
2022-11-16T17:40:05.741Z,18.79
2022-11-16T17:42:35.540Z,18.86
2022-11-16T17:45:03.214Z,18.94
2022-11-16T17:47:32.034Z,19.02
2022-11-16T17:49:59.627Z,19.10
2022-11-16T17:52:27.301Z,19.18
2022-11-16T17:54:54.887Z,19.26
2022-11-16T17:57:22.527Z,19.33
2022-11-16T17:59:51.485Z,19.39
2022-11-16T18:02:19.132Z,19.45
2022-11-16T18:04:50.850Z,19.47
2022-11-16T18:07:18.944Z,19.53
2022-11-16T18:09:46.630Z,19.58
2022-11-16T18:12:14.207Z,19.61
2022-11-16T18:14:42.447Z,19.66
2022-11-16T18:17:11.648Z,19.70
2022-11-16T18:19:39.228Z,19.73
2022-11-16T18:22:06.877Z,19.76
2022-11-16T18:24:34.465Z,19.79
2022-11-16T18:27:02.203Z,19.81
2022-11-16T18:29:29.900Z,19.83
2022-11-16T18:31:57.448Z,19.86
2022-11-16T18:34:26.375Z,19.89
2022-11-16T18:36:53.962Z,19.91
2022-11-16T18:39:21.519Z,19.94
2022-11-16T18:41:54.716Z,19.95
2022-11-16T18:44:23.093Z,19.99
2022-11-16T18:46:50.997Z,20.05
2022-11-16T18:49:18.625Z,20.06
2022-11-16T18:51:47.589Z,20.04
2022-11-16T18:54:15.163Z,20.06
2022-11-16T18:56:42.720Z,20.09
2022-11-16T18:59:10.292Z,20.09
2022-11-16T19:01:37.919Z,20.09
2022-11-16T19:04:07.465Z,20.10
2022-11-16T19:06:35.008Z,20.11
2022-11-16T19:09:06.161Z,20.12
2022-11-16T19:11:33.756Z,20.12
2022-11-16T19:14:03.697Z,20.14
2022-11-16T19:16:31.598Z,20.15
2022-11-16T19:18:59.140Z,20.15
2022-11-16T19:21:27.007Z,20.16
2022-11-16T19:23:55.320Z,20.17
2022-11-16T19:26:25.419Z,20.16
2022-11-16T19:28:53.883Z,20.18
2022-11-16T19:31:22.512Z,20.17
2022-11-16T19:33:54.296Z,20.17
2022-11-16T19:36:21.879Z,20.13
2022-11-16T19:38:49.588Z,20.11
2022-11-16T19:41:20.085Z,20.05
2022-11-16T19:43:49.095Z,19.99
2022-11-16T19:46:17.683Z,19.94
2022-11-16T19:48:45.682Z,19.88
2022-11-16T19:51:13.881Z,19.83
2022-11-16T19:53:41.458Z,19.83
2022-11-16T19:56:10.104Z,19.76
2022-11-16T19:58:38.493Z,19.72
2022-11-16T20:01:08.249Z,19.66
2022-11-16T20:03:38.419Z,19.64
2022-11-16T20:06:08.044Z,19.60
2022-11-16T20:08:35.701Z,19.57
2022-11-16T20:11:03.312Z,19.54
2022-11-16T20:13:30.865Z,19.50
2022-11-16T20:15:58.411Z,19.45
2022-11-16T20:18:30.003Z,19.44
2022-11-16T20:21:01.179Z,19.41
2022-11-16T20:23:28.767Z,19.39
2022-11-16T20:25:56.344Z,19.37
2022-11-16T20:28:23.928Z,19.37
2022-11-16T20:30:51.533Z,19.34
2022-11-16T20:33:19.220Z,19.30
2022-11-16T20:35:48.132Z,19.28
2022-11-16T20:38:15.748Z,19.27
2022-11-16T20:40:43.328Z,19.24
2022-11-16T20:43:14.290Z,19.23
2022-11-16T20:45:41.824Z,19.21
2022-11-16T20:48:09.500Z,19.19
2022-11-16T20:50:37.039Z,19.17
2022-11-16T20:53:05.922Z,19.15
2022-11-16T20:55:33.710Z,19.13
2022-11-16T20:58:01.279Z,19.11
2022-11-16T21:00:28.819Z,19.10
2022-11-16T21:02:56.408Z,19.09
2022-11-16T21:05:24.013Z,19.08
2022-11-16T21:07:51.946Z,19.07
2022-11-16T21:10:20.942Z,19.06
2022-11-16T21:13:06.707Z,19.04
2022-11-16T21:15:34.292Z,19.02
2022-11-16T21:18:01.849Z,19.02
2022-11-16T21:20:29.476Z,19.00
2022-11-16T21:22:57.026Z,19.00
2022-11-16T21:25:26.033Z,18.99
2022-11-16T21:27:53.644Z,18.98
2022-11-16T21:30:21.477Z,18.97
2022-11-16T21:32:49.134Z,18.97
2022-11-16T21:35:16.736Z,18.96
2022-11-16T21:37:44.393Z,18.96
2022-11-16T21:40:13.044Z,18.94
2022-11-16T21:42:41.968Z,18.94
2022-11-16T21:45:10.848Z,18.93
2022-11-16T21:47:38.363Z,18.92
2022-11-16T21:52:54.408Z,18.91
2022-11-16T21:55:21.976Z,18.89
2022-11-16T21:57:51.104Z,18.90
2022-11-16T22:00:19.772Z,18.88
2022-11-16T22:02:47.332Z,18.88
2022-11-16T22:05:32.760Z,18.88
2022-11-16T22:08:05.009Z,18.87
2022-11-16T22:10:32.581Z,18.86
2022-11-16T22:13:01.498Z,18.85
2022-11-16T22:15:29.112Z,18.84
2022-11-16T22:17:56.765Z,18.85
2022-11-16T22:20:24.420Z,18.84
2022-11-16T22:22:51.996Z,18.83
2022-11-16T22:25:19.928Z,18.81
2022-11-16T22:28:13.940Z,18.81
2022-11-16T22:30:37.539Z,18.81
2022-11-16T22:33:05.266Z,18.80
2022-11-16T22:35:32.852Z,18.80
2022-11-16T22:38:00.556Z,18.79
2022-11-16T22:40:28.118Z,18.80
2022-11-16T22:42:57.447Z,18.79
2022-11-16T22:45:25.016Z,18.78
2022-11-16T22:47:55.010Z,18.78
2022-11-16T22:50:23.955Z,18.77
2022-11-16T22:52:51.491Z,18.77
2022-11-16T22:55:19.099Z,18.76
2022-11-16T22:57:46.687Z,18.75
2022-11-16T23:00:15.257Z,18.74
2022-11-16T23:02:42.857Z,18.74
2022-11-16T23:05:11.887Z,18.74
2022-11-16T23:07:41.296Z,18.73
2022-11-16T23:10:09.894Z,18.73
2022-11-16T23:12:54.863Z,18.72
2022-11-16T23:18:27.939Z,18.70
2022-11-16T23:21:18.853Z,18.69
2022-11-16T23:24:04.029Z,18.68
2022-11-16T23:26:51.618Z,18.68
2022-11-16T23:29:19.193Z,18.68
2022-11-16T23:31:46.736Z,18.68
2022-11-16T23:34:15.822Z,18.67
2022-11-16T23:36:43.423Z,18.67
2022-11-16T23:39:11.254Z,18.66
2022-11-16T23:41:56.284Z,18.66
2022-11-16T23:44:23.808Z,18.66
2022-11-16T23:46:51.359Z,18.65
2022-11-16T23:49:20.291Z,18.65
2022-11-16T23:51:47.891Z,18.64
2022-11-16T23:54:15.516Z,18.65
2022-11-16T23:56:43.099Z,18.64
2022-11-16T23:59:10.652Z,18.64
