createdAt,value
2023-05-10T04:15:19.401Z,252.00
2023-05-10T04:16:19.407Z,252.00
2023-05-10T04:17:19.379Z,248.00
2023-05-10T04:18:19.385Z,240.00
2023-05-10T04:19:19.360Z,248.00
2023-05-10T04:20:19.407Z,268.00
2023-05-10T04:21:19.325Z,284.00
2023-05-10T04:22:19.310Z,304.00
2023-05-10T04:23:19.322Z,332.00
2023-05-10T04:24:19.285Z,344.00
2023-05-10T04:25:19.283Z,368.00
2023-05-10T04:26:19.253Z,428.00
2023-05-10T04:27:19.256Z,456.00
2023-05-10T04:28:19.231Z,416.00
2023-05-10T04:29:19.226Z,392.00
2023-05-10T04:30:19.272Z,432.00
2023-05-10T04:31:19.219Z,472.00
2023-05-10T04:32:19.187Z,516.00
2023-05-10T04:33:19.170Z,516.00
2023-05-10T04:34:19.152Z,504.00
2023-05-10T04:35:19.148Z,500.00
2023-05-10T04:36:19.139Z,476.00
2023-05-10T04:37:19.139Z,436.00
2023-05-10T04:38:19.103Z,412.00
2023-05-10T04:39:19.108Z,436.00
2023-05-10T04:40:19.304Z,412.00
2023-05-10T04:41:19.073Z,416.00
2023-05-10T04:42:19.060Z,444.00
2023-05-10T04:43:19.046Z,520.00
2023-05-10T04:44:19.027Z,560.00
2023-05-10T04:45:19.012Z,572.00
2023-05-10T04:46:19.064Z,644.00
2023-05-10T04:47:18.992Z,748.00
2023-05-10T04:48:18.973Z,800.00
2023-05-10T04:49:18.958Z,748.00
2023-05-10T04:50:19.048Z,664.00
2023-05-10T04:51:18.955Z,588.00
2023-05-10T04:52:18.921Z,532.00
2023-05-10T04:53:18.909Z,496.00
2023-05-10T04:54:18.890Z,476.00
2023-05-10T04:55:18.900Z,452.00
2023-05-10T04:56:18.889Z,436.00
2023-05-10T04:57:18.850Z,396.00
2023-05-10T04:58:18.841Z,428.00
2023-05-10T04:59:18.832Z,480.00
2023-05-10T05:00:18.993Z,620.00
2023-05-10T05:01:18.841Z,764.00
2023-05-10T05:02:18.797Z,812.00
2023-05-10T05:03:18.847Z,816.00
2023-05-10T05:04:18.755Z,748.00
2023-05-10T05:05:18.760Z,588.00
2023-05-10T05:06:18.757Z,444.00
2023-05-10T05:07:18.726Z,368.00
2023-05-10T05:08:18.842Z,360.00
2023-05-10T05:09:18.708Z,404.00
2023-05-10T05:10:18.983Z,372.00
2023-05-10T05:11:18.671Z,328.00
2023-05-10T05:12:25.763Z,304.00
2023-05-10T05:13:18.690Z,352.00
2023-05-10T05:14:18.661Z,340.00
2023-05-10T05:15:18.626Z,336.00
2023-05-10T05:16:18.625Z,428.00
2023-05-10T05:17:18.606Z,500.00
2023-05-10T05:18:18.586Z,492.00
2023-05-10T05:19:18.586Z,496.00
2023-05-10T05:20:18.790Z,524.00
2023-05-10T05:21:18.562Z,576.00
2023-05-10T05:22:19.647Z,636.00
2023-05-10T05:23:18.521Z,712.00
2023-05-10T05:24:18.518Z,688.00
2023-05-10T05:25:18.496Z,648.00
2023-05-10T05:26:18.475Z,572.00
2023-05-10T05:27:18.472Z,520.00
2023-05-10T05:28:18.459Z,528.00
2023-05-10T05:29:18.447Z,476.00
2023-05-10T05:30:18.758Z,408.00
2023-05-10T05:31:18.456Z,328.00
2023-05-10T05:32:18.397Z,300.00
2023-05-10T05:33:18.399Z,380.00
2023-05-10T05:34:18.370Z,456.00
2023-05-10T05:35:18.622Z,480.00
2023-05-10T05:36:18.351Z,496.00
2023-05-10T05:37:18.343Z,476.00
2023-05-10T05:38:18.331Z,484.00
2023-05-10T05:39:18.323Z,436.00
2023-05-10T05:40:18.303Z,396.00
2023-05-10T05:41:18.292Z,396.00
2023-05-10T05:42:18.262Z,416.00
2023-05-10T05:43:18.270Z,492.00
2023-05-10T05:44:18.256Z,528.00
2023-05-10T05:45:18.603Z,492.00
2023-05-10T05:46:18.381Z,480.00
2023-05-10T05:47:18.215Z,480.00
2023-05-10T05:48:18.193Z,416.00
2023-05-10T05:49:18.204Z,456.00
2023-05-10T05:50:18.253Z,548.00
2023-05-10T05:51:18.150Z,528.00
2023-05-10T05:52:18.143Z,488.00
2023-05-10T05:53:18.128Z,496.00
2023-05-10T05:54:18.123Z,552.00
2023-05-10T05:55:18.356Z,612.00
2023-05-10T05:56:18.109Z,560.00
2023-05-10T05:57:18.152Z,488.00
2023-05-10T05:58:18.153Z,504.00
2023-05-10T05:59:18.152Z,552.00
2023-05-10T06:00:18.029Z,704.00
2023-05-10T06:01:18.042Z,668.00
2023-05-10T06:02:18.063Z,700.00
2023-05-10T06:03:18.120Z,696.00
2023-05-10T06:04:18.055Z,648.00
2023-05-10T06:05:18.162Z,652.00
2023-05-10T06:06:17.980Z,804.00
2023-05-10T06:07:17.955Z,780.00
2023-05-10T06:08:17.938Z,980.00
2023-05-10T06:09:17.925Z,1088.00
2023-05-10T06:10:17.910Z,1104.00
2023-05-10T06:11:17.907Z,1296.00
2023-05-10T06:12:17.879Z,1216.00
2023-05-10T06:13:17.897Z,1092.00
2023-05-10T06:14:17.855Z,1096.00
2023-05-10T06:15:18.093Z,1188.00
2023-05-10T06:16:17.870Z,1256.00
2023-05-10T06:17:17.817Z,1304.00
2023-05-10T06:18:17.801Z,1140.00
2023-05-10T06:19:17.789Z,1252.00
2023-05-10T06:20:17.786Z,1680.00
2023-05-10T06:21:17.775Z,1988.00
2023-05-10T06:22:17.778Z,2292.00
2023-05-10T06:23:17.729Z,2256.00
2023-05-10T06:24:17.764Z,2168.00
2023-05-10T06:25:17.898Z,1976.00
2023-05-10T06:26:17.698Z,1748.00
2023-05-10T06:27:17.676Z,1632.00
2023-05-10T06:28:17.677Z,1420.00
2023-05-10T06:29:17.680Z,1316.00
2023-05-10T06:30:17.670Z,1232.00
2023-05-10T06:31:17.674Z,1216.00
2023-05-10T06:32:17.615Z,1208.00
2023-05-10T06:33:17.610Z,1360.00
2023-05-10T06:34:17.606Z,1632.00
2023-05-10T06:35:17.898Z,1668.00
2023-05-10T06:36:17.566Z,1704.00
2023-05-10T06:37:17.552Z,1844.00
2023-05-10T06:38:17.557Z,1988.00
2023-05-10T06:39:17.534Z,2140.00
2023-05-10T06:40:17.521Z,2332.00
2023-05-10T06:41:17.504Z,2692.00
2023-05-10T06:42:17.500Z,2788.00
2023-05-10T06:43:17.480Z,2848.00
2023-05-10T06:44:17.464Z,2816.00
2023-05-10T06:45:17.811Z,2832.00
2023-05-10T06:46:17.474Z,2844.00
2023-05-10T06:47:17.425Z,2872.00
2023-05-10T06:48:17.517Z,2940.00
2023-05-10T06:49:17.391Z,3000.00
2023-05-10T06:50:17.395Z,3044.00
2023-05-10T06:51:17.368Z,3036.00
2023-05-10T06:52:17.404Z,3004.00
2023-05-10T06:53:17.358Z,3000.00
2023-05-10T06:54:17.331Z,2992.00
2023-05-10T06:55:17.563Z,3064.00
2023-05-10T06:56:17.321Z,3040.00
2023-05-10T06:57:30.706Z,2860.00
2023-05-10T06:58:18.287Z,2744.00
2023-05-10T06:59:17.326Z,2796.00
2023-05-10T07:00:17.508Z,2720.00
2023-05-10T07:01:17.431Z,2560.00
2023-05-10T07:02:17.326Z,2720.00
2023-05-10T07:03:17.371Z,3028.00
2023-05-10T07:04:17.287Z,3204.00
2023-05-10T07:05:17.426Z,3340.00
2023-05-10T07:06:29.301Z,3644.00
2023-05-10T07:07:18.183Z,3872.00
2023-05-10T07:08:17.168Z,4068.00
2023-05-10T07:09:17.156Z,4412.00
2023-05-10T07:10:17.132Z,3960.00
2023-05-10T07:11:17.141Z,3916.00
2023-05-10T07:12:17.162Z,4520.00
2023-05-10T07:13:17.242Z,5060.00
2023-05-10T07:14:17.079Z,5364.00
2023-05-10T07:15:17.646Z,5520.00
2023-05-10T07:16:17.062Z,4856.00
2023-05-10T07:17:17.050Z,5388.00
2023-05-10T07:18:17.094Z,5284.00
2023-05-10T07:19:17.016Z,5720.00
2023-05-10T07:20:17.001Z,5648.00
2023-05-10T07:21:17.028Z,5896.00
2023-05-10T07:22:16.979Z,6156.00
2023-05-10T07:23:16.958Z,5648.00
2023-05-10T07:24:16.940Z,5320.00
2023-05-10T07:25:17.090Z,5492.00
2023-05-10T07:26:16.919Z,5448.00
2023-05-10T07:27:16.903Z,4992.00
2023-05-10T07:28:16.890Z,5152.00
2023-05-10T07:29:16.876Z,5956.00
2023-05-10T07:30:16.931Z,4640.00
2023-05-10T07:31:16.854Z,5400.00
2023-05-10T07:32:16.901Z,5380.00
2023-05-10T07:33:16.888Z,5968.00
2023-05-10T07:34:16.825Z,6508.00
2023-05-10T07:35:17.069Z,7208.00
2023-05-10T07:36:16.785Z,5720.00
2023-05-10T07:37:16.780Z,6056.00
2023-05-10T07:38:16.760Z,7500.00
2023-05-10T07:39:26.260Z,6992.00
2023-05-10T07:40:17.742Z,6304.00
2023-05-10T07:41:16.718Z,6664.00
2023-05-10T07:42:16.736Z,7732.00
2023-05-10T07:43:16.818Z,7440.00
2023-05-10T07:44:16.699Z,7024.00
2023-05-10T07:45:16.919Z,7068.00
2023-05-10T07:46:16.676Z,6828.00
2023-05-10T07:47:16.642Z,6948.00
2023-05-10T07:48:16.633Z,7504.00
2023-05-10T07:49:16.644Z,7876.00
2023-05-10T07:50:16.632Z,7516.00
2023-05-10T07:51:16.601Z,7960.00
2023-05-10T07:52:16.581Z,8840.00
2023-05-10T07:53:16.573Z,7840.00
2023-05-10T07:54:16.566Z,7240.00
2023-05-10T07:55:16.675Z,7388.00
2023-05-10T07:56:16.529Z,7604.00
2023-05-10T07:57:16.500Z,6764.00
2023-05-10T07:58:16.508Z,7768.00
2023-05-10T07:59:16.526Z,9048.00
2023-05-10T08:00:16.479Z,8740.00
2023-05-10T08:01:16.474Z,6980.00
2023-05-10T08:02:16.488Z,6456.00
2023-05-10T08:03:16.625Z,8208.00
2023-05-10T08:04:16.514Z,7968.00
2023-05-10T08:05:16.784Z,7260.00
2023-05-10T08:06:16.409Z,7240.00
2023-05-10T08:07:16.385Z,7776.00
2023-05-10T08:08:16.377Z,8028.00
2023-05-10T08:09:16.357Z,8408.00
2023-05-10T08:10:16.334Z,8252.00
2023-05-10T08:11:16.337Z,8764.00
2023-05-10T08:12:16.341Z,7244.00
2023-05-10T08:13:16.314Z,6720.00
2023-05-10T08:14:16.279Z,7044.00
2023-05-10T08:15:16.456Z,6376.00
2023-05-10T08:16:16.282Z,6136.00
2023-05-10T08:17:17.691Z,6420.00
2023-05-10T08:18:16.273Z,6668.00
2023-05-10T08:19:16.222Z,8448.00
2023-05-10T08:20:16.218Z,8872.00
2023-05-10T08:21:16.198Z,8404.00
2023-05-10T08:22:16.192Z,7580.00
2023-05-10T08:23:16.162Z,6120.00
2023-05-10T08:24:16.186Z,7536.00
2023-05-10T08:25:16.302Z,7228.00
2023-05-10T08:26:16.138Z,8880.00
2023-05-10T08:27:16.162Z,9328.00
2023-05-10T08:28:16.114Z,9320.00
2023-05-10T08:29:16.113Z,8820.00
2023-05-10T08:30:16.084Z,7276.00
2023-05-10T08:31:16.141Z,7392.00
2023-05-10T08:32:16.048Z,8836.00
2023-05-10T08:33:16.071Z,9592.00
2023-05-10T08:34:16.028Z,9912.00
2023-05-10T08:35:16.236Z,9772.00
2023-05-10T08:36:16.000Z,8524.00
2023-05-10T08:37:16.006Z,9360.00
2023-05-10T08:38:15.969Z,10476.00
2023-05-10T08:39:23.368Z,9476.00
2023-05-10T08:40:16.958Z,8268.00
2023-05-10T08:41:15.977Z,10020.00
2023-05-10T08:42:15.929Z,10020.00
2023-05-10T08:43:15.985Z,8640.00
2023-05-10T08:44:15.896Z,8564.00
2023-05-10T08:45:16.067Z,9240.00
2023-05-10T08:46:15.879Z,8940.00
2023-05-10T08:47:15.881Z,8528.00
2023-05-10T08:48:15.852Z,8624.00
2023-05-10T08:49:15.819Z,8528.00
2023-05-10T08:50:15.838Z,8312.00
2023-05-10T08:51:15.818Z,8424.00
2023-05-10T08:52:15.841Z,8984.00
2023-05-10T08:53:15.793Z,9200.00
2023-05-10T08:54:15.782Z,9536.00
2023-05-10T08:55:16.098Z,9360.00
2023-05-10T08:56:15.738Z,8368.00
2023-05-10T08:57:15.734Z,7292.00
2023-05-10T08:58:15.732Z,6880.00
2023-05-10T08:59:15.728Z,7120.00
2023-05-10T09:00:15.713Z,7456.00
2023-05-10T09:01:15.734Z,7844.00
2023-05-10T09:02:18.068Z,8184.00
2023-05-10T09:03:15.649Z,8612.00
2023-05-10T09:04:15.732Z,8860.00
2023-05-10T09:05:15.946Z,8984.00
2023-05-10T09:06:15.617Z,8964.00
2023-05-10T09:07:15.606Z,9392.00
2023-05-10T09:08:15.598Z,9832.00
2023-05-10T09:09:15.581Z,10264.00
2023-05-10T09:10:15.573Z,9876.00
2023-05-10T09:11:15.557Z,9788.00
2023-05-10T09:12:15.538Z,9364.00
2023-05-10T09:13:15.530Z,9420.00
2023-05-10T09:14:15.530Z,9500.00
2023-05-10T09:15:15.766Z,9864.00
2023-05-10T09:16:22.016Z,9948.00
2023-05-10T09:17:16.572Z,9880.00
2023-05-10T09:18:15.541Z,9552.00
2023-05-10T09:19:15.491Z,9912.00
2023-05-10T09:20:15.441Z,10140.00
2023-05-10T09:21:15.425Z,10632.00
2023-05-10T09:22:15.397Z,9804.00
2023-05-10T09:23:15.413Z,9776.00
2023-05-10T09:24:15.372Z,9468.00
2023-05-10T09:25:15.530Z,10020.00
2023-05-10T09:26:15.370Z,10236.00
2023-05-10T09:27:15.366Z,10776.00
2023-05-10T09:28:15.342Z,11872.00
2023-05-10T09:29:16.715Z,12628.00
2023-05-10T09:30:15.298Z,13760.00
2023-05-10T09:31:15.342Z,12612.00
2023-05-10T09:32:15.293Z,11744.00
2023-05-10T09:33:15.272Z,10476.00
2023-05-10T09:34:15.244Z,9872.00
2023-05-10T09:35:15.453Z,8920.00
2023-05-10T09:36:15.234Z,8140.00
2023-05-10T09:37:15.220Z,8112.00
2023-05-10T09:38:15.198Z,8308.00
2023-05-10T09:39:15.185Z,8276.00
2023-05-10T09:40:15.175Z,8512.00
2023-05-10T09:41:15.181Z,8944.00
2023-05-10T09:42:15.160Z,9200.00
2023-05-10T09:43:15.131Z,9232.00
2023-05-10T09:44:15.116Z,8900.00
2023-05-10T09:45:15.421Z,8836.00
2023-05-10T09:46:15.136Z,8772.00
2023-05-10T09:47:15.087Z,8708.00
2023-05-10T09:48:15.106Z,8784.00
2023-05-10T09:49:15.061Z,9020.00
2023-05-10T09:50:15.043Z,9124.00
2023-05-10T09:51:15.041Z,9216.00
2023-05-10T09:52:15.014Z,9072.00
2023-05-10T09:53:15.000Z,8764.00
2023-05-10T09:54:14.996Z,8480.00
2023-05-10T09:55:15.109Z,8368.00
2023-05-10T09:56:14.966Z,8460.00
2023-05-10T09:57:14.949Z,8464.00
2023-05-10T09:58:14.962Z,8592.00
2023-05-10T09:59:14.935Z,8696.00
2023-05-10T10:00:14.919Z,8528.00
2023-05-10T10:01:14.933Z,7944.00
2023-05-10T10:02:14.888Z,7304.00
2023-05-10T10:03:14.876Z,6564.00
2023-05-10T10:04:14.881Z,5816.00
2023-05-10T10:05:15.008Z,5180.00
2023-05-10T10:06:26.358Z,4784.00
2023-05-10T10:07:15.832Z,4620.00
2023-05-10T10:08:14.838Z,4636.00
2023-05-10T10:09:14.810Z,4568.00
2023-05-10T10:10:14.813Z,4216.00
2023-05-10T10:11:14.775Z,4108.00
2023-05-10T10:12:14.755Z,4228.00
2023-05-10T10:13:14.744Z,4420.00
2023-05-10T10:14:14.736Z,4788.00
2023-05-10T10:15:16.730Z,5440.00
2023-05-10T10:16:14.764Z,6216.00
2023-05-10T10:17:14.698Z,5684.00
2023-05-10T10:18:14.680Z,4972.00
2023-05-10T10:19:14.685Z,5344.00
2023-05-10T10:20:14.795Z,4584.00
2023-05-10T10:21:14.642Z,4884.00
2023-05-10T10:22:14.640Z,5020.00
2023-05-10T10:23:17.377Z,4756.00
2023-05-10T10:24:14.614Z,4204.00
2023-05-10T10:25:14.749Z,4056.00
2023-05-10T10:26:14.574Z,4928.00
2023-05-10T10:27:14.572Z,6532.00
2023-05-10T10:28:14.562Z,8464.00
2023-05-10T10:29:14.544Z,10236.00
2023-05-10T10:30:14.523Z,11128.00
2023-05-10T10:31:14.556Z,11504.00
2023-05-10T10:32:14.515Z,10604.00
2023-05-10T10:33:27.335Z,9676.00
2023-05-10T10:34:15.472Z,10076.00
2023-05-10T10:35:14.709Z,10852.00
2023-05-10T10:36:14.444Z,11508.00
2023-05-10T10:37:14.436Z,12668.00
2023-05-10T10:38:14.425Z,14752.00
2023-05-10T10:39:14.414Z,13952.00
2023-05-10T10:40:14.406Z,11064.00
2023-05-10T10:41:14.386Z,9900.00
2023-05-10T10:42:14.414Z,7656.00
2023-05-10T10:43:14.347Z,6208.00
2023-05-10T10:44:14.345Z,5284.00
2023-05-10T10:45:14.605Z,4316.00
2023-05-10T10:46:14.376Z,3516.00
2023-05-10T10:47:14.308Z,2884.00
2023-05-10T10:48:14.298Z,2516.00
2023-05-10T10:49:14.275Z,2556.00
2023-05-10T10:50:14.276Z,2944.00
2023-05-10T10:51:14.257Z,3444.00
2023-05-10T10:52:14.261Z,4440.00
2023-05-10T10:53:14.287Z,5672.00
2023-05-10T10:54:14.213Z,6984.00
2023-05-10T10:55:14.207Z,8036.00
2023-05-10T10:56:14.203Z,8908.00
2023-05-10T10:57:14.173Z,9620.00
2023-05-10T10:58:14.154Z,10104.00
2023-05-10T10:59:14.146Z,10264.00
2023-05-10T11:00:14.131Z,10776.00
2023-05-10T11:01:14.155Z,11276.00
2023-05-10T11:02:14.121Z,11172.00
2023-05-10T11:03:14.106Z,9392.00
2023-05-10T11:04:14.187Z,7020.00
2023-05-10T11:05:14.321Z,6628.00
2023-05-10T11:06:14.071Z,6684.00
2023-05-10T11:07:14.050Z,6964.00
2023-05-10T11:08:14.023Z,7396.00
2023-05-10T11:09:14.042Z,7920.00
2023-05-10T11:10:14.026Z,8584.00
2023-05-10T11:11:13.983Z,9196.00
2023-05-10T11:12:13.977Z,9732.00
2023-05-10T11:13:21.020Z,10312.00
2023-05-10T11:14:13.953Z,11036.00
2023-05-10T11:15:14.085Z,11980.00
2023-05-10T11:16:13.956Z,12848.00
2023-05-10T11:17:13.966Z,13636.00
2023-05-10T11:18:13.887Z,15160.00
2023-05-10T11:19:14.041Z,16992.00
2023-05-10T11:20:13.969Z,19008.00
2023-05-10T11:21:13.863Z,18560.00
2023-05-10T11:22:13.832Z,16896.00
2023-05-10T11:23:13.849Z,13428.00
2023-05-10T11:24:13.820Z,8816.00
2023-05-10T11:25:13.802Z,5288.00
2023-05-10T11:26:13.780Z,4096.00
2023-05-10T11:27:13.776Z,3756.00
2023-05-10T11:28:13.762Z,3580.00
2023-05-10T11:29:13.770Z,3700.00
2023-05-10T11:30:13.987Z,3936.00
2023-05-10T11:31:13.768Z,4352.00
2023-05-10T11:32:13.719Z,4720.00
2023-05-10T11:33:13.709Z,5132.00
2023-05-10T11:34:13.692Z,5668.00
2023-05-10T11:35:13.696Z,6552.00
2023-05-10T11:36:13.653Z,7464.00
2023-05-10T11:37:13.647Z,8352.00
2023-05-10T11:38:13.636Z,8536.00
2023-05-10T11:39:13.626Z,8876.00
2023-05-10T11:40:13.648Z,9044.00
2023-05-10T11:41:13.589Z,9812.00
2023-05-10T11:42:13.577Z,10276.00
2023-05-10T11:43:13.597Z,11276.00
2023-05-10T11:44:13.550Z,12560.00
2023-05-10T11:45:13.539Z,13464.00
2023-05-10T11:46:13.575Z,14896.00
2023-05-10T11:47:13.545Z,15840.00
2023-05-10T11:48:13.549Z,15232.00
2023-05-10T11:49:13.487Z,13768.00
2023-05-10T11:50:13.569Z,13012.00
2023-05-10T11:51:13.468Z,15008.00
2023-05-10T11:52:13.469Z,15840.00
2023-05-10T11:53:13.472Z,16704.00
2023-05-10T11:54:13.420Z,17280.00
2023-05-10T11:55:13.420Z,14716.00
2023-05-10T11:56:13.406Z,13920.00
2023-05-10T11:57:13.404Z,11324.00
2023-05-10T11:58:13.373Z,9128.00
2023-05-10T11:59:13.362Z,9476.00
2023-05-10T12:00:13.415Z,10444.00
2023-05-10T12:01:13.347Z,11232.00
2023-05-10T12:02:13.345Z,11924.00
2023-05-10T12:03:13.400Z,12576.00
2023-05-10T12:04:13.435Z,13508.00
2023-05-10T12:05:13.286Z,14180.00
2023-05-10T12:06:13.297Z,15232.00
2023-05-10T12:07:13.255Z,15392.00
2023-05-10T12:08:13.244Z,14532.00
2023-05-10T12:09:13.235Z,14156.00
2023-05-10T12:10:13.402Z,14964.00
2023-05-10T12:11:13.219Z,15840.00
2023-05-10T12:12:13.196Z,16352.00
2023-05-10T12:13:13.179Z,17728.00
2023-05-10T12:14:13.160Z,19488.00
2023-05-10T12:15:13.168Z,19424.00
2023-05-10T12:16:13.173Z,18560.00
2023-05-10T12:17:13.126Z,16480.00
2023-05-10T12:18:13.114Z,18880.00
2023-05-10T12:19:13.116Z,21152.00
2023-05-10T12:20:13.182Z,15712.00
2023-05-10T12:21:13.082Z,16448.00
2023-05-10T12:22:13.063Z,16096.00
2023-05-10T12:23:13.047Z,17152.00
2023-05-10T12:24:13.028Z,17824.00
2023-05-10T12:25:13.034Z,17632.00
2023-05-10T12:26:13.025Z,15456.00
2023-05-10T12:27:12.992Z,14752.00
2023-05-10T12:28:13.003Z,15392.00
2023-05-10T12:29:12.984Z,14432.00
2023-05-10T12:30:13.027Z,14432.00
2023-05-10T12:31:12.954Z,12920.00
2023-05-10T12:32:12.984Z,13836.00
2023-05-10T12:33:12.976Z,14968.00
2023-05-10T12:34:12.919Z,16000.00
2023-05-10T12:35:12.896Z,18432.00
2023-05-10T12:36:12.882Z,19584.00
2023-05-10T12:37:12.869Z,18368.00
2023-05-10T12:38:12.851Z,14568.00
2023-05-10T12:39:12.855Z,15008.00
2023-05-10T12:40:12.825Z,18496.00
2023-05-10T12:41:12.858Z,17664.00
2023-05-10T12:42:12.871Z,15872.00
2023-05-10T12:43:12.792Z,14944.00
2023-05-10T12:44:12.805Z,13796.00
2023-05-10T12:45:12.781Z,16448.00
2023-05-10T12:46:12.822Z,13004.00
2023-05-10T12:47:12.746Z,13168.00
2023-05-10T12:48:12.769Z,13376.00
2023-05-10T12:49:12.739Z,14688.00
2023-05-10T12:50:12.711Z,15744.00
2023-05-10T12:51:12.689Z,17088.00
2023-05-10T12:52:12.670Z,18592.00
2023-05-10T12:53:12.684Z,18752.00
2023-05-10T12:54:12.676Z,17888.00
2023-05-10T12:55:12.666Z,14760.00
2023-05-10T12:56:12.635Z,16096.00
2023-05-10T12:57:12.625Z,17568.00
2023-05-10T12:58:17.981Z,17216.00
2023-05-10T12:59:13.596Z,17344.00
2023-05-10T13:00:12.570Z,18144.00
2023-05-10T13:01:12.614Z,18976.00
2023-05-10T13:02:12.592Z,18304.00
2023-05-10T13:03:12.544Z,17376.00
2023-05-10T13:04:12.570Z,18592.00
2023-05-10T13:05:12.599Z,17024.00
2023-05-10T13:06:12.492Z,19008.00
2023-05-10T13:07:12.493Z,18688.00
2023-05-10T13:08:12.465Z,18912.00
2023-05-10T13:09:12.474Z,14864.00
2023-05-10T13:10:12.437Z,14484.00
2023-05-10T13:11:12.430Z,12292.00
2023-05-10T13:12:12.436Z,14640.00
2023-05-10T13:13:12.568Z,15040.00
2023-05-10T13:14:12.391Z,16320.00
2023-05-10T13:15:12.386Z,17632.00
2023-05-10T13:16:12.414Z,17760.00
2023-05-10T13:17:12.409Z,18080.00
2023-05-10T13:18:12.372Z,17792.00
2023-05-10T13:19:12.482Z,16192.00
2023-05-10T13:20:12.325Z,18464.00
2023-05-10T13:21:12.338Z,16672.00
2023-05-10T13:22:12.281Z,18368.00
2023-05-10T13:23:12.274Z,17984.00
2023-05-10T13:24:12.266Z,18176.00
2023-05-10T13:25:12.262Z,16864.00
2023-05-10T13:26:12.243Z,18688.00
2023-05-10T13:27:12.216Z,18752.00
2023-05-10T13:28:12.200Z,18912.00
2023-05-10T13:29:12.197Z,19456.00
2023-05-10T13:30:12.219Z,19200.00
2023-05-10T13:31:12.210Z,18592.00
2023-05-10T13:32:12.151Z,19328.00
2023-05-10T13:33:12.147Z,19712.00
2023-05-10T13:34:12.136Z,19520.00
2023-05-10T13:35:12.135Z,19648.00
2023-05-10T13:36:12.102Z,19712.00
2023-05-10T13:37:12.099Z,19840.00
2023-05-10T13:38:12.082Z,20256.00
2023-05-10T13:39:12.083Z,19936.00
2023-05-10T13:40:12.070Z,19008.00
2023-05-10T13:41:12.048Z,18624.00
2023-05-10T13:42:12.038Z,18752.00
2023-05-10T13:43:12.025Z,18304.00
2023-05-10T13:44:12.019Z,18912.00
2023-05-10T13:45:12.010Z,19168.00
2023-05-10T13:46:12.017Z,19968.00
2023-05-10T13:47:11.974Z,19360.00
2023-05-10T13:48:12.097Z,19008.00
2023-05-10T13:49:11.957Z,19136.00
2023-05-10T13:50:11.931Z,20576.00
2023-05-10T13:51:11.930Z,21184.00
2023-05-10T13:52:11.936Z,20992.00
2023-05-10T13:53:11.977Z,20640.00
2023-05-10T13:54:13.539Z,20064.00
2023-05-10T13:55:11.879Z,19200.00
2023-05-10T13:56:11.857Z,20064.00
2023-05-10T13:57:11.847Z,20160.00
2023-05-10T13:58:11.984Z,20320.00
2023-05-10T13:59:11.849Z,19616.00
2023-05-10T14:00:11.812Z,18560.00
2023-05-10T14:01:11.799Z,17024.00
2023-05-10T14:02:11.916Z,12328.00
2023-05-10T14:03:12.090Z,12444.00
2023-05-10T14:04:11.794Z,12384.00
2023-05-10T14:05:12.401Z,14096.00
2023-05-10T14:06:11.729Z,12000.00
2023-05-10T14:07:11.770Z,14752.00
2023-05-10T14:08:11.720Z,10316.00
2023-05-10T14:09:11.699Z,7808.00
2023-05-10T14:10:11.695Z,6920.00
2023-05-10T14:11:11.680Z,6856.00
2023-05-10T14:12:11.664Z,7012.00
2023-05-10T14:13:11.663Z,7008.00
2023-05-10T14:14:11.631Z,7128.00
2023-05-10T14:15:11.613Z,7484.00
2023-05-10T14:16:11.655Z,9076.00
2023-05-10T14:17:12.548Z,37472.00
2023-05-10T14:18:11.633Z,21088.00
2023-05-10T14:19:11.562Z,22336.00
2023-05-10T14:20:11.547Z,33696.00
2023-05-10T14:21:11.535Z,28992.00
2023-05-10T14:22:11.547Z,8312.00
2023-05-10T14:23:12.088Z,12140.00
2023-05-10T14:24:11.503Z,8576.00
2023-05-10T14:25:11.482Z,7376.00
2023-05-10T14:26:11.489Z,6492.00
2023-05-10T14:27:11.477Z,8100.00
2023-05-10T14:28:11.480Z,10948.00
2023-05-10T14:29:12.588Z,7592.00
2023-05-10T14:30:11.457Z,7092.00
2023-05-10T14:31:11.419Z,7476.00
2023-05-10T14:32:11.452Z,7852.00
2023-05-10T14:33:11.418Z,8220.00
2023-05-10T14:34:11.385Z,8052.00
2023-05-10T14:35:14.060Z,7884.00
2023-05-10T14:36:11.367Z,7848.00
2023-05-10T14:37:11.336Z,8344.00
2023-05-10T14:38:11.320Z,9448.00
2023-05-10T14:39:11.364Z,10852.00
2023-05-10T14:40:11.305Z,12356.00
2023-05-10T14:41:11.990Z,14012.00
2023-05-10T14:42:11.305Z,16096.00
2023-05-10T14:43:11.253Z,19680.00
2023-05-10T14:44:11.237Z,21952.00
2023-05-10T14:45:11.247Z,35328.00
2023-05-10T14:46:11.279Z,32544.00
2023-05-10T14:47:12.040Z,28384.00
2023-05-10T14:48:11.179Z,12568.00
2023-05-10T14:49:11.181Z,14220.00
2023-05-10T14:50:14.708Z,10928.00
2023-05-10T14:51:12.148Z,10680.00
2023-05-10T14:52:11.127Z,12448.00
2023-05-10T14:53:11.117Z,8880.00
2023-05-10T14:54:11.119Z,9668.00
2023-05-10T14:55:11.113Z,13060.00
2023-05-10T14:56:11.076Z,13320.00
2023-05-10T14:57:11.062Z,20000.00
2023-05-10T14:58:11.057Z,11088.00
2023-05-10T14:59:11.049Z,11544.00
2023-05-10T15:00:11.024Z,13312.00
2023-05-10T15:01:11.027Z,11928.00
2023-05-10T15:02:11.012Z,28832.00
2023-05-10T15:03:11.068Z,12316.00
2023-05-10T15:04:10.982Z,29984.00
2023-05-10T15:05:10.961Z,27968.00
2023-05-10T15:06:10.947Z,13656.00
2023-05-10T15:07:10.936Z,27680.00
2023-05-10T15:08:10.926Z,30752.00
2023-05-10T15:09:10.923Z,32256.00
2023-05-10T15:10:10.900Z,34144.00
2023-05-10T15:11:10.890Z,29984.00
2023-05-10T15:12:10.865Z,30624.00
2023-05-10T15:13:10.865Z,29248.00
2023-05-10T15:14:10.840Z,29408.00
2023-05-10T15:15:10.824Z,30432.00
2023-05-10T15:16:10.833Z,30368.00
2023-05-10T15:17:10.811Z,28672.00
2023-05-10T15:18:10.832Z,28096.00
2023-05-10T15:19:10.797Z,28320.00
2023-05-10T15:20:10.759Z,29088.00
2023-05-10T15:21:10.747Z,31968.00
2023-05-10T15:22:10.747Z,31392.00
2023-05-10T15:23:10.723Z,25632.00
2023-05-10T15:24:10.721Z,28096.00
2023-05-10T15:25:10.716Z,28096.00
2023-05-10T15:26:10.682Z,24128.00
2023-05-10T15:27:10.680Z,26752.00
2023-05-10T15:28:10.654Z,26944.00
2023-05-10T15:29:10.658Z,10420.00
2023-05-10T15:30:10.630Z,11484.00
2023-05-10T15:31:10.652Z,21856.00
2023-05-10T15:32:10.620Z,14228.00
2023-05-10T15:33:10.683Z,39072.00
2023-05-10T15:34:10.594Z,39360.00
2023-05-10T15:35:10.571Z,21152.00
2023-05-10T15:36:10.574Z,16800.00
2023-05-10T15:37:10.559Z,30560.00
2023-05-10T15:38:10.532Z,26336.00
2023-05-10T15:39:10.521Z,26976.00
2023-05-10T15:40:10.507Z,32256.00
2023-05-10T15:41:10.508Z,30944.00
2023-05-10T15:42:10.478Z,33632.00
2023-05-10T15:43:10.467Z,36768.00
2023-05-10T15:44:10.457Z,43968.00
2023-05-10T15:45:10.456Z,46624.00
2023-05-10T15:46:10.474Z,47616.00
2023-05-10T15:47:10.435Z,41184.00
2023-05-10T15:48:10.496Z,40640.00
2023-05-10T15:49:10.428Z,49216.00
2023-05-10T15:50:10.428Z,49152.00
2023-05-10T15:51:10.391Z,48992.00
2023-05-10T15:52:10.352Z,46880.00
2023-05-10T15:53:10.344Z,43584.00
2023-05-10T15:54:10.323Z,39296.00
2023-05-10T15:55:10.367Z,39392.00
2023-05-10T15:56:10.323Z,39552.00
2023-05-10T15:57:10.293Z,40640.00
2023-05-10T15:58:10.277Z,40736.00
2023-05-10T15:59:10.267Z,42304.00
2023-05-10T16:00:10.262Z,43680.00
2023-05-10T16:01:10.274Z,43840.00
2023-05-10T16:02:10.246Z,42848.00
2023-05-10T16:03:10.258Z,41600.00
2023-05-10T16:04:10.388Z,40864.00
2023-05-10T16:05:10.218Z,42464.00
2023-05-10T16:06:10.174Z,42144.00
2023-05-10T16:07:10.162Z,12768.00
2023-05-10T16:08:10.145Z,34752.00
2023-05-10T16:09:10.150Z,9244.00
2023-05-10T16:10:10.120Z,7996.00
2023-05-10T16:11:10.112Z,7332.00
2023-05-10T16:12:10.101Z,6888.00
2023-05-10T16:13:10.084Z,6704.00
2023-05-10T16:14:10.089Z,6556.00
2023-05-10T16:15:10.067Z,6212.00