createdAt,value
2017-12-26T00:01:06.450Z,100420.34
2017-12-26T00:03:32.254Z,100416.34
2017-12-26T00:05:58.053Z,100412.83
2017-12-26T00:08:23.853Z,100408.23
2017-12-26T00:10:49.654Z,100409.34
2017-12-26T00:13:15.455Z,100395.23
2017-12-26T00:15:42.211Z,100397.01
2017-12-26T00:18:08.005Z,100388.09
2017-12-26T00:20:33.810Z,100386.63
2017-12-26T00:22:59.607Z,100386.64
2017-12-26T00:25:25.406Z,100382.98
2017-12-26T00:27:51.208Z,100374.00
2017-12-26T00:30:18.065Z,100377.82
2017-12-26T00:32:44.810Z,100373.26
2017-12-26T00:35:10.686Z,100371.36
2017-12-26T00:37:36.486Z,100360.72
2017-12-26T00:40:02.303Z,100355.66
2017-12-26T00:42:28.215Z,100353.19
2017-12-26T00:44:54.066Z,100351.69
2017-12-26T00:47:20.736Z,100346.34
2017-12-26T00:49:46.542Z,100343.84
2017-12-26T00:52:12.427Z,100340.08
2017-12-26T00:54:38.231Z,100340.19
2017-12-26T00:57:04.032Z,100324.45
2017-12-26T00:59:29.835Z,100330.02
2017-12-26T01:01:55.638Z,100324.70
2017-12-26T01:04:22.247Z,100312.02
2017-12-26T01:06:49.034Z,100311.15
2017-12-26T01:09:14.861Z,100308.44
2017-12-26T01:11:40.667Z,100303.89
2017-12-26T01:14:06.509Z,100303.64
2017-12-26T01:16:32.313Z,100310.25
2017-12-26T01:18:58.119Z,100300.12
2017-12-26T01:21:23.930Z,100306.38
2017-12-26T01:23:49.777Z,100301.02
2017-12-26T01:26:15.578Z,100308.92
2017-12-26T01:28:41.382Z,100298.98
2017-12-26T01:31:07.186Z,100291.42
2017-12-26T01:33:32.999Z,100287.41
2017-12-26T01:35:59.643Z,100278.80
2017-12-26T01:38:25.455Z,100279.54
2017-12-26T01:40:52.149Z,100276.14
2017-12-26T01:43:17.953Z,100270.73
2017-12-26T01:45:43.754Z,100265.58
2017-12-26T01:48:09.578Z,100265.33
2017-12-26T01:50:35.378Z,100264.67
2017-12-26T01:53:02.001Z,100255.52
2017-12-26T01:55:27.812Z,100248.65
2017-12-26T01:57:53.645Z,100243.73
2017-12-26T02:00:20.271Z,100232.06
2017-12-26T02:02:46.986Z,100229.63
2017-12-26T02:05:13.899Z,100218.80
2017-12-26T02:07:40.615Z,100219.06
2017-12-26T02:10:07.390Z,100219.47
2017-12-26T02:12:34.193Z,100221.92
2017-12-26T02:15:00.998Z,100222.45
2017-12-26T02:17:27.730Z,100217.44
2017-12-26T02:19:53.533Z,100216.55
2017-12-26T02:22:19.332Z,100201.80
2017-12-26T02:24:45.175Z,100199.11
2017-12-26T02:27:10.974Z,100196.67
2017-12-26T02:29:44.682Z,100184.02
2017-12-26T02:32:10.487Z,100186.02
2017-12-26T02:34:36.327Z,100177.84
2017-12-26T02:37:02.139Z,100181.16
2017-12-26T02:39:27.997Z,100181.38
2017-12-26T02:41:53.871Z,100176.59
2017-12-26T02:44:19.649Z,100174.52
2017-12-26T02:46:45.463Z,100161.08
2017-12-26T02:49:11.284Z,100162.74
2017-12-26T02:51:37.097Z,100155.72
2017-12-26T02:54:02.909Z,100152.25
2017-12-26T02:56:28.717Z,100153.23
2017-12-26T02:58:54.522Z,100151.91
2017-12-26T03:01:20.370Z,100148.14
2017-12-26T03:03:46.184Z,100142.36
2017-12-26T03:06:12.026Z,100137.48
2017-12-26T03:08:37.834Z,100134.92
2017-12-26T03:11:03.638Z,100134.66
2017-12-26T03:13:29.442Z,100136.67
2017-12-26T03:15:55.251Z,100126.52
2017-12-26T03:18:21.103Z,100126.73
2017-12-26T03:20:46.917Z,100130.36
2017-12-26T03:23:12.724Z,100119.91
2017-12-26T03:25:38.537Z,100123.88
2017-12-26T03:28:04.347Z,100117.72
2017-12-26T03:30:30.147Z,100118.17
2017-12-26T03:32:55.950Z,100109.16
2017-12-26T03:35:21.762Z,100107.27
2017-12-26T03:37:47.575Z,100102.81
2017-12-26T03:40:13.418Z,100106.59
2017-12-26T03:42:39.217Z,100102.55
2017-12-26T03:45:05.023Z,100101.41
2017-12-26T03:47:30.862Z,100099.91
2017-12-26T03:49:56.674Z,100093.72
2017-12-26T03:52:22.476Z,100092.66
2017-12-26T03:54:48.278Z,100088.59
2017-12-26T03:57:14.118Z,100082.25
2017-12-26T03:59:39.958Z,100079.45
2017-12-26T04:02:05.766Z,100080.85
2017-12-26T04:04:31.615Z,100072.52
2017-12-26T04:06:57.490Z,100072.59
2017-12-26T04:09:23.309Z,100063.20
2017-12-26T04:11:49.179Z,100059.16
2017-12-26T04:14:14.989Z,100058.25
2017-12-26T04:16:40.816Z,100051.45
2017-12-26T04:19:06.628Z,100047.98
2017-12-26T04:21:32.467Z,100038.59
2017-12-26T04:23:58.278Z,100031.73
2017-12-26T04:26:24.092Z,100027.39
2017-12-26T04:28:49.950Z,100025.73
2017-12-26T04:31:15.758Z,100026.50
2017-12-26T04:33:41.573Z,100016.58
2017-12-26T04:36:07.382Z,100016.30
2017-12-26T04:38:33.227Z,100010.39
2017-12-26T04:40:59.034Z,100001.22
2017-12-26T04:43:24.874Z,100001.83
2017-12-26T04:45:50.678Z,99993.91
2017-12-26T04:48:16.490Z,99994.47
2017-12-26T04:50:42.346Z,99994.95
2017-12-26T04:53:08.194Z,99995.91
2017-12-26T04:55:34.013Z,99990.63
2017-12-26T04:57:59.819Z,99978.55
2017-12-26T05:00:25.626Z,99973.95
2017-12-26T05:02:51.434Z,99974.78
2017-12-26T05:05:17.254Z,99981.03
2017-12-26T05:07:44.074Z,99970.35
2017-12-26T05:10:09.878Z,99971.48
2017-12-26T05:12:35.729Z,99966.64
2017-12-26T05:15:01.535Z,99964.16
2017-12-26T05:17:27.351Z,99966.59
2017-12-26T05:19:53.154Z,99966.64
2017-12-26T05:22:18.968Z,99970.08
2017-12-26T05:24:44.812Z,99961.50
2017-12-26T05:27:10.654Z,99961.38
2017-12-26T05:29:36.464Z,99948.66
2017-12-26T05:32:02.311Z,99947.27
2017-12-26T05:34:28.116Z,99956.44
2017-12-26T05:36:53.967Z,99950.99
2017-12-26T05:39:19.769Z,99948.31
2017-12-26T05:41:45.587Z,99946.91
2017-12-26T05:44:11.395Z,99945.11
2017-12-26T05:46:37.247Z,99942.19
2017-12-26T05:49:03.048Z,99937.52
2017-12-26T05:51:28.850Z,99921.06
2017-12-26T05:53:54.658Z,99931.20
2017-12-26T05:56:20.510Z,99924.82
2017-12-26T05:58:46.325Z,99925.29
2017-12-26T06:01:12.134Z,99915.02
2017-12-26T06:03:37.942Z,99911.39
2017-12-26T06:06:03.749Z,99906.59
2017-12-26T06:08:29.606Z,99916.91
2017-12-26T06:10:55.390Z,99906.50
2017-12-26T06:13:21.237Z,99903.80
2017-12-26T06:15:47.043Z,99902.13
2017-12-26T06:18:12.850Z,99892.72
2017-12-26T06:20:38.658Z,99900.89
2017-12-26T06:23:04.494Z,99893.83
2017-12-26T06:25:30.306Z,99903.16
2017-12-26T06:27:56.118Z,99900.59
2017-12-26T06:30:21.926Z,99893.92
2017-12-26T06:32:47.741Z,99898.23
2017-12-26T06:35:13.598Z,99895.36
2017-12-26T06:37:39.451Z,99890.38
2017-12-26T06:40:05.262Z,99890.86
2017-12-26T06:42:31.075Z,99883.29
2017-12-26T06:44:56.895Z,99872.28
2017-12-26T06:47:22.706Z,99880.51
2017-12-26T06:49:48.517Z,99884.19
2017-12-26T06:52:14.326Z,99882.05
2017-12-26T06:54:40.177Z,99880.09
2017-12-26T06:57:06.041Z,99875.86
2017-12-26T06:59:31.855Z,99873.35
2017-12-26T07:01:57.667Z,99878.34
2017-12-26T07:04:23.480Z,99884.80
2017-12-26T07:06:49.299Z,99884.32
2017-12-26T07:09:15.111Z,99887.45
2017-12-26T07:11:40.929Z,99868.78
2017-12-26T07:14:06.737Z,99875.40
2017-12-26T07:16:32.548Z,99865.27
2017-12-26T07:18:58.371Z,99875.81
2017-12-26T07:21:30.469Z,99862.43
2017-12-26T07:26:28.850Z,99875.92
2017-12-26T07:28:54.658Z,99858.09
2017-12-26T07:31:20.467Z,99864.70
2017-12-26T07:33:46.314Z,99856.20
2017-12-26T07:36:12.203Z,99863.50
2017-12-26T07:38:38.046Z,99862.32
2017-12-26T07:41:03.894Z,99847.87
2017-12-26T07:43:29.702Z,99834.66
2017-12-26T07:45:55.548Z,99840.10
2017-12-26T07:48:21.391Z,99846.72
2017-12-26T07:50:47.202Z,99847.38
2017-12-26T07:53:13.066Z,99842.72
2017-12-26T07:55:38.870Z,99837.73
2017-12-26T07:58:04.691Z,99831.61
2017-12-26T08:00:30.502Z,99834.17
2017-12-26T08:02:56.318Z,99840.44
2017-12-26T08:05:22.165Z,99822.09
2017-12-26T08:07:47.973Z,99829.18
2017-12-26T08:10:13.835Z,99824.49
2017-12-26T08:12:39.651Z,99824.58
2017-12-26T08:15:05.455Z,99826.47
2017-12-26T08:17:31.262Z,99824.08
2017-12-26T08:19:57.070Z,99819.19
2017-12-26T08:22:22.887Z,99817.69
2017-12-26T08:24:48.735Z,99807.77
2017-12-26T08:27:14.552Z,99814.91
2017-12-26T08:29:40.403Z,99819.66
2017-12-26T08:32:06.215Z,99813.08
2017-12-26T08:34:32.060Z,99817.71
2017-12-26T08:36:57.875Z,99810.37
2017-12-26T08:39:23.731Z,99813.77
2017-12-26T08:41:49.553Z,99811.59
2017-12-26T08:44:15.410Z,99807.34
2017-12-26T08:46:41.271Z,99807.06
2017-12-26T08:49:07.093Z,99809.95
2017-12-26T08:51:32.918Z,99802.16
2017-12-26T08:53:58.770Z,99807.84
2017-12-26T08:56:24.639Z,99799.63
2017-12-26T08:58:50.454Z,99800.72
2017-12-26T09:01:16.258Z,99805.98
2017-12-26T09:03:42.098Z,99795.31
2017-12-26T09:06:07.922Z,99794.97
2017-12-26T09:08:33.775Z,99788.27
2017-12-26T09:10:59.590Z,99783.11
2017-12-26T09:13:25.402Z,99782.30
2017-12-26T09:15:51.215Z,99790.08
2017-12-26T09:18:17.079Z,99787.91
2017-12-26T09:20:42.887Z,99781.59
2017-12-26T09:23:08.735Z,99780.69
2017-12-26T09:25:34.551Z,99784.50
2017-12-26T09:28:00.370Z,99782.48
2017-12-26T09:30:26.226Z,99777.16
2017-12-26T09:32:52.045Z,99772.06
2017-12-26T09:35:17.862Z,99767.22
2017-12-26T09:37:43.692Z,99763.36
2017-12-26T09:40:10.571Z,99756.83
2017-12-26T09:42:36.713Z,99756.30
2017-12-26T09:45:02.534Z,99753.62
2017-12-26T09:47:28.386Z,99749.61
2017-12-26T09:49:54.311Z,99747.80
2017-12-26T09:52:20.123Z,99743.08
2017-12-26T09:54:45.947Z,99741.72
2017-12-26T09:57:11.802Z,99736.53
2017-12-26T09:59:37.612Z,99736.94
2017-12-26T10:02:03.455Z,99730.00
2017-12-26T10:04:29.258Z,99726.58
2017-12-26T10:06:55.095Z,99734.48
2017-12-26T10:09:20.902Z,99732.64
2017-12-26T10:11:46.712Z,99729.43
2017-12-26T10:14:12.528Z,99721.92
2017-12-26T10:16:38.331Z,99719.56
2017-12-26T10:19:04.175Z,99711.92
2017-12-26T10:21:29.982Z,99711.15
2017-12-26T10:23:55.787Z,99704.09
2017-12-26T10:26:21.602Z,99703.02
2017-12-26T10:28:47.419Z,99703.09
2017-12-26T10:31:13.237Z,99701.61
2017-12-26T10:33:39.058Z,99703.56
2017-12-26T10:36:04.878Z,99687.09
2017-12-26T10:38:30.766Z,99687.27
2017-12-26T10:41:03.713Z,99683.53
2017-12-26T10:43:29.568Z,99677.71
2017-12-26T10:45:55.382Z,99673.37
2017-12-26T10:48:21.199Z,99665.41
2017-12-26T10:50:47.017Z,99667.56
2017-12-26T10:53:12.823Z,99647.78
2017-12-26T10:55:38.646Z,99648.03
2017-12-26T10:58:04.516Z,99651.41
2017-12-26T11:00:30.327Z,99633.43
2017-12-26T11:02:56.135Z,99623.06
2017-12-26T11:05:21.980Z,99630.37
2017-12-26T11:07:47.831Z,99635.20
2017-12-26T11:10:14.584Z,99641.52
2017-12-26T11:12:40.395Z,99637.30
2017-12-26T11:15:06.248Z,99612.05
2017-12-26T11:17:32.056Z,99603.21
2017-12-26T11:19:57.923Z,99615.11
2017-12-26T11:22:23.744Z,99596.75
2017-12-26T11:24:49.563Z,99584.03
2017-12-26T11:27:15.375Z,99590.94
2017-12-26T11:29:41.191Z,99576.36
2017-12-26T11:32:07.055Z,99570.83
2017-12-26T11:34:32.874Z,99574.17
2017-12-26T11:36:58.751Z,99568.27
2017-12-26T11:39:24.560Z,99581.86
2017-12-26T11:41:50.409Z,99561.34
2017-12-26T11:44:16.303Z,99555.41
2017-12-26T11:46:42.144Z,99561.89
2017-12-26T11:49:08.005Z,99545.47
2017-12-26T11:51:33.936Z,99552.09
2017-12-26T11:53:59.828Z,99538.92
2017-12-26T11:56:25.694Z,99545.20
2017-12-26T11:58:51.671Z,99520.80
2017-12-26T12:01:19.354Z,99526.45
2017-12-26T12:03:45.210Z,99520.97
2017-12-26T12:06:11.111Z,99527.83
2017-12-26T12:08:36.991Z,99516.59
2017-12-26T12:11:02.807Z,99512.63
2017-12-26T12:13:28.654Z,99506.07
2017-12-26T12:15:54.608Z,99512.63
2017-12-26T12:18:20.443Z,99496.60
2017-12-26T12:20:46.302Z,99491.45
2017-12-26T12:23:13.084Z,99489.38
2017-12-26T12:25:38.928Z,99494.50
2017-12-26T12:28:04.742Z,99486.99
2017-12-26T12:30:30.551Z,99487.34
2017-12-26T12:32:56.371Z,99490.65
2017-12-26T12:35:22.174Z,99475.84
2017-12-26T12:37:47.991Z,99492.14
2017-12-26T12:40:13.838Z,99484.15
2017-12-26T12:42:39.651Z,99489.30
2017-12-26T12:45:05.543Z,99475.75
2017-12-26T12:47:31.364Z,99473.45
2017-12-26T12:49:57.222Z,99473.14
2017-12-26T12:52:23.031Z,99472.14
2017-12-26T12:54:48.920Z,99477.13
2017-12-26T12:57:14.732Z,99473.82
2017-12-26T12:59:40.605Z,99464.71
2017-12-26T13:02:06.418Z,99463.12
2017-12-26T13:04:32.272Z,99463.92
2017-12-26T13:06:58.080Z,99460.25
2017-12-26T13:09:23.888Z,99460.27
2017-12-26T13:11:49.735Z,99450.26
2017-12-26T13:14:17.504Z,99450.80
2017-12-26T13:16:43.368Z,99448.20
2017-12-26T13:19:09.559Z,99444.59
2017-12-26T13:21:35.414Z,99451.43
2017-12-26T13:24:01.252Z,99441.25
2017-12-26T13:26:27.067Z,99430.82
2017-12-26T13:28:52.892Z,99440.44
2017-12-26T13:31:18.739Z,99434.80
2017-12-26T13:33:44.546Z,99435.80
2017-12-26T13:36:10.401Z,99435.41
2017-12-26T13:38:36.215Z,99444.97
2017-12-26T13:41:02.130Z,99437.69
2017-12-26T13:43:27.986Z,99440.25
2017-12-26T13:45:53.801Z,99434.48
2017-12-26T13:48:19.616Z,99420.02
2017-12-26T13:50:45.422Z,99420.86
2017-12-26T13:53:11.231Z,99418.61
2017-12-26T13:55:37.038Z,99422.50
2017-12-26T13:58:02.850Z,99419.52
2017-12-26T14:00:28.706Z,99417.45
2017-12-26T14:02:54.614Z,99428.63
2017-12-26T14:05:20.431Z,99426.42
2017-12-26T14:07:47.164Z,99424.70
2017-12-26T14:10:12.992Z,99424.38
2017-12-26T14:12:38.849Z,99418.38
2017-12-26T14:15:04.713Z,99426.41
2017-12-26T14:17:30.548Z,99426.80
2017-12-26T14:19:56.373Z,99424.66
2017-12-26T14:22:22.192Z,99418.70
2017-12-26T14:24:49.115Z,99422.94
2017-12-26T14:27:14.938Z,99432.25
2017-12-26T14:29:40.765Z,99435.46
2017-12-26T14:32:06.716Z,99429.41
2017-12-26T14:34:32.527Z,99435.01
2017-12-26T14:36:58.501Z,99444.43
2017-12-26T14:39:24.324Z,99447.24
2017-12-26T14:41:50.189Z,99444.64
2017-12-26T14:44:17.231Z,99447.59
2017-12-26T14:46:43.114Z,99456.67
2017-12-26T14:49:09.122Z,99443.80
2017-12-26T14:51:35.171Z,99452.41
2017-12-26T14:54:01.000Z,99450.72
2017-12-26T14:56:26.919Z,99461.78
2017-12-26T14:58:52.822Z,99465.25
2017-12-26T15:01:18.648Z,99471.33
2017-12-26T15:03:44.451Z,99480.89
2017-12-26T15:06:10.311Z,99503.20
2017-12-26T15:08:36.131Z,99512.93
2017-12-26T15:11:01.945Z,99515.28
2017-12-26T15:13:27.787Z,99525.53
2017-12-26T15:15:53.731Z,99532.58
2017-12-26T15:18:19.586Z,99535.94
2017-12-26T15:20:45.395Z,99536.41
2017-12-26T15:23:11.258Z,99538.39
2017-12-26T15:25:37.106Z,99529.95
2017-12-26T15:28:02.971Z,99524.27
2017-12-26T15:30:28.834Z,99521.84
2017-12-26T15:32:54.643Z,99534.34
2017-12-26T15:35:20.491Z,99529.50
2017-12-26T15:37:46.297Z,99528.52
2017-12-26T15:40:12.146Z,99529.11
2017-12-26T15:42:38.073Z,99533.44
2017-12-26T15:45:04.738Z,99525.27
2017-12-26T15:47:30.574Z,99533.11
2017-12-26T15:49:56.418Z,99538.56
2017-12-26T15:52:22.276Z,99535.56
2017-12-26T15:54:48.084Z,99538.26
2017-12-26T15:57:14.606Z,99538.86
2017-12-26T15:59:40.510Z,99537.13
2017-12-26T16:02:06.325Z,99538.73
2017-12-26T16:04:32.137Z,99541.17
2017-12-26T16:06:57.965Z,99546.98
2017-12-26T16:09:23.800Z,99548.03
2017-12-26T16:11:49.754Z,99559.87
2017-12-26T16:14:16.818Z,99570.20
2017-12-26T16:16:42.698Z,99575.21
2017-12-26T16:19:08.514Z,99578.12
2017-12-26T16:21:34.327Z,99578.56
2017-12-26T16:24:00.170Z,99581.98
2017-12-26T16:26:25.993Z,99591.98
2017-12-26T16:28:51.815Z,99595.95
2017-12-26T16:31:21.234Z,99594.08
2017-12-26T16:33:47.046Z,99603.88
2017-12-26T16:36:12.911Z,99605.19
2017-12-26T16:38:38.762Z,99615.63
2017-12-26T16:41:04.579Z,99605.36
2017-12-26T16:43:30.931Z,99611.97
2017-12-26T16:45:56.829Z,99618.00
2017-12-26T16:48:22.630Z,99620.27
2017-12-26T16:50:48.438Z,99627.16
2017-12-26T16:53:17.482Z,99622.14
2017-12-26T16:58:17.382Z,99632.98
2017-12-26T17:00:43.186Z,99633.86
2017-12-26T17:03:09.008Z,99643.47
2017-12-26T17:05:35.084Z,99647.89
2017-12-26T17:08:01.027Z,99648.20
2017-12-26T17:10:26.838Z,99659.30
2017-12-26T17:12:52.652Z,99656.83
2017-12-26T17:15:18.499Z,99660.21
2017-12-26T17:17:44.310Z,99662.20
2017-12-26T17:20:10.259Z,99654.92
2017-12-26T17:22:36.110Z,99662.31
2017-12-26T17:25:01.930Z,99667.15
2017-12-26T17:27:27.776Z,99669.26
2017-12-26T17:29:53.592Z,99673.06
2017-12-26T17:32:19.410Z,99686.31
2017-12-26T17:34:45.347Z,99682.71
2017-12-26T17:37:11.195Z,99690.15
2017-12-26T17:39:37.031Z,99689.24
2017-12-26T17:42:02.843Z,99711.92
2017-12-26T17:44:28.668Z,99711.75
2017-12-26T17:46:54.470Z,99713.11
2017-12-26T17:49:20.329Z,99714.94
2017-12-26T17:51:46.350Z,99701.95
2017-12-26T17:54:12.178Z,99710.97
2017-12-26T17:56:38.083Z,99710.47
2017-12-26T17:59:03.918Z,99710.59
2017-12-26T18:01:29.734Z,99714.31
2017-12-26T18:03:55.946Z,99720.22
2017-12-26T18:06:21.828Z,99718.48
2017-12-26T18:08:47.698Z,99726.28
2017-12-26T18:11:13.510Z,99720.17
2017-12-26T18:13:39.375Z,99724.55
2017-12-26T18:16:05.192Z,99722.45
2017-12-26T18:18:31.055Z,99717.70
2017-12-26T18:20:56.867Z,99717.33
2017-12-26T18:23:22.698Z,99719.77
2017-12-26T18:25:48.558Z,99714.15
2017-12-26T18:28:14.362Z,99718.98
2017-12-26T18:30:40.170Z,99730.66
2017-12-26T18:33:05.977Z,99731.45
2017-12-26T18:35:31.797Z,99730.38
2017-12-26T18:37:57.634Z,99735.16
2017-12-26T18:40:23.456Z,99731.86
2017-12-26T18:42:49.392Z,99740.75
2017-12-26T18:45:15.218Z,99736.95
2017-12-26T18:47:41.057Z,99734.79
2017-12-26T18:50:06.862Z,99738.00
2017-12-26T18:52:32.759Z,99723.81
2017-12-26T18:54:58.593Z,99723.27
2017-12-26T18:57:24.443Z,99723.36
2017-12-26T18:59:50.286Z,99727.78
2017-12-26T19:02:16.089Z,99720.09
2017-12-26T19:04:41.929Z,99726.41
2017-12-26T19:07:07.926Z,99728.02
2017-12-26T19:09:33.797Z,99724.58
2017-12-26T19:11:59.606Z,99722.31
2017-12-26T19:14:25.413Z,99721.45
2017-12-26T19:16:51.222Z,99716.20
2017-12-26T19:19:17.090Z,99712.86
2017-12-26T19:21:42.901Z,99714.46
2017-12-26T19:24:08.758Z,99712.95
2017-12-26T19:26:34.569Z,99710.66
2017-12-26T19:29:00.544Z,99715.70
2017-12-26T19:31:27.146Z,99713.79
2017-12-26T19:33:52.949Z,99720.38
2017-12-26T19:36:18.799Z,99710.22
2017-12-26T19:38:44.605Z,99713.28
2017-12-26T19:41:10.458Z,99705.31
2017-12-26T19:43:36.278Z,99701.67
2017-12-26T19:46:02.097Z,99697.72
2017-12-26T19:48:27.908Z,99699.45
2017-12-26T19:50:53.798Z,99702.75
2017-12-26T19:53:19.656Z,99704.41
2017-12-26T19:55:45.477Z,99707.88
2017-12-26T19:58:11.920Z,99703.81
2017-12-26T20:00:38.802Z,99695.48
2017-12-26T20:03:05.410Z,99696.63
2017-12-26T20:05:32.088Z,99694.56
2017-12-26T20:07:58.829Z,99695.16
2017-12-26T20:10:25.475Z,99700.10
2017-12-26T20:12:53.009Z,99706.91
2017-12-26T20:15:24.987Z,99700.89
2017-12-26T20:17:50.898Z,99694.69
2017-12-26T20:20:16.906Z,99700.31
2017-12-26T20:22:46.359Z,99702.20
2017-12-26T20:25:12.362Z,99704.47
2017-12-26T20:27:38.366Z,99706.33
2017-12-26T20:30:04.185Z,99704.42
2017-12-26T20:32:30.045Z,99704.22
2017-12-26T20:34:56.017Z,99706.10
2017-12-26T20:37:21.942Z,99703.36
2017-12-26T20:39:47.822Z,99703.44
2017-12-26T20:42:14.019Z,99696.20
2017-12-26T20:44:39.842Z,99687.45
2017-12-26T20:47:05.659Z,99679.12
2017-12-26T20:49:31.594Z,99678.38
2017-12-26T20:52:00.550Z,99683.94
2017-12-26T20:54:27.870Z,99683.61
2017-12-26T20:56:53.817Z,99679.75
2017-12-26T20:59:21.892Z,99679.20
2017-12-26T21:01:49.102Z,99675.36
2017-12-26T21:04:16.364Z,99673.17
2017-12-26T21:06:42.249Z,99666.98
2017-12-26T21:09:09.018Z,99672.23
2017-12-26T21:11:34.858Z,99668.51
2017-12-26T21:14:00.674Z,99669.17
2017-12-26T21:16:26.513Z,99669.55
2017-12-26T21:18:52.334Z,99671.52
2017-12-26T21:21:18.149Z,99672.52
2017-12-26T21:23:43.963Z,99670.44
2017-12-26T21:26:09.790Z,99665.41
2017-12-26T21:28:35.594Z,99662.28
2017-12-26T21:31:02.324Z,99665.20
2017-12-26T21:33:30.494Z,99663.59
2017-12-26T21:35:57.120Z,99663.80
2017-12-26T21:38:23.895Z,99660.29
2017-12-26T21:40:49.709Z,99653.44
2017-12-26T21:43:15.521Z,99646.83
2017-12-26T21:45:42.450Z,99647.33
2017-12-26T21:48:08.313Z,99640.56
2017-12-26T21:50:34.214Z,99645.80
2017-12-26T21:53:00.173Z,99646.92
2017-12-26T21:55:27.179Z,99645.34
2017-12-26T21:57:52.995Z,99640.88
2017-12-26T22:00:18.841Z,99637.75
2017-12-26T22:02:45.843Z,99635.65
2017-12-26T22:05:11.686Z,99638.83
2017-12-26T22:07:37.494Z,99631.06
2017-12-26T22:10:03.323Z,99630.53
2017-12-26T22:12:29.166Z,99632.27
2017-12-26T22:14:54.975Z,99626.73
2017-12-26T22:19:55.261Z,99609.31
2017-12-26T22:22:22.626Z,99608.94
2017-12-26T22:24:48.798Z,99613.09
2017-12-26T22:27:14.698Z,99610.30
2017-12-26T22:29:40.530Z,99607.00
2017-12-26T22:32:06.334Z,99609.47
2017-12-26T22:34:32.870Z,99605.72
2017-12-26T22:36:58.781Z,99601.55
2017-12-26T22:39:24.838Z,99602.09
2017-12-26T22:41:50.707Z,99603.16
2017-12-26T22:44:19.562Z,99602.38
2017-12-26T22:46:45.375Z,99612.48
2017-12-26T22:49:11.225Z,99602.09
2017-12-26T22:51:37.033Z,99592.08
2017-12-26T22:54:02.853Z,99591.23
2017-12-26T22:56:28.679Z,99589.18
2017-12-26T22:58:54.630Z,99584.64
2017-12-26T23:01:20.446Z,99584.39
2017-12-26T23:03:46.359Z,99576.78
2017-12-26T23:06:12.281Z,99577.22
2017-12-26T23:08:38.222Z,99571.10
2017-12-26T23:11:04.039Z,99574.40
2017-12-26T23:13:29.866Z,99573.73
2017-12-26T23:16:01.738Z,99582.52
2017-12-26T23:18:27.598Z,99578.16
2017-12-26T23:20:59.387Z,99583.84
2017-12-26T23:23:32.417Z,99577.28
2017-12-26T23:26:04.222Z,99574.53
2017-12-26T23:28:36.213Z,99564.88
2017-12-26T23:31:08.182Z,99565.86
2017-12-26T23:33:40.238Z,99561.41
2017-12-26T23:36:12.035Z,99562.27
2017-12-26T23:38:44.087Z,99564.95
2017-12-26T23:41:16.018Z,99565.94
2017-12-26T23:43:47.837Z,99558.59
2017-12-26T23:46:20.002Z,99557.77
2017-12-26T23:48:51.973Z,99549.65
2017-12-26T23:51:23.934Z,99551.37
2017-12-26T23:53:56.007Z,99552.20
2017-12-26T23:56:28.104Z,99544.08
2017-12-26T23:59:00.109Z,99538.17
