createdAt,value
2023-01-17T00:01:17.829Z,4.63
2023-01-17T00:04:02.627Z,4.70
2023-01-17T00:06:48.908Z,4.57
2023-01-17T00:09:33.677Z,4.55
2023-01-17T00:12:01.930Z,4.52
2023-01-17T00:14:29.265Z,4.53
2023-01-17T00:16:56.633Z,4.52
2023-01-17T00:19:41.596Z,4.44
2023-01-17T00:22:38.888Z,4.51
2023-01-17T00:25:24.645Z,4.52
2023-01-17T00:27:51.009Z,4.35
2023-01-17T00:30:17.571Z,4.44
2023-01-17T00:32:43.909Z,4.43
2023-01-17T00:35:10.252Z,4.47
2023-01-17T00:37:37.920Z,4.47
2023-01-17T00:40:05.255Z,4.47
2023-01-17T00:42:31.669Z,4.58
2023-01-17T00:45:16.693Z,4.69
2023-01-17T00:48:02.828Z,4.71
2023-01-17T00:50:48.114Z,4.74
2023-01-17T00:53:34.682Z,4.77
2023-01-17T00:56:19.967Z,4.71
2023-01-17T00:59:05.223Z,4.69
2023-01-17T01:01:50.644Z,4.73
2023-01-17T01:04:36.073Z,4.74
2023-01-17T01:07:21.239Z,4.75
2023-01-17T01:10:07.693Z,4.77
2023-01-17T01:12:52.513Z,4.89
2023-01-17T01:15:37.184Z,4.90
2023-01-17T01:18:26.000Z,4.91
2023-01-17T01:21:11.258Z,4.95
2023-01-17T01:23:56.479Z,4.99
2023-01-17T01:26:42.884Z,5.02
2023-01-17T01:29:27.555Z,5.10
2023-01-17T01:32:12.386Z,5.07
2023-01-17T01:34:39.744Z,5.23
2023-01-17T01:37:07.101Z,5.29
2023-01-17T01:39:34.472Z,5.40
2023-01-17T01:42:03.146Z,5.43
2023-01-17T01:44:45.109Z,5.53
2023-01-17T01:47:16.305Z,5.57
2023-01-17T01:49:47.434Z,5.55
2023-01-17T01:52:16.603Z,5.59
2023-01-17T01:54:48.588Z,5.61
2023-01-17T01:57:21.265Z,5.56
2023-01-17T01:59:53.690Z,5.59
2023-01-17T02:02:21.335Z,5.58
2023-01-17T02:04:49.438Z,5.51
2023-01-17T02:07:22.042Z,5.56
2023-01-17T02:09:50.029Z,5.62
2023-01-17T02:12:20.871Z,5.69
2023-01-17T02:14:48.304Z,5.67
2023-01-17T02:17:27.398Z,5.65
2023-01-17T02:20:22.883Z,5.72
2023-01-17T02:23:23.683Z,5.76
2023-01-17T02:26:17.128Z,5.85
2023-01-17T02:29:06.852Z,5.86
2023-01-17T02:31:43.881Z,5.89
2023-01-17T02:34:18.203Z,5.83
2023-01-17T02:36:49.690Z,5.86
2023-01-17T02:39:23.125Z,5.89
2023-01-17T02:41:54.091Z,5.85
2023-01-17T02:44:22.220Z,5.78
2023-01-17T02:46:54.410Z,5.82
2023-01-17T02:49:25.861Z,5.89
2023-01-17T02:52:08.833Z,5.97
2023-01-17T02:55:01.131Z,6.06
2023-01-17T02:57:52.547Z,6.01
2023-01-17T03:00:27.127Z,6.05
2023-01-17T03:03:02.876Z,6.07
2023-01-17T03:05:36.542Z,6.09
2023-01-17T03:08:04.835Z,6.20
2023-01-17T03:10:33.860Z,6.23
2023-01-17T03:13:03.324Z,6.25
2023-01-17T03:15:30.685Z,6.22
2023-01-17T03:18:03.838Z,6.27
2023-01-17T03:20:31.569Z,6.35
2023-01-17T03:22:58.954Z,6.35
2023-01-17T03:25:27.155Z,6.35
2023-01-17T03:27:54.535Z,6.57
2023-01-17T03:30:23.030Z,6.49
2023-01-17T03:32:50.767Z,6.51
2023-01-17T03:35:19.553Z,6.54
2023-01-17T03:37:46.897Z,6.64
2023-01-17T03:40:14.427Z,6.63
2023-01-17T03:42:42.675Z,6.64
2023-01-17T03:45:10.834Z,6.71
2023-01-17T03:47:38.255Z,6.62
2023-01-17T03:50:06.492Z,6.63
2023-01-17T03:52:35.309Z,6.73
2023-01-17T03:55:03.296Z,6.77
2023-01-17T03:57:30.776Z,6.79
2023-01-17T03:59:58.166Z,6.71
2023-01-17T04:02:25.839Z,6.64
2023-01-17T04:04:53.228Z,6.55
2023-01-17T04:07:20.582Z,6.69
2023-01-17T04:09:49.595Z,6.66
2023-01-17T04:12:17.056Z,6.69
2023-01-17T04:14:44.647Z,6.65
2023-01-17T04:17:13.173Z,6.64
2023-01-17T04:19:43.372Z,6.67
2023-01-17T04:22:10.971Z,6.50
2023-01-17T04:24:38.673Z,6.56
2023-01-17T04:27:07.490Z,6.60
2023-01-17T04:29:34.883Z,6.59
2023-01-17T04:32:02.247Z,6.50
2023-01-17T04:34:29.586Z,6.53
2023-01-17T04:36:56.947Z,6.55
2023-01-17T04:39:24.450Z,6.44
2023-01-17T04:41:51.806Z,6.41
2023-01-17T04:44:20.486Z,6.47
2023-01-17T04:46:47.850Z,6.37
2023-01-17T04:49:15.198Z,6.48
2023-01-17T04:51:42.965Z,6.30
2023-01-17T04:54:10.349Z,6.33
2023-01-17T04:56:37.691Z,6.42
2023-01-17T04:59:05.170Z,6.45
2023-01-17T05:01:33.905Z,6.38
2023-01-17T05:04:01.373Z,6.35
2023-01-17T05:06:28.767Z,6.37
2023-01-17T05:08:56.181Z,6.38
2023-01-17T05:11:23.542Z,6.25
2023-01-17T05:13:50.910Z,6.40
2023-01-17T05:16:19.334Z,6.28
2023-01-17T05:18:48.065Z,6.30
2023-01-17T05:21:16.292Z,6.39
2023-01-17T05:23:43.642Z,6.39
2023-01-17T05:26:11.015Z,6.40
2023-01-17T05:28:38.374Z,6.47
2023-01-17T05:31:05.990Z,6.32
2023-01-17T05:33:33.444Z,6.42
2023-01-17T05:36:02.117Z,6.40
2023-01-17T05:38:29.469Z,6.36
2023-01-17T05:40:56.881Z,6.23
2023-01-17T05:43:24.250Z,6.29
2023-01-17T05:45:51.602Z,6.34
2023-01-17T05:48:18.978Z,6.32
2023-01-17T05:50:46.325Z,6.36
2023-01-17T05:53:16.810Z,6.35
2023-01-17T05:55:44.729Z,6.24
2023-01-17T05:58:16.109Z,6.26
2023-01-17T06:00:43.604Z,6.25
2023-01-17T06:03:11.390Z,6.31
2023-01-17T06:05:39.055Z,6.34
2023-01-17T06:08:07.005Z,6.12
2023-01-17T06:10:35.746Z,6.20
2023-01-17T06:13:05.396Z,6.26
2023-01-17T06:15:33.499Z,6.15
2023-01-17T06:18:04.383Z,6.10
2023-01-17T06:20:31.785Z,6.09
2023-01-17T06:23:00.943Z,6.02
2023-01-17T06:25:28.299Z,6.00
2023-01-17T06:27:57.100Z,5.91
2023-01-17T06:30:24.531Z,6.03
2023-01-17T06:32:55.201Z,5.96
2023-01-17T06:35:22.923Z,5.99
2023-01-17T06:37:53.624Z,5.99
2023-01-17T06:40:20.959Z,5.70
2023-01-17T06:42:48.648Z,5.72
2023-01-17T06:45:17.381Z,5.77
2023-01-17T06:47:45.172Z,5.79
2023-01-17T06:50:14.504Z,5.74
2023-01-17T06:52:42.586Z,5.92
2023-01-17T06:55:10.961Z,5.89
2023-01-17T06:57:38.313Z,5.65
2023-01-17T07:00:07.086Z,5.84
2023-01-17T07:02:35.756Z,5.83
2023-01-17T07:05:03.101Z,5.88
2023-01-17T07:07:33.671Z,5.91
2023-01-17T07:10:03.374Z,5.85
2023-01-17T07:12:30.730Z,5.85
2023-01-17T07:14:58.119Z,5.83
2023-01-17T07:17:25.636Z,5.88
2023-01-17T07:19:54.348Z,5.89
2023-01-17T07:22:21.681Z,5.78
2023-01-17T07:24:49.049Z,5.74
2023-01-17T07:27:16.381Z,5.73
2023-01-17T07:29:43.773Z,5.68
2023-01-17T07:32:11.772Z,5.76
2023-01-17T07:34:39.340Z,5.62
2023-01-17T07:37:08.445Z,5.65
2023-01-17T07:39:37.245Z,5.70
2023-01-17T07:42:04.722Z,5.47
2023-01-17T07:44:32.112Z,5.55
2023-01-17T07:46:59.668Z,5.63
2023-01-17T07:49:27.196Z,5.70
2023-01-17T07:51:55.213Z,5.71
2023-01-17T07:54:23.801Z,5.75
2023-01-17T07:56:51.222Z,5.53
2023-01-17T07:59:18.883Z,5.62
2023-01-17T08:01:46.452Z,5.69
2023-01-17T08:04:14.186Z,5.64
2023-01-17T08:06:47.401Z,5.63
2023-01-17T08:09:14.998Z,5.53
2023-01-17T08:11:43.721Z,5.54
2023-01-17T08:14:11.116Z,5.45
2023-01-17T08:16:40.046Z,5.59
2023-01-17T08:19:07.449Z,5.39
2023-01-17T08:21:34.833Z,5.49
2023-01-17T08:24:02.294Z,5.44
2023-01-17T08:26:29.678Z,5.49
2023-01-17T08:29:01.100Z,5.44
2023-01-17T08:31:29.471Z,5.62
2023-01-17T08:33:57.947Z,5.42
2023-01-17T08:36:26.167Z,5.72
2023-01-17T08:38:53.645Z,5.75
2023-01-17T08:41:21.760Z,5.80
2023-01-17T08:43:49.890Z,5.78
2023-01-17T08:46:19.626Z,5.63
2023-01-17T08:48:47.341Z,5.65
2023-01-17T08:51:14.778Z,5.67
2023-01-17T08:53:42.383Z,5.72
2023-01-17T08:56:10.293Z,5.79
2023-01-17T08:58:37.668Z,5.43
2023-01-17T09:01:06.846Z,5.73
2023-01-17T09:03:38.287Z,5.65
2023-01-17T09:06:08.325Z,5.83
2023-01-17T09:08:36.377Z,6.03
2023-01-17T09:11:04.451Z,6.24
2023-01-17T09:13:31.936Z,6.43
2023-01-17T09:16:00.046Z,6.75
2023-01-17T09:18:28.225Z,6.94
2023-01-17T09:20:59.191Z,7.01
2023-01-17T09:23:28.568Z,6.92
2023-01-17T09:25:57.305Z,6.63
2023-01-17T09:28:25.765Z,6.80
2023-01-17T09:30:53.552Z,6.61
2023-01-17T09:33:23.108Z,6.41
2023-01-17T09:35:50.798Z,6.53
2023-01-17T09:38:21.654Z,6.76
2023-01-17T09:40:49.529Z,6.85
2023-01-17T09:43:24.905Z,7.11
2023-01-17T09:45:52.819Z,7.26
2023-01-17T09:48:29.347Z,7.24
2023-01-17T09:51:01.561Z,7.30
2023-01-17T09:53:35.643Z,7.37
2023-01-17T09:56:07.313Z,7.27
2023-01-17T09:58:44.310Z,7.39
2023-01-17T10:01:18.796Z,7.35
2023-01-17T10:04:06.209Z,7.56
2023-01-17T10:06:51.863Z,7.54
2023-01-17T10:09:40.929Z,7.40
2023-01-17T10:12:19.809Z,7.69
2023-01-17T10:15:09.563Z,8.03
2023-01-17T10:17:48.981Z,8.06
2023-01-17T10:20:37.270Z,8.03
2023-01-17T10:23:22.105Z,7.99
2023-01-17T10:25:52.385Z,7.89
2023-01-17T10:28:23.200Z,7.96
2023-01-17T10:30:52.991Z,7.79
2023-01-17T10:33:22.908Z,8.07
2023-01-17T10:35:57.692Z,7.78
2023-01-17T10:38:31.497Z,7.46
2023-01-17T10:41:05.626Z,7.13
2023-01-17T10:43:45.340Z,6.82
2023-01-17T10:46:17.985Z,6.90
2023-01-17T10:48:49.447Z,6.97
2023-01-17T10:51:43.784Z,6.89
2023-01-17T10:54:24.717Z,6.64
2023-01-17T10:56:53.586Z,6.54
2023-01-17T10:59:30.273Z,6.63
2023-01-17T11:01:58.214Z,6.78
2023-01-17T11:04:35.764Z,6.75
2023-01-17T11:07:15.296Z,6.48
2023-01-17T11:09:44.507Z,6.63
2023-01-17T11:12:23.854Z,6.41
2023-01-17T11:15:00.689Z,6.48
2023-01-17T11:17:29.439Z,6.50
2023-01-17T11:20:17.180Z,6.44
2023-01-17T11:22:49.685Z,6.45
2023-01-17T11:25:23.048Z,6.39
2023-01-17T11:28:02.518Z,6.46
2023-01-17T11:30:30.276Z,6.32
2023-01-17T11:32:59.087Z,6.01
2023-01-17T11:35:29.814Z,6.30
2023-01-17T11:38:06.736Z,6.43
2023-01-17T11:40:38.529Z,6.55
2023-01-17T11:43:20.990Z,6.38
2023-01-17T11:46:02.029Z,6.45
2023-01-17T11:48:35.697Z,6.64
2023-01-17T11:51:04.397Z,6.86
2023-01-17T11:53:34.316Z,6.93
2023-01-17T11:56:06.714Z,6.74
2023-01-17T11:58:39.298Z,6.47
2023-01-17T12:01:30.273Z,6.32
2023-01-17T12:04:21.036Z,6.29
2023-01-17T12:06:58.780Z,5.99
2023-01-17T12:09:36.484Z,6.39
2023-01-17T12:12:30.128Z,6.43
2023-01-17T12:15:09.341Z,6.67
2023-01-17T12:17:54.046Z,6.63
2023-01-17T12:20:28.867Z,6.67
2023-01-17T12:23:14.057Z,6.48
2023-01-17T12:25:57.548Z,6.41
2023-01-17T12:28:47.784Z,6.52
2023-01-17T12:31:26.350Z,6.63
2023-01-17T12:33:58.441Z,6.55
2023-01-17T12:36:39.808Z,6.46
2023-01-17T12:39:11.745Z,6.60
2023-01-17T12:41:56.892Z,6.70
2023-01-17T12:44:38.663Z,6.62
2023-01-17T12:47:07.524Z,6.71
2023-01-17T12:49:41.912Z,6.67
2023-01-17T12:52:15.909Z,6.64
2023-01-17T12:54:47.654Z,6.58
2023-01-17T12:57:18.462Z,6.54
2023-01-17T12:59:51.936Z,6.68
2023-01-17T13:02:32.120Z,6.80
2023-01-17T13:05:07.513Z,6.86
2023-01-17T13:07:43.095Z,6.82
2023-01-17T13:10:23.187Z,6.68
2023-01-17T13:12:51.986Z,6.69
2023-01-17T13:15:23.211Z,6.78
2023-01-17T13:17:58.111Z,6.59
2023-01-17T13:20:32.207Z,6.82
2023-01-17T13:23:08.991Z,6.87
2023-01-17T13:25:45.393Z,6.81
2023-01-17T13:28:29.773Z,6.68
2023-01-17T13:31:13.894Z,6.45
2023-01-17T13:34:03.934Z,6.54
2023-01-17T13:36:47.888Z,6.46
2023-01-17T13:39:34.780Z,6.39
2023-01-17T13:42:11.638Z,6.50
2023-01-17T13:44:39.121Z,6.53
2023-01-17T13:47:28.007Z,6.26
2023-01-17T13:49:57.590Z,6.29
2023-01-17T13:52:33.411Z,6.16
2023-01-17T13:55:02.527Z,6.38
2023-01-17T13:57:44.138Z,6.36
2023-01-17T14:00:50.504Z,6.24
2023-01-17T14:04:07.101Z,6.26
2023-01-17T14:06:40.612Z,6.30
2023-01-17T14:09:31.021Z,6.27
2023-01-17T14:12:05.401Z,6.35
2023-01-17T14:14:51.893Z,6.18
2023-01-17T14:17:55.678Z,6.19
2023-01-17T14:20:46.169Z,6.14
2023-01-17T14:23:28.669Z,6.02
2023-01-17T14:26:00.711Z,5.92
2023-01-17T14:28:32.969Z,5.80
2023-01-17T14:31:03.313Z,5.68
2023-01-17T14:33:35.504Z,5.63
2023-01-17T14:36:07.110Z,5.63
2023-01-17T14:38:41.891Z,5.50
2023-01-17T14:41:12.130Z,5.60
2023-01-17T14:43:42.929Z,5.52
2023-01-17T14:46:19.312Z,5.47
2023-01-17T14:48:47.671Z,5.65
2023-01-17T14:51:21.268Z,5.56
2023-01-17T14:53:54.167Z,5.56
2023-01-17T14:56:21.566Z,5.41
2023-01-17T14:58:49.121Z,5.34
2023-01-17T15:01:20.085Z,5.26
2023-01-17T15:03:50.192Z,5.23
2023-01-17T15:06:21.983Z,5.11
2023-01-17T15:08:51.793Z,4.96
2023-01-17T15:11:23.398Z,5.01
2023-01-17T15:13:54.886Z,4.72
2023-01-17T15:16:25.110Z,4.74
2023-01-17T15:18:53.816Z,4.85
2023-01-17T15:21:25.611Z,4.85
2023-01-17T15:23:56.095Z,4.79
2023-01-17T15:26:27.805Z,4.80
2023-01-17T15:29:03.467Z,4.62
2023-01-17T15:31:41.216Z,4.68
2023-01-17T15:34:13.964Z,4.54
2023-01-17T15:36:42.708Z,4.54
2023-01-17T15:39:20.123Z,4.58
2023-01-17T15:41:49.717Z,4.56
2023-01-17T15:44:31.120Z,4.64
2023-01-17T15:47:04.096Z,4.39
2023-01-17T15:49:31.812Z,4.32
2023-01-17T15:52:16.153Z,4.62
2023-01-17T15:54:47.512Z,4.52
2023-01-17T15:57:25.407Z,4.52
2023-01-17T15:59:54.646Z,4.44
2023-01-17T16:02:27.394Z,4.61
2023-01-17T16:04:55.152Z,4.53
2023-01-17T16:07:31.221Z,4.55
2023-01-17T16:10:06.532Z,4.70
2023-01-17T16:12:33.918Z,4.56
2023-01-17T16:15:12.483Z,4.42
2023-01-17T16:17:42.524Z,4.39
2023-01-17T16:20:16.018Z,4.30
2023-01-17T16:22:44.984Z,4.53
2023-01-17T16:25:17.220Z,4.19
2023-01-17T16:27:44.693Z,3.93
2023-01-17T16:30:15.143Z,3.90
2023-01-17T16:32:42.594Z,3.97
2023-01-17T16:35:18.888Z,3.87
2023-01-17T16:37:50.306Z,3.81
2023-01-17T16:40:18.367Z,3.65
2023-01-17T16:42:46.226Z,3.68
2023-01-17T16:45:14.906Z,3.67
2023-01-17T16:47:43.171Z,3.66
2023-01-17T16:50:12.487Z,3.42
2023-01-17T16:52:40.516Z,3.65
2023-01-17T16:55:10.663Z,3.47
2023-01-17T16:57:38.025Z,3.40
2023-01-17T17:00:07.520Z,3.37
2023-01-17T17:02:35.282Z,3.32
2023-01-17T17:05:02.711Z,3.13
2023-01-17T17:07:30.060Z,3.24
2023-01-17T17:09:57.416Z,3.06
2023-01-17T17:12:26.208Z,2.76
2023-01-17T17:14:53.595Z,2.57
2023-01-17T17:17:20.951Z,2.74
2023-01-17T17:19:48.536Z,2.64
2023-01-17T17:22:15.904Z,2.29
2023-01-17T17:24:47.037Z,2.20
2023-01-17T17:27:14.435Z,1.88
2023-01-17T17:29:43.104Z,2.08
2023-01-17T17:32:11.484Z,2.41
2023-01-17T17:34:39.128Z,2.44
2023-01-17T17:37:06.517Z,2.29
2023-01-17T17:39:33.864Z,2.30
2023-01-17T17:42:01.320Z,2.11
2023-01-17T17:44:28.706Z,2.24
2023-01-17T17:46:57.374Z,2.26
2023-01-17T17:49:24.889Z,2.23
2023-01-17T17:51:52.260Z,2.31
2023-01-17T17:54:21.991Z,2.19
2023-01-17T17:56:49.365Z,1.73
2023-01-17T17:59:19.409Z,1.70
2023-01-17T18:01:47.479Z,1.55
2023-01-17T18:04:16.128Z,1.50
2023-01-17T18:06:43.620Z,1.52
2023-01-17T18:09:12.228Z,1.77
2023-01-17T18:11:41.711Z,1.51
2023-01-17T18:14:11.769Z,1.62
2023-01-17T18:16:41.451Z,1.38
2023-01-17T18:19:12.939Z,1.16
2023-01-17T18:21:41.752Z,1.40
2023-01-17T18:24:11.720Z,1.35
2023-01-17T18:26:41.419Z,1.45
2023-01-17T18:29:12.403Z,1.31
2023-01-17T18:31:39.862Z,1.31
2023-01-17T18:34:09.259Z,0.97
2023-01-17T18:36:36.891Z,0.97
2023-01-17T18:39:10.903Z,1.10
2023-01-17T18:41:38.334Z,0.84
2023-01-17T18:44:06.772Z,0.99
2023-01-17T18:46:35.042Z,0.95
2023-01-17T18:49:03.161Z,0.79
2023-01-17T18:51:31.837Z,0.97
2023-01-17T18:54:02.791Z,1.02
2023-01-17T18:56:34.068Z,1.02
2023-01-17T18:59:02.183Z,0.87
2023-01-17T19:01:33.697Z,0.88
2023-01-17T19:04:03.819Z,0.65
2023-01-17T19:06:32.903Z,0.63
2023-01-17T19:09:00.598Z,0.75
2023-01-17T19:11:29.096Z,0.75
2023-01-17T19:13:57.902Z,0.66
2023-01-17T19:16:27.927Z,0.43
2023-01-17T19:18:56.807Z,0.43
2023-01-17T19:21:28.180Z,0.43
2023-01-17T19:23:56.401Z,0.23
2023-01-17T19:26:26.381Z,0.19
2023-01-17T19:28:55.765Z,0.19
2023-01-17T19:31:26.260Z,0.26
2023-01-17T19:33:57.240Z,0.34
2023-01-17T19:36:26.786Z,0.34
2023-01-17T19:39:04.469Z,0.11
2023-01-17T19:41:33.119Z,0.01
2023-01-17T19:44:05.512Z,0.11
2023-01-17T19:46:35.273Z,0.04
2023-01-17T19:49:03.633Z,0.28
2023-01-17T19:51:31.111Z,-0.03
2023-01-17T19:54:01.061Z,-0.21
2023-01-17T19:56:29.648Z,-0.18
2023-01-17T19:59:01.218Z,0.11
2023-01-17T20:01:30.540Z,-0.01
2023-01-17T20:04:00.299Z,0.07
2023-01-17T20:06:29.933Z,0.04
2023-01-17T20:08:57.940Z,-0.03
2023-01-17T20:11:26.148Z,-0.10
2023-01-17T20:13:55.438Z,-0.07
2023-01-17T20:16:23.583Z,-0.29
2023-01-17T20:18:51.356Z,-0.29
2023-01-17T20:21:22.016Z,-0.18
2023-01-17T20:23:50.626Z,-0.46
2023-01-17T20:26:19.964Z,-0.16
2023-01-17T20:28:49.419Z,-0.15
2023-01-17T20:31:19.017Z,-0.03
2023-01-17T20:33:50.153Z,0.05
2023-01-17T20:36:20.544Z,-0.17
2023-01-17T20:38:48.898Z,-0.22
2023-01-17T20:41:18.880Z,0.07
2023-01-17T20:43:47.942Z,0.13
2023-01-17T20:46:16.560Z,0.02
2023-01-17T20:48:44.853Z,-0.18
2023-01-17T20:51:12.504Z,-0.23
2023-01-17T20:53:43.263Z,-0.25
2023-01-17T20:56:12.676Z,-0.32
2023-01-17T20:58:40.158Z,-0.43
2023-01-17T21:01:10.088Z,-0.45
2023-01-17T21:03:38.415Z,-0.44
2023-01-17T21:06:08.325Z,-0.54
2023-01-17T21:08:37.481Z,-0.47
2023-01-17T21:11:08.073Z,-0.48
2023-01-17T21:13:35.852Z,-0.33
2023-01-17T21:16:03.883Z,-0.34
2023-01-17T21:18:32.078Z,-0.36
2023-01-17T21:21:05.034Z,-0.32
2023-01-17T21:23:32.561Z,-0.34
2023-01-17T21:26:00.000Z,-0.54
2023-01-17T21:28:30.747Z,-0.54
2023-01-17T21:30:58.631Z,-0.70
2023-01-17T21:33:30.073Z,-0.70
2023-01-17T21:36:07.683Z,-0.79
2023-01-17T21:38:35.091Z,-0.42
2023-01-17T21:41:02.764Z,-0.33
2023-01-17T21:43:31.554Z,-0.22
2023-01-17T21:46:02.849Z,-0.35
2023-01-17T21:48:30.290Z,-0.56
2023-01-17T21:51:04.420Z,-0.42
2023-01-17T21:53:33.072Z,-0.44
2023-01-17T21:56:27.252Z,-0.64
2023-01-17T21:58:57.860Z,-0.69
2023-01-17T22:01:27.905Z,-0.59
2023-01-17T22:03:57.435Z,-0.38
2023-01-17T22:06:26.711Z,-0.66
2023-01-17T22:08:54.404Z,-0.82
2023-01-17T22:11:23.388Z,-0.76
2023-01-17T22:13:50.977Z,-0.44
2023-01-17T22:16:23.220Z,-0.61
2023-01-17T22:18:51.681Z,-0.73
2023-01-17T22:21:21.143Z,-0.73
2023-01-17T22:23:50.749Z,-0.87
2023-01-17T22:26:19.433Z,-0.98
2023-01-17T22:28:46.824Z,-0.97
2023-01-17T22:31:16.146Z,-1.02
2023-01-17T22:33:48.518Z,-0.68
2023-01-17T22:36:15.925Z,-0.51
2023-01-17T22:38:44.211Z,-0.59
2023-01-17T22:41:13.391Z,-0.48
2023-01-17T22:43:42.241Z,-0.48
2023-01-17T22:46:11.543Z,-0.35
2023-01-17T22:48:40.077Z,-0.58
2023-01-17T22:51:10.088Z,-0.63
2023-01-17T22:53:40.750Z,-0.35
2023-01-17T22:56:10.157Z,-0.42
2023-01-17T22:58:37.637Z,-0.57
2023-01-17T23:01:06.553Z,-0.50
2023-01-17T23:03:34.705Z,-0.35
2023-01-17T23:06:10.740Z,-0.23
2023-01-17T23:08:39.023Z,-0.28
2023-01-17T23:11:39.730Z,-0.24
2023-01-17T23:14:13.655Z,-0.37
2023-01-17T23:17:00.630Z,-0.14
2023-01-17T23:19:30.069Z,-0.11
2023-01-17T23:22:19.902Z,-0.13
2023-01-17T23:24:50.425Z,-0.16
2023-01-17T23:27:37.754Z,-0.06
2023-01-17T23:30:07.306Z,0.14
2023-01-17T23:32:34.743Z,0.01
2023-01-17T23:35:02.126Z,-0.06
2023-01-17T23:37:45.641Z,0.07
2023-01-17T23:40:13.848Z,0.15
2023-01-17T23:42:58.949Z,0.17
2023-01-17T23:45:26.574Z,0.44
2023-01-17T23:47:53.969Z,0.61
2023-01-17T23:50:21.527Z,0.51
2023-01-17T23:52:50.205Z,0.45
2023-01-17T23:55:18.018Z,0.57
2023-01-17T23:57:45.587Z,0.59
