createdAt,value
2023-02-25T00:01:14.024Z,10.67
2023-02-25T00:03:42.137Z,14.47
2023-02-25T00:06:13.505Z,11.57
2023-02-25T00:08:45.411Z,15.50
2023-02-25T00:11:14.328Z,13.47
2023-02-25T00:13:42.951Z,11.80
2023-02-25T00:16:12.132Z,12.80
2023-02-25T00:18:44.103Z,14.40
2023-02-25T00:21:15.418Z,6.73
2023-02-25T00:23:47.893Z,9.90
2023-02-25T00:26:17.154Z,15.90
2023-02-25T00:28:45.202Z,19.70
2023-02-25T00:31:23.899Z,12.97
2023-02-25T00:33:52.592Z,11.50
2023-02-25T00:36:23.890Z,13.57
2023-02-25T00:38:53.748Z,11.80
2023-02-25T00:41:23.903Z,14.77
2023-02-25T00:43:59.848Z,8.87
2023-02-25T00:46:31.846Z,10.90
2023-02-25T00:48:59.708Z,10.70
2023-02-25T00:51:30.347Z,17.93
2023-02-25T00:53:58.150Z,13.87
2023-02-25T00:56:26.387Z,13.13
2023-02-25T00:58:53.820Z,13.50
2023-02-25T01:01:27.221Z,16.27
2023-02-25T01:03:56.597Z,11.67
2023-02-25T01:06:26.413Z,16.03
2023-02-25T01:08:54.177Z,8.90
2023-02-25T01:11:29.263Z,7.97
2023-02-25T01:13:58.887Z,6.13
2023-02-25T01:16:28.645Z,12.07
2023-02-25T01:19:00.374Z,11.93
2023-02-25T01:21:30.067Z,8.37
2023-02-25T01:24:01.627Z,6.47
2023-02-25T01:26:31.654Z,9.23
2023-02-25T01:28:58.912Z,7.63
2023-02-25T01:31:31.245Z,11.83
2023-02-25T01:34:00.351Z,10.40
2023-02-25T01:36:30.048Z,4.33
2023-02-25T01:38:59.065Z,13.30
2023-02-25T01:41:27.799Z,4.20
2023-02-25T01:44:19.265Z,11.37
2023-02-25T01:46:49.264Z,8.57
2023-02-25T01:49:25.361Z,11.03
2023-02-25T01:51:56.240Z,7.83
2023-02-25T01:54:23.791Z,14.13
2023-02-25T01:56:55.748Z,14.50
2023-02-25T01:59:27.747Z,9.87
2023-02-25T02:01:55.793Z,9.93
2023-02-25T02:04:26.132Z,12.43
2023-02-25T02:06:55.422Z,8.33
2023-02-25T02:09:26.297Z,4.03
2023-02-25T02:11:55.821Z,11.07
2023-02-25T02:14:32.962Z,6.87
2023-02-25T02:17:30.029Z,11.27
2023-02-25T02:20:26.457Z,10.57
2023-02-25T02:23:28.419Z,11.50
2023-02-25T02:26:18.363Z,6.23
2023-02-25T02:29:14.202Z,14.97
2023-02-25T02:31:45.470Z,8.63
2023-02-25T02:34:27.699Z,11.90
2023-02-25T02:37:12.734Z,12.53
2023-02-25T02:39:45.937Z,9.60
2023-02-25T02:42:28.700Z,13.50
2023-02-25T02:45:08.194Z,10.27
2023-02-25T02:47:38.959Z,6.37
2023-02-25T02:50:16.085Z,10.47
2023-02-25T02:52:49.552Z,10.10
2023-02-25T02:55:24.480Z,13.00
2023-02-25T02:58:00.496Z,9.90
2023-02-25T03:00:35.120Z,11.07
2023-02-25T03:03:12.871Z,17.90
2023-02-25T03:05:42.392Z,9.03
2023-02-25T03:08:30.587Z,9.40
2023-02-25T03:10:59.273Z,11.87
2023-02-25T03:13:26.828Z,9.87
2023-02-25T03:15:54.360Z,13.70
2023-02-25T03:18:51.269Z,14.03
2023-02-25T03:21:21.870Z,12.20
2023-02-25T03:23:49.773Z,23.57
2023-02-25T03:26:27.829Z,15.10
2023-02-25T03:29:00.608Z,15.10
2023-02-25T03:31:34.892Z,11.70
2023-02-25T03:34:10.101Z,18.77
2023-02-25T03:36:44.854Z,14.30
2023-02-25T03:39:22.794Z,10.27
2023-02-25T03:41:54.368Z,9.40
2023-02-25T03:44:26.631Z,20.17
2023-02-25T03:46:55.242Z,9.53
2023-02-25T03:49:35.541Z,11.60
2023-02-25T03:52:09.593Z,7.23
2023-02-25T03:54:36.922Z,10.73
2023-02-25T03:57:04.352Z,14.67
2023-02-25T03:59:31.678Z,11.13
2023-02-25T04:02:00.112Z,10.83
2023-02-25T04:04:27.772Z,20.37
2023-02-25T04:06:55.005Z,11.80
2023-02-25T04:09:22.230Z,9.83
2023-02-25T04:11:49.451Z,10.37
2023-02-25T04:14:18.351Z,11.73
2023-02-25T04:16:46.357Z,15.07
2023-02-25T04:19:13.630Z,14.77
2023-02-25T04:21:42.094Z,14.67
2023-02-25T04:24:10.480Z,5.93
2023-02-25T04:26:37.717Z,6.60
2023-02-25T04:29:05.077Z,9.80
2023-02-25T04:31:32.816Z,8.67
2023-02-25T04:34:00.324Z,8.37
2023-02-25T04:36:29.421Z,12.93
2023-02-25T04:38:58.289Z,12.67
2023-02-25T04:41:30.169Z,18.00
2023-02-25T04:43:58.250Z,8.33
2023-02-25T04:46:27.054Z,7.27
2023-02-25T04:48:54.547Z,7.27
2023-02-25T04:51:21.725Z,12.30
2023-02-25T04:53:49.673Z,7.40
2023-02-25T04:56:16.995Z,10.83
2023-02-25T04:58:44.634Z,7.87
2023-02-25T05:01:12.767Z,9.13
2023-02-25T05:03:40.482Z,10.13
2023-02-25T05:06:08.643Z,6.77
2023-02-25T05:08:36.803Z,8.13
2023-02-25T05:11:05.020Z,10.23
2023-02-25T05:13:32.523Z,18.43
2023-02-25T05:16:07.724Z,7.93
2023-02-25T05:18:40.217Z,13.33
2023-02-25T05:21:19.339Z,9.17
2023-02-25T05:23:48.666Z,12.37
2023-02-25T05:26:17.456Z,13.70
2023-02-25T05:28:44.695Z,10.50
2023-02-25T05:31:13.050Z,11.77
2023-02-25T05:33:41.026Z,7.57
2023-02-25T05:36:10.543Z,14.33
2023-02-25T05:38:38.198Z,6.67
2023-02-25T05:41:06.399Z,17.57
2023-02-25T05:43:34.971Z,10.83
2023-02-25T05:46:03.149Z,10.13
2023-02-25T05:48:31.544Z,13.70
2023-02-25T05:51:04.898Z,12.57
2023-02-25T05:53:32.308Z,11.20
2023-02-25T05:56:02.925Z,9.00
2023-02-25T05:58:32.348Z,13.90
2023-02-25T06:01:00.119Z,9.10
2023-02-25T06:03:27.460Z,7.60
2023-02-25T06:05:54.811Z,8.20
2023-02-25T06:08:22.171Z,7.07
2023-02-25T06:10:49.544Z,8.57
2023-02-25T06:13:16.846Z,9.90
2023-02-25T06:15:44.083Z,8.07
2023-02-25T06:18:11.311Z,13.90
2023-02-25T06:20:38.666Z,12.10
2023-02-25T06:23:06.056Z,10.50
2023-02-25T06:25:33.374Z,14.77
2023-02-25T06:28:02.805Z,10.10
2023-02-25T06:30:30.849Z,9.13
2023-02-25T06:32:58.465Z,8.47
2023-02-25T06:35:25.901Z,11.70
2023-02-25T06:37:57.322Z,14.13
2023-02-25T06:40:25.331Z,13.17
2023-02-25T06:42:52.686Z,14.27
2023-02-25T06:45:19.947Z,10.83
2023-02-25T06:47:47.194Z,18.93
2023-02-25T06:50:14.482Z,15.57
2023-02-25T06:52:41.758Z,10.47
2023-02-25T06:55:09.684Z,17.63
2023-02-25T06:57:37.098Z,10.33
2023-02-25T07:00:05.580Z,9.87
2023-02-25T07:02:32.954Z,10.40
2023-02-25T07:05:01.372Z,19.33
2023-02-25T07:07:29.245Z,11.07
2023-02-25T07:09:56.485Z,7.00
2023-02-25T07:12:24.555Z,12.37
2023-02-25T07:14:52.262Z,8.60
2023-02-25T07:17:19.671Z,15.03
2023-02-25T07:19:47.020Z,8.27
2023-02-25T07:22:16.303Z,9.33
2023-02-25T07:24:44.118Z,8.20
2023-02-25T07:27:13.725Z,8.03
2023-02-25T07:29:41.295Z,8.47
2023-02-25T07:32:09.193Z,10.90
2023-02-25T07:34:39.099Z,10.10
2023-02-25T07:37:06.446Z,6.47
2023-02-25T07:39:33.702Z,16.40
2023-02-25T07:42:00.909Z,15.00
2023-02-25T07:44:29.053Z,9.57
2023-02-25T07:46:56.288Z,6.90
2023-02-25T07:49:23.615Z,13.07
2023-02-25T07:51:50.832Z,11.37
2023-02-25T07:54:21.184Z,12.97
2023-02-25T07:56:51.397Z,10.43
2023-02-25T07:59:19.653Z,9.83
2023-02-25T08:01:46.958Z,15.47
2023-02-25T08:04:14.337Z,13.87
2023-02-25T08:06:42.409Z,12.80
2023-02-25T08:09:13.913Z,13.37
2023-02-25T08:11:41.642Z,18.43
2023-02-25T08:14:08.961Z,18.70
2023-02-25T08:16:36.498Z,8.43
2023-02-25T08:19:05.951Z,8.63
2023-02-25T08:21:33.881Z,11.50
2023-02-25T08:24:01.131Z,15.20
2023-02-25T08:26:28.849Z,13.80
2023-02-25T08:28:56.762Z,18.53
2023-02-25T08:31:24.659Z,12.60
2023-02-25T08:33:52.931Z,16.30
2023-02-25T08:36:23.508Z,12.47
2023-02-25T08:38:51.616Z,16.73
2023-02-25T08:41:20.258Z,9.67
2023-02-25T08:43:54.471Z,10.40
2023-02-25T08:46:24.021Z,9.70
2023-02-25T08:48:52.660Z,11.43
2023-02-25T08:51:22.816Z,11.93
2023-02-25T08:53:50.659Z,7.63
2023-02-25T08:56:18.219Z,9.77
2023-02-25T08:58:45.645Z,12.60
2023-02-25T09:01:18.246Z,13.77
2023-02-25T09:03:54.071Z,13.77
2023-02-25T09:06:24.050Z,13.57
2023-02-25T09:08:52.221Z,9.10
2023-02-25T09:11:20.256Z,15.03
2023-02-25T09:13:47.783Z,13.70
2023-02-25T09:16:19.135Z,18.30
2023-02-25T09:18:51.234Z,16.93
2023-02-25T09:21:19.191Z,11.30
2023-02-25T09:23:47.350Z,9.83
2023-02-25T09:26:14.986Z,14.57
2023-02-25T09:28:42.556Z,10.80
2023-02-25T09:31:10.316Z,12.37
2023-02-25T09:33:38.083Z,7.93
2023-02-25T09:36:11.367Z,9.03
2023-02-25T09:38:41.205Z,11.33
2023-02-25T09:41:23.808Z,8.10
2023-02-25T09:44:06.027Z,10.67
2023-02-25T09:46:38.079Z,11.97
2023-02-25T09:49:35.032Z,7.30
2023-02-25T09:52:29.077Z,7.30
2023-02-25T09:55:03.814Z,14.30
2023-02-25T09:57:37.645Z,7.00
2023-02-25T10:00:09.351Z,5.20
2023-02-25T10:02:59.067Z,11.40
2023-02-25T10:05:48.309Z,8.00
2023-02-25T10:08:29.215Z,11.57
2023-02-25T10:11:18.857Z,9.43
2023-02-25T10:13:58.702Z,7.73
2023-02-25T10:16:41.547Z,12.47
2023-02-25T10:19:27.421Z,8.83
2023-02-25T10:22:34.431Z,11.87
2023-02-25T10:25:12.064Z,10.30
2023-02-25T10:27:47.013Z,13.70
2023-02-25T10:30:27.992Z,10.57
2023-02-25T10:32:56.162Z,9.37
2023-02-25T10:35:33.547Z,21.40
2023-02-25T10:38:00.869Z,13.03
2023-02-25T10:40:29.204Z,11.43
2023-02-25T10:43:01.401Z,16.35
2023-02-25T10:45:31.479Z,9.05
2023-02-25T10:48:07.930Z,18.15
2023-02-25T10:50:45.303Z,11.57
2023-02-25T10:53:18.313Z,14.25
2023-02-25T10:55:55.053Z,12.02
2023-02-25T10:58:25.390Z,13.90
2023-02-25T11:00:57.790Z,9.30
2023-02-25T11:03:26.547Z,6.63
2023-02-25T11:06:28.134Z,5.57
2023-02-25T11:08:58.586Z,9.37
2023-02-25T11:11:32.465Z,4.95
2023-02-25T11:14:09.489Z,3.93
2023-02-25T11:16:39.081Z,5.57
2023-02-25T11:19:23.443Z,5.70
2023-02-25T11:21:53.004Z,6.63
2023-02-25T11:24:36.057Z,7.87
2023-02-25T11:27:05.655Z,5.13
2023-02-25T11:29:39.860Z,6.87
2023-02-25T11:32:13.982Z,3.37
2023-02-25T11:34:55.697Z,2.17
2023-02-25T11:37:27.860Z,1.53
2023-02-25T11:39:56.563Z,2.47
2023-02-25T11:42:26.961Z,4.47
2023-02-25T11:45:03.213Z,5.70
2023-02-25T11:47:38.068Z,6.27
2023-02-25T11:50:05.486Z,1.67
2023-02-25T11:52:44.272Z,2.93
2023-02-25T11:55:17.404Z,7.63
2023-02-25T11:58:32.104Z,4.47
2023-02-25T12:01:17.410Z,2.50
2023-02-25T12:04:10.541Z,3.53
2023-02-25T12:06:56.592Z,4.60
2023-02-25T12:09:44.592Z,3.27
2023-02-25T12:13:06.951Z,4.20
2023-02-25T12:16:07.826Z,1.13
2023-02-25T12:18:50.297Z,2.47
2023-02-25T12:21:54.896Z,5.53
2023-02-25T12:24:50.656Z,9.03
2023-02-25T12:27:36.181Z,4.53
2023-02-25T12:30:41.993Z,2.90
2023-02-25T12:33:31.896Z,3.95
2023-02-25T12:36:34.413Z,3.33
2023-02-25T12:39:07.702Z,13.23
2023-02-25T12:41:48.374Z,2.47
2023-02-25T12:44:49.582Z,4.05
2023-02-25T12:47:54.765Z,4.75
2023-02-25T12:50:42.383Z,3.63
2023-02-25T12:53:39.445Z,5.75
2023-02-25T12:56:28.641Z,6.35
2023-02-25T12:59:28.336Z,5.00
2023-02-25T13:02:22.484Z,6.53
2023-02-25T13:05:20.816Z,5.63
2023-02-25T13:08:03.232Z,5.93
2023-02-25T13:10:47.296Z,3.20
2023-02-25T13:13:39.300Z,5.50
2023-02-25T13:16:26.409Z,2.42
2023-02-25T13:19:30.413Z,5.05
2023-02-25T13:22:24.119Z,4.95
2023-02-25T13:25:19.862Z,6.43
2023-02-25T13:27:56.932Z,5.38
2023-02-25T13:30:38.126Z,4.90
2023-02-25T13:33:27.437Z,5.68
2023-02-25T13:36:20.788Z,4.70
2023-02-25T13:39:07.269Z,2.87
2023-02-25T13:42:04.377Z,7.22
2023-02-25T13:45:11.992Z,3.88
2023-02-25T13:48:00.477Z,9.68
2023-02-25T13:51:11.532Z,5.32
2023-02-25T13:53:41.751Z,5.85
2023-02-25T13:56:50.601Z,6.63
2023-02-25T13:59:34.390Z,9.70
2023-02-25T14:02:25.809Z,3.17
2023-02-25T14:05:04.856Z,5.65
2023-02-25T14:07:51.100Z,4.22
2023-02-25T14:10:43.536Z,5.93
2023-02-25T14:13:38.992Z,4.53
2023-02-25T14:16:44.876Z,8.00
2023-02-25T14:19:15.271Z,7.05
2023-02-25T14:22:03.841Z,4.78
2023-02-25T14:24:53.064Z,5.47
2023-02-25T14:27:27.798Z,2.58
2023-02-25T14:30:24.433Z,3.67
2023-02-25T14:33:04.651Z,5.40
2023-02-25T14:35:58.196Z,8.52
2023-02-25T14:38:42.488Z,4.75
2023-02-25T14:41:30.119Z,4.13
2023-02-25T14:44:03.394Z,2.95
2023-02-25T14:46:41.552Z,5.97
2023-02-25T14:49:56.481Z,3.30
2023-02-25T14:52:51.340Z,5.75
2023-02-25T14:55:40.637Z,6.75
2023-02-25T14:58:17.001Z,5.05
2023-02-25T15:01:22.076Z,6.25
2023-02-25T15:04:10.891Z,6.55
2023-02-25T15:07:10.704Z,5.63
2023-02-25T15:09:59.836Z,5.70
2023-02-25T15:12:35.831Z,3.80
2023-02-25T15:15:06.074Z,5.28
2023-02-25T15:18:10.478Z,4.90
2023-02-25T15:20:39.912Z,5.28
2023-02-25T15:23:07.310Z,4.25
2023-02-25T15:25:50.442Z,2.97
2023-02-25T15:28:29.970Z,4.07
2023-02-25T15:31:00.482Z,7.30
2023-02-25T15:33:27.905Z,3.37
2023-02-25T15:35:57.930Z,3.23
2023-02-25T15:38:48.284Z,3.13
2023-02-25T15:41:27.834Z,3.22
2023-02-25T15:43:59.976Z,2.10
2023-02-25T15:46:36.738Z,2.65
2023-02-25T15:49:37.724Z,7.00
2023-02-25T15:52:06.461Z,4.30
2023-02-25T15:54:33.721Z,9.18
2023-02-25T15:57:24.642Z,2.58
2023-02-25T15:59:55.615Z,3.30
2023-02-25T16:02:28.952Z,5.85
2023-02-25T16:05:08.580Z,5.83
2023-02-25T16:07:42.161Z,8.05
2023-02-25T16:10:18.127Z,3.55
2023-02-25T16:12:50.192Z,1.63
2023-02-25T16:15:39.146Z,2.00
2023-02-25T16:18:32.241Z,3.33
2023-02-25T16:21:06.072Z,7.17
2023-02-25T16:23:38.260Z,3.63
2023-02-25T16:26:34.267Z,6.10
2023-02-25T16:29:20.250Z,2.73
2023-02-25T16:31:53.401Z,1.57
2023-02-25T16:34:38.184Z,2.00
2023-02-25T16:37:26.820Z,1.50
2023-02-25T16:39:54.315Z,3.70
2023-02-25T16:42:22.226Z,1.70
2023-02-25T16:45:05.195Z,2.90
2023-02-25T16:47:38.983Z,2.50
2023-02-25T16:50:22.465Z,3.13
2023-02-25T16:52:50.930Z,2.80
2023-02-25T16:55:23.069Z,2.93
2023-02-25T16:58:07.337Z,5.30
2023-02-25T17:00:36.488Z,13.40
2023-02-25T17:03:06.789Z,4.83
2023-02-25T17:05:37.969Z,2.63
2023-02-25T17:08:14.487Z,2.63
2023-02-25T17:10:49.794Z,4.03
2023-02-25T17:13:28.635Z,5.67
2023-02-25T17:15:56.293Z,3.13
2023-02-25T17:18:32.748Z,1.70
2023-02-25T17:21:14.792Z,3.10
2023-02-25T17:23:43.133Z,3.40
2023-02-25T17:26:15.922Z,5.73
2023-02-25T17:28:45.894Z,4.23
2023-02-25T17:31:26.860Z,2.20
2023-02-25T17:33:55.585Z,3.63
2023-02-25T17:36:27.386Z,8.27
2023-02-25T17:38:58.484Z,4.33
2023-02-25T17:41:26.499Z,5.43
2023-02-25T17:43:54.126Z,7.50
2023-02-25T17:46:38.006Z,4.80
2023-02-25T17:49:28.805Z,6.73
2023-02-25T17:52:02.633Z,6.63
2023-02-25T17:54:37.309Z,8.90
2023-02-25T17:57:18.217Z,5.07
2023-02-25T18:00:20.086Z,3.37
2023-02-25T18:02:47.350Z,3.97
2023-02-25T18:05:21.544Z,6.70
2023-02-25T18:07:58.136Z,1.73
2023-02-25T18:10:31.687Z,5.80
2023-02-25T18:13:04.650Z,4.00
2023-02-25T18:15:33.431Z,3.13
2023-02-25T18:18:02.130Z,2.27
2023-02-25T18:20:34.439Z,7.33
2023-02-25T18:23:06.622Z,2.60
2023-02-25T18:25:45.417Z,7.13
2023-02-25T18:28:15.039Z,7.90
2023-02-25T18:30:43.390Z,7.37
2023-02-25T18:33:11.596Z,7.13
2023-02-25T18:35:42.077Z,4.50
2023-02-25T18:38:41.683Z,3.47
2023-02-25T18:41:09.133Z,4.03
2023-02-25T18:43:41.764Z,4.83
2023-02-25T18:46:12.892Z,7.43
2023-02-25T18:48:40.228Z,10.87
2023-02-25T18:51:14.230Z,3.60
2023-02-25T18:53:42.136Z,3.00
2023-02-25T18:56:15.509Z,4.77
2023-02-25T18:58:42.962Z,7.47
2023-02-25T19:01:23.917Z,5.77
2023-02-25T19:03:52.322Z,10.27
2023-02-25T19:06:19.971Z,4.23
2023-02-25T19:08:47.351Z,7.03
2023-02-25T19:11:21.064Z,3.77
2023-02-25T19:13:48.421Z,4.33
2023-02-25T19:16:16.975Z,4.43
2023-02-25T19:18:47.189Z,3.47
2023-02-25T19:21:16.664Z,4.83
2023-02-25T19:23:45.226Z,3.73
2023-02-25T19:26:13.280Z,3.20
2023-02-25T19:28:40.653Z,7.60
2023-02-25T19:31:08.810Z,7.53
2023-02-25T19:33:36.213Z,4.57
2023-02-25T19:36:04.632Z,5.10
2023-02-25T19:38:31.975Z,2.53
2023-02-25T19:41:05.017Z,5.80
2023-02-25T19:43:32.987Z,5.30
2023-02-25T19:46:00.633Z,6.37
2023-02-25T19:48:28.163Z,3.83
2023-02-25T19:50:55.682Z,4.43
2023-02-25T19:53:23.133Z,4.20
2023-02-25T19:55:54.993Z,4.37
2023-02-25T19:58:22.373Z,3.23
2023-02-25T20:00:49.785Z,4.30
2023-02-25T20:03:17.813Z,5.47
2023-02-25T20:05:45.318Z,5.17
2023-02-25T20:08:12.916Z,3.83
2023-02-25T20:10:43.097Z,4.17
2023-02-25T20:13:10.462Z,5.97
2023-02-25T20:15:38.029Z,10.80
2023-02-25T20:18:05.472Z,5.67
2023-02-25T20:20:33.044Z,5.70
2023-02-25T20:23:00.352Z,5.03
2023-02-25T20:25:27.897Z,3.77
2023-02-25T20:27:55.237Z,6.27
2023-02-25T20:30:23.004Z,9.63
2023-02-25T20:32:50.915Z,11.47
2023-02-25T20:35:20.966Z,6.73
2023-02-25T20:38:11.124Z,4.10
2023-02-25T20:40:38.531Z,7.67
2023-02-25T20:43:05.937Z,4.23
2023-02-25T20:45:33.905Z,6.87
2023-02-25T20:48:01.642Z,5.07
2023-02-25T20:50:29.259Z,7.40
2023-02-25T20:52:56.706Z,5.73
2023-02-25T20:55:24.091Z,4.57
2023-02-25T20:57:51.336Z,5.03
2023-02-25T21:00:20.484Z,3.93
2023-02-25T21:02:47.960Z,10.27
2023-02-25T21:05:15.530Z,5.73
2023-02-25T21:07:42.944Z,7.67
2023-02-25T21:10:11.001Z,4.90
2023-02-25T21:12:38.412Z,8.40
2023-02-25T21:15:06.116Z,6.60
2023-02-25T21:17:33.388Z,3.50
2023-02-25T21:20:00.575Z,9.20
2023-02-25T21:22:27.800Z,7.53
2023-02-25T21:24:55.014Z,12.87
2023-02-25T21:27:23.772Z,10.90
2023-02-25T21:29:51.168Z,12.03
2023-02-25T21:32:18.465Z,5.70
2023-02-25T21:34:45.799Z,7.40
2023-02-25T21:37:13.248Z,7.63
2023-02-25T21:39:41.352Z,7.70
2023-02-25T21:42:09.098Z,8.60
2023-02-25T21:44:36.490Z,5.90
2023-02-25T21:47:03.837Z,9.97
2023-02-25T21:49:31.892Z,7.03
2023-02-25T21:51:59.241Z,7.03
2023-02-25T21:54:27.886Z,6.67
2023-02-25T21:56:55.202Z,8.80
2023-02-25T21:59:23.284Z,11.07
2023-02-25T22:01:50.740Z,9.27
2023-02-25T22:04:18.019Z,10.23
2023-02-25T22:06:48.742Z,11.20
2023-02-25T22:09:17.881Z,5.40
2023-02-25T22:11:45.429Z,7.17
2023-02-25T22:14:13.109Z,6.27
2023-02-25T22:16:40.570Z,11.20
2023-02-25T22:19:07.819Z,10.17
2023-02-25T22:21:36.074Z,7.43
2023-02-25T22:24:05.302Z,5.73
2023-02-25T22:26:34.984Z,8.00
2023-02-25T22:29:06.582Z,6.70
2023-02-25T22:31:34.976Z,7.00
2023-02-25T22:34:03.330Z,4.43
2023-02-25T22:36:30.637Z,4.90
2023-02-25T22:38:57.910Z,7.37
2023-02-25T22:41:30.109Z,6.40
2023-02-25T22:43:58.730Z,7.03
2023-02-25T22:46:29.504Z,5.40
2023-02-25T22:48:57.089Z,6.43
2023-02-25T22:51:31.457Z,6.23
2023-02-25T22:53:59.540Z,7.03
2023-02-25T22:56:27.228Z,4.47
2023-02-25T22:58:55.210Z,6.23
2023-02-25T23:01:24.199Z,6.93
2023-02-25T23:03:53.438Z,6.87
2023-02-25T23:06:34.291Z,9.77
2023-02-25T23:09:09.853Z,5.97
2023-02-25T23:11:40.647Z,4.50
2023-02-25T23:14:08.089Z,3.93
2023-02-25T23:16:40.483Z,6.97
2023-02-25T23:19:10.477Z,8.83
2023-02-25T23:21:40.874Z,5.77
2023-02-25T23:24:09.578Z,3.47
2023-02-25T23:26:40.068Z,3.90
2023-02-25T23:29:09.871Z,2.97
2023-02-25T23:31:42.652Z,9.63
2023-02-25T23:34:13.763Z,6.60
2023-02-25T23:36:47.006Z,4.60
2023-02-25T23:39:15.230Z,6.77
2023-02-25T23:41:42.746Z,7.00
2023-02-25T23:44:12.229Z,5.77
2023-02-25T23:46:42.766Z,5.97
2023-02-25T23:49:13.433Z,13.73
2023-02-25T23:51:45.856Z,6.23
2023-02-25T23:54:15.931Z,7.20
2023-02-25T23:56:43.408Z,3.43
2023-02-25T23:59:11.422Z,8.50
