createdAt,value
2022-12-11T00:03:46.097Z,917.1772575250836
2022-12-11T00:10:16.555Z,930.0234113712374
2022-12-11T00:16:49.901Z,909.6688963210702
2022-12-11T00:23:28.126Z,928.9397993311037
2022-12-11T00:32:28.756Z,968.0501672240803
2022-12-11T00:46:26.314Z,949.5217391304348
2022-12-11T00:57:32.364Z,938.752508361204
2022-12-11T01:06:32.033Z,958.3779264214047
2022-12-11T01:12:58.653Z,936.1571906354515
2022-12-11T01:21:45.819Z,940.2508361204013
2022-12-11T01:32:48.723Z,908.1036789297659
2022-12-11T01:39:13.015Z,912.8929765886288
2022-12-11T01:45:40.128Z,909.9866220735786
2022-12-11T01:52:05.128Z,913.5652173913044
2022-12-11T01:58:30.309Z,929.438127090301
2022-12-11T02:06:13.108Z,932.1304347826087
2022-12-11T02:14:49.677Z,936.2207357859531
2022-12-11T02:21:14.435Z,909.7792642140469
2022-12-11T02:27:39.468Z,915.4916387959867
2022-12-11T02:34:11.882Z,918.314381270903
2022-12-11T02:40:38.955Z,895.7792642140469
2022-12-11T02:47:03.914Z,924.4615384615385
2022-12-11T02:53:29.004Z,932.6555183946489
2022-12-11T02:59:54.129Z,930.2140468227425
2022-12-11T03:15:22.590Z,936.1471571906354
2022-12-11T03:29:29.969Z,989.2240802675585
2022-12-11T03:35:55.445Z,965.14381270903
2022-12-11T03:43:35.784Z,966.7023411371238
2022-12-11T03:50:14.011Z,980.3010033444816
2022-12-11T03:56:39.531Z,979.1672240802676
2022-12-11T04:03:13.019Z,992.8628762541806
2022-12-11T04:09:39.775Z,998.6120401337793
2022-12-11T04:16:06.391Z,1001.752508361204
2022-12-11T04:22:31.732Z,986.2073578595317
2022-12-11T04:28:57.480Z,991.8327759197324
2022-12-11T04:35:24.776Z,1008.1973244147157
2022-12-11T04:41:51.022Z,1000.5050167224081
2022-12-11T04:54:47.072Z,960.2341137123746
2022-12-11T05:01:14.365Z,976.0367892976589
2022-12-11T05:07:40.177Z,962.7826086956521
2022-12-11T05:14:06.091Z,936.6020066889632
2022-12-11T05:23:15.817Z,947.4113712374582
2022-12-11T05:29:42.383Z,942.85618729097
2022-12-11T05:36:08.890Z,972.3478260869565
2022-12-11T05:42:35.087Z,997.1404682274248
2022-12-11T05:49:01.502Z,1012.0133779264214
2022-12-11T05:59:25.856Z,928.1170568561873
2022-12-11T06:09:21.947Z,924.448160535117
2022-12-11T06:15:48.311Z,949.7558528428094
2022-12-11T06:28:13.245Z,923.9632107023411
2022-12-11T06:34:38.892Z,909.9364548494983
2022-12-11T06:41:05.067Z,909.8060200668897
2022-12-11T06:47:30.596Z,873.685618729097
2022-12-11T06:54:56.720Z,896.1571906354515
2022-12-11T07:01:22.802Z,871.3678929765887
2022-12-11T07:07:48.304Z,866.5418060200669
2022-12-11T07:18:44.203Z,846.8160535117057
2022-12-11T07:25:13.671Z,864.6622073578595
2022-12-11T07:32:31.792Z,845.9698996655518
2022-12-11T07:39:01.151Z,847.7123745819398
2022-12-11T07:45:26.855Z,860.9632107023411
2022-12-11T07:51:52.072Z,850.7290969899666
2022-12-11T07:58:17.836Z,862.571906354515
2022-12-11T08:08:50.653Z,1361.638795986622
2022-12-11T08:15:29.801Z,936.886287625418
2022-12-11T08:22:00.258Z,1210.591973244147
2022-12-11T08:28:35.928Z,1211.7591973244148
2022-12-11T08:35:19.827Z,1105.1471571906354
2022-12-11T08:41:54.523Z,892.4983277591973
2022-12-11T08:48:29.171Z,876.561872909699
2022-12-11T09:01:27.300Z,945.1772575250836
2022-12-11T09:08:34.791Z,979.752508361204
2022-12-11T09:21:29.889Z,1762.3879598662206
2022-12-11T09:30:51.058Z,947.6086956521739
2022-12-11T09:37:23.448Z,938.0702341137123
2022-12-11T09:44:25.783Z,1060.3946488294314
2022-12-11T09:52:20.294Z,888.3645484949833
2022-12-11T10:02:57.601Z,920.0401337792642
2022-12-11T10:09:27.175Z,919.0200668896321
2022-12-11T10:15:58.202Z,928.6053511705686
2022-12-11T10:22:33.407Z,934.7023411371238
2022-12-11T10:34:03.841Z,924.8227424749164
2022-12-11T10:40:34.615Z,920.8795986622074
2022-12-11T10:48:45.464Z,937.9331103678929
2022-12-11T10:55:11.331Z,958.9866220735786
2022-12-11T11:02:47.819Z,963.1571906354515
2022-12-11T11:09:16.752Z,944.7993311036789
2022-12-11T11:15:44.918Z,982.5451505016722
2022-12-11T11:22:13.340Z,973.6822742474916
2022-12-11T11:46:32.856Z,965.8996655518395
2022-12-11T11:52:59.916Z,979.2441471571906
2022-12-11T12:02:57.117Z,981.8394648829432
2022-12-11T12:09:25.706Z,1005.9063545150501
2022-12-11T12:15:54.885Z,1039.314381270903
2022-12-11T12:24:50.263Z,1040.3210702341137
2022-12-11T12:31:21.933Z,1029.4782608695652
2022-12-11T12:37:49.645Z,1029.9598662207359
2022-12-11T12:49:16.877Z,1029.257525083612
2022-12-11T12:58:58.316Z,1030.61872909699
2022-12-11T13:05:51.905Z,1024.4648829431437
2022-12-11T13:17:00.886Z,1077.7090301003345
2022-12-11T13:24:33.429Z,1069.6354515050168
2022-12-11T13:34:17.755Z,1105.267558528428
2022-12-11T13:40:43.602Z,1080.6053511705686
2022-12-11T13:47:10.825Z,1117.2140468227424
2022-12-11T13:53:37.811Z,1128.799331103679
2022-12-11T14:00:06.025Z,1113.3578595317726
2022-12-11T14:06:31.230Z,1135.0936454849498
2022-12-11T14:12:57.757Z,1319.953177257525
2022-12-11T14:19:24.663Z,1292.4214046822742
2022-12-11T14:25:50.455Z,1170.0066889632108
2022-12-11T14:32:16.455Z,1196.7926421404682
2022-12-11T14:43:35.320Z,1174.0903010033444
2022-12-11T14:51:43.770Z,1187.160535117057
2022-12-11T14:58:10.340Z,1207.505016722408
2022-12-11T15:04:37.595Z,1172.267558528428
2022-12-11T15:13:31.451Z,1158.020066889632
2022-12-11T15:22:28.230Z,1153.7692307692307
2022-12-11T15:28:53.549Z,1132.7959866220735
2022-12-11T15:35:26.851Z,1129.9933110367892
2022-12-11T15:42:56.472Z,1160.371237458194
2022-12-11T15:55:17.496Z,1312.4816053511706
2022-12-11T16:01:42.591Z,1203.6153846153845
2022-12-11T16:12:08.970Z,1208.2742474916388
2022-12-11T16:25:07.487Z,1252.9765886287626
2022-12-11T16:37:22.963Z,1245.0501672240803
2022-12-11T16:43:48.988Z,1240.5183946488294
2022-12-11T17:00:07.452Z,1299.5484949832776
2022-12-11T17:08:03.877Z,1319.3979933110368
2022-12-11T17:14:36.346Z,1321.7391304347825
2022-12-11T17:21:03.225Z,1416.1204013377926
2022-12-11T17:27:29.164Z,1414.531772575251
2022-12-11T17:33:55.479Z,1309.0267558528428
2022-12-11T17:41:29.127Z,1344.8528428093646
2022-12-11T17:47:54.303Z,1305.715719063545
2022-12-11T18:12:29.837Z,1452.8227424749164
2022-12-11T18:19:10.438Z,1577.2341137123747
2022-12-11T18:25:39.266Z,1779.8127090301002
2022-12-11T18:32:08.518Z,1779.38127090301
2022-12-11T18:38:33.870Z,1572.7959866220735
2022-12-11T18:44:59.789Z,1530.505016722408
2022-12-11T18:51:27.429Z,1584.190635451505
2022-12-11T18:57:56.827Z,1579.61872909699
2022-12-11T19:04:23.615Z,1577.715719063545
2022-12-11T19:10:49.394Z,1572.9464882943143
2022-12-11T19:23:52.313Z,1719.3645484949832
2022-12-11T19:30:22.730Z,1919.2909698996655
2022-12-11T20:55:46.531Z,1998.123745819398
2022-12-11T20:59:19.509Z,1719.3645484949832
2022-12-11T21:06:36.421Z,1814.7959866220735
2022-12-11T21:13:23.581Z,1737.3377926421404
2022-12-11T21:23:07.013Z,1830.0635451505016
2022-12-11T21:29:28.315Z,1796.6488294314381
2022-12-11T21:35:49.663Z,1804.4214046822742
2022-12-11T21:42:12.789Z,1756.5986622073578
2022-12-11T21:48:35.545Z,1767.638795986622
2022-12-11T21:54:54.628Z,1762.0702341137123
2022-12-11T22:01:18.585Z,1782.7792642140469
2022-12-11T22:07:40.586Z,1683.953177257525
2022-12-11T22:18:35.325Z,1564.160535117057
2022-12-11T22:25:39.439Z,1521.9163879598661
2022-12-11T22:34:56.098Z,1533.180602006689
2022-12-11T22:41:22.166Z,1534.1070234113713
2022-12-11T22:47:42.531Z,1555.2608695652175
2022-12-11T22:54:03.546Z,1547.227424749164
2022-12-11T23:00:24.419Z,1516.9297658862877
2022-12-11T23:06:45.102Z,1560.3578595317726
2022-12-11T23:18:31.796Z,1572.4882943143812
2022-12-11T23:24:52.902Z,1553.3478260869565
2022-12-11T23:34:24.663Z,1518.4515050167224
2022-12-11T23:40:43.892Z,1516.4214046822742
2022-12-11T23:50:54.098Z,1498.9464882943143
