createdAt,value
2022-11-15T00:01:30.232Z,70.74
2022-11-15T00:04:15.622Z,70.34
2022-11-15T00:07:01.358Z,72.08
2022-11-15T00:09:47.135Z,71.47
2022-11-15T00:12:32.568Z,71.05
2022-11-15T00:15:17.934Z,71.49
2022-11-15T00:18:04.942Z,72.40
2022-11-15T00:20:50.909Z,71.65
2022-11-15T00:23:36.142Z,70.79
2022-11-15T00:26:22.071Z,71.57
2022-11-15T00:29:07.527Z,71.18
2022-11-15T00:31:53.720Z,71.21
2022-11-15T00:34:39.482Z,70.10
2022-11-15T00:37:25.511Z,71.02
2022-11-15T00:40:13.791Z,71.77
2022-11-15T00:42:59.735Z,72.13
2022-11-15T00:45:45.278Z,71.51
2022-11-15T00:48:32.498Z,72.18
2022-11-15T00:51:18.137Z,72.39
2022-11-15T00:54:04.179Z,71.30
2022-11-15T00:56:49.769Z,70.82
2022-11-15T00:59:35.851Z,71.42
2022-11-15T01:02:21.312Z,72.93
2022-11-15T01:05:07.736Z,72.38
2022-11-15T01:07:55.331Z,72.22
2022-11-15T01:10:41.933Z,70.85
2022-11-15T01:13:30.189Z,70.14
2022-11-15T01:16:19.686Z,68.61
2022-11-15T01:19:05.215Z,67.72
2022-11-15T01:21:51.602Z,66.77
2022-11-15T01:24:37.196Z,66.89
2022-11-15T01:27:23.325Z,67.54
2022-11-15T01:30:09.596Z,67.76
2022-11-15T01:32:55.069Z,67.10
2022-11-15T01:35:41.230Z,66.13
2022-11-15T01:38:26.840Z,65.14
2022-11-15T01:41:23.558Z,66.81
2022-11-15T01:44:50.371Z,67.84
2022-11-15T01:47:44.043Z,68.47
2022-11-15T01:50:33.366Z,68.39
2022-11-15T01:53:22.794Z,69.85
2022-11-15T01:56:24.007Z,69.52
2022-11-15T01:59:11.000Z,68.42
2022-11-15T02:01:57.509Z,67.69
2022-11-15T02:04:48.540Z,67.40
2022-11-15T02:07:36.685Z,68.35
2022-11-15T02:10:25.010Z,68.35
2022-11-15T02:13:11.171Z,68.96
2022-11-15T02:17:00.185Z,68.69
2022-11-15T02:20:40.385Z,67.87
2022-11-15T02:24:04.191Z,68.62
2022-11-15T02:27:37.094Z,68.29
2022-11-15T02:30:57.129Z,68.22
2022-11-15T02:34:07.193Z,67.45
2022-11-15T02:37:18.049Z,66.94
2022-11-15T02:40:27.916Z,66.88
2022-11-15T02:43:41.539Z,67.14
2022-11-15T02:46:51.499Z,66.95
2022-11-15T02:49:38.864Z,67.78
2022-11-15T02:52:27.167Z,67.94
2022-11-15T02:55:40.162Z,67.88
2022-11-15T02:58:56.098Z,68.13
2022-11-15T03:02:32.251Z,66.98
2022-11-15T03:05:44.980Z,67.17
2022-11-15T03:08:44.489Z,66.88
2022-11-15T03:11:37.164Z,66.84
2022-11-15T03:14:31.414Z,66.42
2022-11-15T03:17:42.199Z,69.27
2022-11-15T03:20:29.992Z,68.95
2022-11-15T03:23:17.557Z,68.84
2022-11-15T03:26:06.573Z,69.51
2022-11-15T03:29:01.572Z,69.34
2022-11-15T03:31:55.243Z,68.97
2022-11-15T03:34:58.145Z,69.42
2022-11-15T03:38:21.088Z,69.77
2022-11-15T03:41:17.509Z,69.60
2022-11-15T03:44:26.101Z,70.03
2022-11-15T03:47:31.477Z,70.82
2022-11-15T03:50:21.863Z,70.43
2022-11-15T03:53:07.662Z,70.34
2022-11-15T03:55:53.636Z,70.20
2022-11-15T03:58:39.725Z,70.46
2022-11-15T04:01:25.849Z,70.99
2022-11-15T04:04:12.037Z,70.91
2022-11-15T04:06:57.817Z,71.52
2022-11-15T04:10:01.931Z,71.79
2022-11-15T04:12:48.685Z,72.53
2022-11-15T04:15:34.726Z,72.20
2022-11-15T04:18:20.506Z,73.83
2022-11-15T04:21:24.889Z,75.33
2022-11-15T04:24:13.583Z,74.54
2022-11-15T04:26:59.641Z,74.13
2022-11-15T04:29:45.670Z,74.17
2022-11-15T04:32:30.975Z,74.77
2022-11-15T04:35:16.609Z,75.40
2022-11-15T04:38:05.217Z,74.66
2022-11-15T04:40:50.798Z,74.85
2022-11-15T04:43:36.663Z,74.59
2022-11-15T04:46:24.675Z,73.72
2022-11-15T04:49:10.497Z,74.75
2022-11-15T04:51:56.680Z,76.42
2022-11-15T04:54:43.705Z,77.03
2022-11-15T04:57:29.835Z,77.06
2022-11-15T05:00:17.928Z,77.74
2022-11-15T05:03:22.306Z,77.75
2022-11-15T05:06:08.869Z,77.38
2022-11-15T05:08:54.586Z,77.53
2022-11-15T05:11:40.841Z,77.77
2022-11-15T05:14:26.181Z,76.90
2022-11-15T05:17:11.828Z,77.52
2022-11-15T05:19:57.859Z,78.15
2022-11-15T05:22:43.387Z,79.19
2022-11-15T05:25:29.287Z,78.98
2022-11-15T05:28:15.251Z,78.79
2022-11-15T05:31:07.246Z,79.49
2022-11-15T05:33:54.783Z,78.22
2022-11-15T05:36:46.704Z,76.57
2022-11-15T05:39:32.008Z,77.83
2022-11-15T05:42:18.094Z,78.00
2022-11-15T05:45:07.293Z,78.28
2022-11-15T05:47:54.735Z,76.98
2022-11-15T05:50:44.750Z,76.61
2022-11-15T05:53:31.649Z,75.65
2022-11-15T05:56:17.602Z,76.77
2022-11-15T05:59:04.001Z,77.25
2022-11-15T06:01:50.615Z,75.32
2022-11-15T06:04:36.474Z,75.05
2022-11-15T06:07:23.188Z,74.90
2022-11-15T06:10:10.212Z,74.41
2022-11-15T06:13:01.216Z,75.04
2022-11-15T06:15:46.913Z,75.70
2022-11-15T06:18:37.090Z,75.76
2022-11-15T06:21:23.007Z,75.93
2022-11-15T06:24:09.054Z,75.27
2022-11-15T06:26:54.848Z,75.00
2022-11-15T06:29:40.464Z,75.32
2022-11-15T06:32:26.508Z,75.95
2022-11-15T06:35:12.117Z,76.02
2022-11-15T06:38:03.834Z,75.42
2022-11-15T06:40:49.411Z,77.36
2022-11-15T06:43:36.217Z,76.89
2022-11-15T06:46:22.057Z,78.05
2022-11-15T06:49:09.745Z,77.41
2022-11-15T06:51:55.483Z,78.90
2022-11-15T06:54:41.397Z,77.60
2022-11-15T06:57:26.742Z,76.63
2022-11-15T07:00:13.060Z,76.33
2022-11-15T07:03:02.166Z,75.99
2022-11-15T07:06:02.732Z,76.85
2022-11-15T07:08:52.400Z,76.31
2022-11-15T07:11:38.474Z,77.10
2022-11-15T07:14:24.086Z,77.42
2022-11-15T07:17:09.560Z,77.81
2022-11-15T07:19:55.130Z,77.69
2022-11-15T07:22:46.354Z,78.11
2022-11-15T07:25:31.997Z,77.48
2022-11-15T07:28:17.741Z,78.85
2022-11-15T07:31:09.355Z,78.64
2022-11-15T07:33:54.705Z,79.38
2022-11-15T07:36:40.647Z,79.52
2022-11-15T07:39:26.076Z,79.01
2022-11-15T07:42:30.641Z,79.46
2022-11-15T07:45:16.031Z,78.90
2022-11-15T07:48:02.164Z,78.11
2022-11-15T07:50:48.201Z,77.41
2022-11-15T07:53:34.361Z,77.26
2022-11-15T07:56:22.442Z,76.17
2022-11-15T07:59:08.232Z,76.32
2022-11-15T08:01:54.155Z,77.08
2022-11-15T08:04:40.136Z,77.53
2022-11-15T08:07:26.454Z,77.05
2022-11-15T08:10:12.953Z,76.55
2022-11-15T08:13:01.349Z,77.08
2022-11-15T08:15:47.304Z,76.26
2022-11-15T08:18:33.193Z,76.01
2022-11-15T08:21:23.403Z,76.10
2022-11-15T08:24:11.811Z,75.57
2022-11-15T08:26:57.561Z,76.50
2022-11-15T08:29:45.530Z,76.60
2022-11-15T08:32:32.749Z,77.40
2022-11-15T08:35:21.735Z,77.88
2022-11-15T08:38:10.829Z,77.75
2022-11-15T08:41:04.413Z,78.62
2022-11-15T08:43:49.738Z,79.13
2022-11-15T08:46:35.069Z,77.40
2022-11-15T08:49:20.370Z,78.24
2022-11-15T08:52:05.687Z,77.32
2022-11-15T08:54:51.739Z,78.18
2022-11-15T08:57:37.259Z,77.79
2022-11-15T09:00:22.907Z,77.57
2022-11-15T09:03:10.235Z,77.84
2022-11-15T09:05:58.269Z,78.38
2022-11-15T09:08:48.427Z,77.06
2022-11-15T09:11:34.754Z,78.68
2022-11-15T09:14:20.501Z,77.88
2022-11-15T09:17:09.983Z,77.53
2022-11-15T09:19:55.703Z,77.16
2022-11-15T09:22:41.384Z,75.96
2022-11-15T09:25:27.496Z,75.47
2022-11-15T09:28:13.147Z,75.05
2022-11-15T09:31:05.384Z,74.94
2022-11-15T09:33:50.847Z,73.84
2022-11-15T09:36:36.551Z,73.55
2022-11-15T09:39:22.085Z,74.08
2022-11-15T09:42:26.859Z,73.49
2022-11-15T09:45:54.553Z,74.04
2022-11-15T09:48:51.583Z,73.86
2022-11-15T09:51:47.717Z,73.85
2022-11-15T09:54:52.332Z,73.69
2022-11-15T09:57:31.056Z,73.87
2022-11-15T10:00:44.764Z,73.16
2022-11-15T10:03:24.963Z,73.51
2022-11-15T10:05:58.572Z,74.24
2022-11-15T10:09:27.077Z,73.76
2022-11-15T10:11:54.203Z,76.01
2022-11-15T10:14:29.699Z,74.91
2022-11-15T10:17:18.318Z,74.61
2022-11-15T10:20:13.502Z,74.42
2022-11-15T10:23:14.257Z,73.65
2022-11-15T10:25:41.560Z,75.34
2022-11-15T10:28:28.994Z,72.93
2022-11-15T10:31:00.119Z,74.08
2022-11-15T10:33:34.908Z,74.67
2022-11-15T10:36:27.406Z,72.86
2022-11-15T10:38:56.698Z,74.77
2022-11-15T10:41:32.301Z,72.67
2022-11-15T10:44:08.643Z,75.29
2022-11-15T10:46:47.545Z,75.30
2022-11-15T10:49:18.973Z,74.86
2022-11-15T10:51:52.597Z,74.04
2022-11-15T10:54:51.231Z,75.28
2022-11-15T10:57:23.821Z,75.19
2022-11-15T10:59:58.745Z,75.05
2022-11-15T11:02:56.310Z,74.13
2022-11-15T11:05:41.373Z,74.37
2022-11-15T11:08:15.177Z,75.79
2022-11-15T11:11:04.469Z,75.30
2022-11-15T11:13:37.965Z,75.63
2022-11-15T11:16:42.171Z,74.78
2022-11-15T11:19:29.350Z,72.12
2022-11-15T11:22:06.852Z,73.88
2022-11-15T11:25:06.367Z,73.19
2022-11-15T11:27:48.231Z,74.72
2022-11-15T11:30:21.197Z,73.26
2022-11-15T11:32:57.422Z,71.99
2022-11-15T11:35:56.205Z,73.11
2022-11-15T11:38:56.629Z,72.29
2022-11-15T11:41:38.625Z,72.78
2022-11-15T11:44:23.625Z,74.11
2022-11-15T11:47:05.276Z,72.86
2022-11-15T11:49:39.041Z,73.89
2022-11-15T11:52:27.798Z,75.95
2022-11-15T11:55:06.800Z,77.14
2022-11-15T11:57:43.728Z,76.22
2022-11-15T12:00:30.288Z,76.35
2022-11-15T12:03:21.455Z,76.44
2022-11-15T12:06:00.853Z,77.13
2022-11-15T12:09:24.952Z,73.96
2022-11-15T12:12:25.975Z,75.37
2022-11-15T12:15:09.619Z,75.41
2022-11-15T12:17:39.693Z,72.45
2022-11-15T12:20:21.693Z,74.08
2022-11-15T12:23:16.618Z,73.88
2022-11-15T12:25:59.450Z,74.41
2022-11-15T12:29:04.370Z,74.59
2022-11-15T12:31:35.617Z,75.34
2022-11-15T12:34:14.494Z,73.76
2022-11-15T12:36:45.023Z,73.71
2022-11-15T12:39:14.435Z,73.75
2022-11-15T12:41:45.079Z,76.05
2022-11-15T12:44:34.283Z,75.05
2022-11-15T12:47:24.168Z,74.35
2022-11-15T12:49:51.489Z,76.39
2022-11-15T12:52:19.149Z,75.62
2022-11-15T12:55:03.035Z,75.04
2022-11-15T12:57:34.302Z,76.58
2022-11-15T13:00:14.885Z,74.76
2022-11-15T13:02:46.538Z,75.45
2022-11-15T13:05:17.033Z,73.32
2022-11-15T13:07:43.884Z,73.33
2022-11-15T13:10:17.078Z,73.69
2022-11-15T13:12:47.675Z,73.38
2022-11-15T13:15:14.567Z,73.20
2022-11-15T13:17:51.227Z,73.83
2022-11-15T13:20:24.624Z,74.05
2022-11-15T13:23:05.571Z,74.85
2022-11-15T13:25:54.443Z,72.84
2022-11-15T13:28:42.461Z,74.16
2022-11-15T13:31:37.536Z,73.54
2022-11-15T13:34:50.915Z,73.91
2022-11-15T13:37:21.938Z,73.41
2022-11-15T13:39:50.892Z,74.01
2022-11-15T13:42:20.700Z,74.31
2022-11-15T13:45:06.314Z,74.26
2022-11-15T13:47:33.395Z,73.33
2022-11-15T13:50:09.564Z,72.95
2022-11-15T13:52:44.123Z,72.99
2022-11-15T13:55:24.572Z,72.81
2022-11-15T13:58:13.905Z,73.17
2022-11-15T14:00:44.694Z,72.45
2022-11-15T14:03:34.858Z,72.97
2022-11-15T14:06:13.364Z,73.05
2022-11-15T14:08:43.616Z,72.90
2022-11-15T14:11:16.851Z,72.99
2022-11-15T14:14:09.930Z,73.17
2022-11-15T14:16:42.055Z,72.33
2022-11-15T14:19:32.984Z,72.23
2022-11-15T14:22:26.375Z,73.38
2022-11-15T14:25:26.437Z,72.33
2022-11-15T14:28:11.584Z,73.23
2022-11-15T14:30:41.088Z,73.63
2022-11-15T14:33:38.826Z,73.25
2022-11-15T14:36:18.175Z,74.13
2022-11-15T14:38:45.367Z,74.79
2022-11-15T14:41:25.226Z,74.66
2022-11-15T14:43:53.617Z,74.97
2022-11-15T14:46:21.094Z,74.92
2022-11-15T14:48:48.245Z,74.52
2022-11-15T14:51:18.271Z,74.94
2022-11-15T14:53:46.534Z,75.14
2022-11-15T14:56:14.152Z,75.36
2022-11-15T14:58:41.649Z,75.09
2022-11-15T15:01:35.106Z,74.37
2022-11-15T15:04:02.252Z,75.72
2022-11-15T15:06:29.978Z,75.45
2022-11-15T15:08:57.400Z,75.13
2022-11-15T15:11:29.068Z,75.04
2022-11-15T15:13:58.455Z,74.85
2022-11-15T15:16:25.949Z,74.58
2022-11-15T15:18:53.265Z,75.53
2022-11-15T15:21:25.701Z,76.22
2022-11-15T15:23:55.081Z,76.20
2022-11-15T15:26:26.273Z,78.03
2022-11-15T15:28:53.533Z,76.19
2022-11-15T15:31:20.629Z,76.07
2022-11-15T15:33:47.762Z,79.09
2022-11-15T15:36:20.579Z,75.89
2022-11-15T15:38:48.010Z,76.87
2022-11-15T15:41:17.321Z,77.94
2022-11-15T15:43:45.169Z,75.87
2022-11-15T15:46:18.235Z,76.70
2022-11-15T15:48:46.401Z,76.84
2022-11-15T15:51:19.840Z,77.63
2022-11-15T15:53:48.702Z,77.56
2022-11-15T15:56:16.094Z,78.28
2022-11-15T15:58:43.096Z,78.06
2022-11-15T16:01:10.275Z,76.49
2022-11-15T16:03:37.495Z,77.77
2022-11-15T16:06:06.086Z,77.75
2022-11-15T16:08:47.514Z,76.09
2022-11-15T16:11:20.476Z,78.46
2022-11-15T16:13:47.446Z,77.63
2022-11-15T16:16:14.893Z,78.01
2022-11-15T16:18:42.352Z,77.78
2022-11-15T16:21:09.837Z,78.18
2022-11-15T16:23:36.984Z,77.94
2022-11-15T16:26:30.728Z,79.12
2022-11-15T16:28:58.577Z,79.53
2022-11-15T16:31:28.254Z,77.34
2022-11-15T16:33:55.542Z,80.56
2022-11-15T16:36:30.763Z,78.35
2022-11-15T16:38:59.059Z,78.02
2022-11-15T16:41:26.643Z,79.78
2022-11-15T16:43:53.808Z,77.42
2022-11-15T16:46:27.066Z,77.81
2022-11-15T16:48:54.730Z,77.80
2022-11-15T16:51:23.232Z,77.56
2022-11-15T16:53:50.483Z,76.76
2022-11-15T16:56:27.512Z,79.42
2022-11-15T16:58:58.516Z,79.21
2022-11-15T17:01:38.500Z,80.80
2022-11-15T17:04:14.642Z,81.71
2022-11-15T17:06:44.036Z,77.58
2022-11-15T17:09:30.184Z,78.07
2022-11-15T17:11:57.283Z,78.95
2022-11-15T17:14:24.405Z,80.09
2022-11-15T17:16:51.438Z,77.76
2022-11-15T17:19:21.369Z,78.13
2022-11-15T17:21:52.055Z,79.61
2022-11-15T17:24:21.208Z,79.72
2022-11-15T17:26:49.362Z,78.14
2022-11-15T17:29:16.280Z,77.71
2022-11-15T17:31:44.322Z,78.83
2022-11-15T17:34:11.587Z,79.54
2022-11-15T17:36:38.537Z,77.58
2022-11-15T17:39:05.781Z,77.33
2022-11-15T17:41:33.106Z,80.91
2022-11-15T17:44:02.086Z,79.10
2022-11-15T17:46:29.817Z,77.98
2022-11-15T17:48:58.103Z,78.98
2022-11-15T17:51:25.574Z,79.07
2022-11-15T17:53:53.013Z,79.31
2022-11-15T17:56:23.450Z,80.22
2022-11-15T17:58:55.986Z,78.98
2022-11-15T18:01:33.925Z,78.68
2022-11-15T18:04:03.793Z,81.03
2022-11-15T18:06:33.569Z,80.93
2022-11-15T18:09:01.870Z,79.17
2022-11-15T18:11:41.539Z,78.61
2022-11-15T18:14:15.143Z,78.35
2022-11-15T18:16:42.707Z,78.62
2022-11-15T18:19:13.192Z,79.82
2022-11-15T18:22:01.717Z,79.05
2022-11-15T18:24:35.313Z,81.47
2022-11-15T18:27:05.206Z,81.41
2022-11-15T18:29:37.694Z,81.11
2022-11-15T18:32:11.525Z,81.81
2022-11-15T18:34:39.056Z,82.59
2022-11-15T18:37:06.054Z,82.38
2022-11-15T18:39:33.339Z,81.98
2022-11-15T18:42:00.602Z,80.39
2022-11-15T18:44:30.359Z,79.83
2022-11-15T18:46:57.837Z,81.58
2022-11-15T18:49:24.930Z,79.87
2022-11-15T18:51:51.932Z,80.48
2022-11-15T18:54:19.111Z,80.50
2022-11-15T18:56:46.891Z,78.84
2022-11-15T18:59:15.193Z,80.10
2022-11-15T19:01:48.725Z,80.17
2022-11-15T19:04:19.816Z,81.89
2022-11-15T19:06:50.113Z,80.44
2022-11-15T19:09:19.378Z,80.48
2022-11-15T19:11:48.578Z,79.55
2022-11-15T19:14:17.781Z,78.37
2022-11-15T19:16:52.331Z,78.13
2022-11-15T19:19:25.728Z,79.23
2022-11-15T19:21:53.675Z,80.77
2022-11-15T19:24:21.029Z,80.33
2022-11-15T19:26:48.359Z,78.99
2022-11-15T19:29:15.651Z,78.14
2022-11-15T19:31:42.731Z,79.61
2022-11-15T19:34:11.040Z,80.79
2022-11-15T19:36:41.121Z,79.64
2022-11-15T19:39:13.150Z,81.32
2022-11-15T19:41:42.788Z,81.03
2022-11-15T19:44:11.800Z,80.46
2022-11-15T19:46:39.380Z,81.46
2022-11-15T19:49:08.069Z,79.95
2022-11-15T19:51:35.029Z,79.89
2022-11-15T19:54:06.750Z,78.73
2022-11-15T19:56:34.914Z,79.05
2022-11-15T19:59:03.525Z,79.30
2022-11-15T20:01:33.959Z,79.51
2022-11-15T20:04:01.198Z,78.48
2022-11-15T20:06:37.094Z,78.43
2022-11-15T20:09:04.528Z,78.25
2022-11-15T20:11:31.736Z,77.86
2022-11-15T20:14:02.207Z,79.93
2022-11-15T20:16:29.892Z,81.46
2022-11-15T20:18:57.697Z,81.57
2022-11-15T20:21:25.093Z,81.42
2022-11-15T20:23:52.572Z,82.91
2022-11-15T20:26:20.793Z,81.74
2022-11-15T20:28:48.501Z,80.56
2022-11-15T20:31:16.642Z,82.91
2022-11-15T20:33:43.792Z,81.70
2022-11-15T20:36:14.376Z,81.61
2022-11-15T20:38:42.349Z,83.07
2022-11-15T20:41:11.718Z,83.38
2022-11-15T20:43:38.782Z,81.17
2022-11-15T20:46:05.861Z,82.79
2022-11-15T20:48:33.159Z,81.01
2022-11-15T20:51:08.105Z,79.66
2022-11-15T20:53:35.516Z,78.69
2022-11-15T20:56:11.224Z,79.14
2022-11-15T20:58:38.991Z,79.39
2022-11-15T21:01:08.269Z,80.05
2022-11-15T21:03:36.685Z,79.38
2022-11-15T21:06:04.143Z,79.21
2022-11-15T21:08:51.494Z,79.63
2022-11-15T21:11:37.556Z,79.21
2022-11-15T21:14:08.930Z,79.69
2022-11-15T21:16:38.835Z,81.08
2022-11-15T21:19:06.994Z,83.29
2022-11-15T21:21:38.478Z,82.41
2022-11-15T21:24:10.228Z,84.00
2022-11-15T21:26:38.163Z,84.60
2022-11-15T21:29:05.414Z,83.09
2022-11-15T21:31:32.957Z,80.70
2022-11-15T21:34:03.707Z,80.60
2022-11-15T21:36:30.997Z,79.91
2022-11-15T21:38:58.252Z,80.60
2022-11-15T21:41:25.259Z,80.71
2022-11-15T21:43:57.045Z,81.40
2022-11-15T21:46:24.019Z,84.46
2022-11-15T21:48:51.202Z,83.46
2022-11-15T21:51:18.297Z,84.01
2022-11-15T21:53:45.275Z,84.24
2022-11-15T21:56:12.415Z,85.12
2022-11-15T21:58:42.442Z,85.89
2022-11-15T22:01:30.522Z,82.58
2022-11-15T22:03:57.756Z,80.92
2022-11-15T22:06:24.889Z,81.77
2022-11-15T22:08:51.854Z,82.53
2022-11-15T22:11:18.813Z,81.77
2022-11-15T22:13:45.823Z,83.10
2022-11-15T22:16:13.115Z,83.90
2022-11-15T22:18:40.398Z,84.33
2022-11-15T22:21:12.291Z,83.03
2022-11-15T22:23:40.640Z,83.50
2022-11-15T22:26:12.679Z,83.82
2022-11-15T22:28:40.569Z,83.26
2022-11-15T22:31:08.260Z,82.56
2022-11-15T22:33:36.115Z,81.01
2022-11-15T22:36:05.554Z,83.73
2022-11-15T22:38:33.520Z,82.23
2022-11-15T22:41:00.918Z,81.40
2022-11-15T22:43:28.803Z,82.72
2022-11-15T22:45:58.529Z,84.67
2022-11-15T22:48:39.133Z,85.48
2022-11-15T22:51:07.640Z,81.58
2022-11-15T22:53:34.977Z,82.92
2022-11-15T22:56:06.005Z,85.00
2022-11-15T22:58:34.373Z,85.73
2022-11-15T23:01:04.030Z,81.22
2022-11-15T23:03:33.316Z,82.31
2022-11-15T23:06:06.374Z,81.56
2022-11-15T23:08:34.118Z,81.34
2022-11-15T23:11:22.046Z,81.24
2022-11-15T23:13:52.064Z,81.69
2022-11-15T23:16:22.709Z,81.89
2022-11-15T23:18:58.073Z,82.38
2022-11-15T23:21:52.895Z,82.81
2022-11-15T23:24:20.992Z,81.98
2022-11-15T23:26:51.100Z,80.83
2022-11-15T23:29:21.861Z,80.43
2022-11-15T23:32:07.783Z,80.26
2022-11-15T23:34:41.445Z,81.11
2022-11-15T23:37:11.375Z,81.60
2022-11-15T23:39:38.463Z,81.59
2022-11-15T23:42:09.048Z,81.94
2022-11-15T23:44:37.037Z,81.20
2022-11-15T23:47:04.228Z,81.49
2022-11-15T23:49:31.518Z,81.87
2022-11-15T23:51:58.836Z,82.54
2022-11-15T23:54:25.869Z,83.29
2022-11-15T23:56:53.217Z,84.74
2022-11-15T23:59:20.401Z,83.46
