createdAt,value
2022-09-23T00:00:46.068Z,84.04
2022-09-23T00:01:46.263Z,83.85
2022-09-23T00:02:46.162Z,83.71
2022-09-23T00:03:46.104Z,83.85
2022-09-23T00:04:46.116Z,84.09
2022-09-23T00:05:46.129Z,83.94
2022-09-23T00:06:46.143Z,83.42
2022-09-23T00:07:46.152Z,83.28
2022-09-23T00:08:46.164Z,83.56
2022-09-23T00:09:46.179Z,83.42
2022-09-23T00:10:46.190Z,83.14
2022-09-23T00:11:46.226Z,83.52
2022-09-23T00:12:46.321Z,83.28
2022-09-23T00:13:46.228Z,82.86
2022-09-23T00:14:46.238Z,83.23
2022-09-23T00:15:46.246Z,82.67
2022-09-23T00:16:46.316Z,82.76
2022-09-23T00:17:46.278Z,82.38
2022-09-23T00:18:46.285Z,82.38
2022-09-23T00:19:46.301Z,83.14
2022-09-23T00:20:46.309Z,82.67
2022-09-23T00:21:46.329Z,83.81
2022-09-23T00:22:46.336Z,84.00
2022-09-23T00:23:46.343Z,84.00
2022-09-23T00:24:46.363Z,83.71
2022-09-23T00:25:46.377Z,83.71
2022-09-23T00:26:46.392Z,83.52
2022-09-23T00:27:46.427Z,83.33
2022-09-23T00:28:46.412Z,83.14
2022-09-23T00:29:46.429Z,82.86
2022-09-23T00:30:46.531Z,82.95
2022-09-23T00:31:46.467Z,82.53
2022-09-23T00:32:46.462Z,82.38
2022-09-23T00:33:46.569Z,81.77
2022-09-23T00:34:46.487Z,81.20
2022-09-23T00:35:46.502Z,80.76
2022-09-23T00:36:46.510Z,80.57
2022-09-23T00:37:46.520Z,80.00
2022-09-23T00:38:46.532Z,79.81
2022-09-23T00:39:46.545Z,79.91
2022-09-23T00:40:46.605Z,79.81
2022-09-23T00:41:46.569Z,79.24
2022-09-23T00:42:46.579Z,79.24
2022-09-23T00:43:46.621Z,79.24
2022-09-23T00:44:46.610Z,78.48
2022-09-23T00:45:46.658Z,78.91
2022-09-23T00:46:46.639Z,79.11
2022-09-23T00:47:46.633Z,78.57
2022-09-23T00:48:46.650Z,78.29
2022-09-23T00:49:46.664Z,78.06
2022-09-23T00:50:46.672Z,78.63
2022-09-23T00:51:46.697Z,78.86
2022-09-23T00:52:46.695Z,78.38
2022-09-23T00:53:46.710Z,78.29
2022-09-23T00:54:46.717Z,78.38
2022-09-23T00:55:46.733Z,78.19
2022-09-23T00:56:46.747Z,78.10
2022-09-23T00:57:46.755Z,78.10
2022-09-23T00:58:46.766Z,78.00
2022-09-23T00:59:46.802Z,78.48
2022-09-23T01:00:46.797Z,78.38
2022-09-23T01:01:46.905Z,78.48
2022-09-23T01:02:46.862Z,78.77
2022-09-23T01:03:46.930Z,78.57
2022-09-23T01:04:46.845Z,78.57
2022-09-23T01:05:46.851Z,78.19
2022-09-23T01:06:46.875Z,78.10
2022-09-23T01:07:46.872Z,78.57
2022-09-23T01:08:46.986Z,78.38
2022-09-23T01:09:46.899Z,78.10
2022-09-23T01:10:46.908Z,78.00
2022-09-23T01:11:46.921Z,78.57
2022-09-23T01:12:46.935Z,78.77
2022-09-23T01:13:46.951Z,78.67
2022-09-23T01:14:46.957Z,78.86
2022-09-23T01:15:46.995Z,78.48
2022-09-23T01:16:47.001Z,79.05
2022-09-23T01:17:47.046Z,78.67
2022-09-23T01:18:47.009Z,78.96
2022-09-23T01:19:47.015Z,78.48
2022-09-23T01:20:47.030Z,78.38
2022-09-23T01:21:47.039Z,78.38
2022-09-23T01:22:47.050Z,78.86
2022-09-23T01:23:47.064Z,78.48
2022-09-23T01:24:47.086Z,78.48
2022-09-23T01:25:47.098Z,78.48
2022-09-23T01:26:47.098Z,78.96
2022-09-23T01:27:47.109Z,79.14
2022-09-23T01:28:47.122Z,79.01
2022-09-23T01:29:47.136Z,78.82
2022-09-23T01:30:47.281Z,78.57
2022-09-23T01:31:47.185Z,78.77
2022-09-23T01:32:47.169Z,78.77
2022-09-23T01:33:47.187Z,78.77
2022-09-23T01:34:47.191Z,78.48
2022-09-23T01:35:47.213Z,79.33
2022-09-23T01:36:47.221Z,79.33
2022-09-23T01:37:47.228Z,79.24
2022-09-23T01:38:47.243Z,79.14
2022-09-23T01:39:47.255Z,79.11
2022-09-23T01:40:47.335Z,78.53
2022-09-23T01:41:47.281Z,78.38
2022-09-23T01:42:47.288Z,78.53
2022-09-23T01:43:47.304Z,78.38
2022-09-23T01:44:47.314Z,78.34
2022-09-23T01:45:47.326Z,79.24
2022-09-23T01:46:47.338Z,79.30
2022-09-23T01:47:47.373Z,79.11
2022-09-23T01:48:47.408Z,79.11
2022-09-23T01:49:47.368Z,79.68
2022-09-23T01:50:47.383Z,79.68
2022-09-23T01:51:47.397Z,79.39
2022-09-23T01:52:47.409Z,79.20
2022-09-23T01:53:47.417Z,79.39
2022-09-23T01:54:47.429Z,79.01
2022-09-23T01:55:47.440Z,79.01
2022-09-23T01:56:47.454Z,78.25
2022-09-23T01:57:47.468Z,79.30
2022-09-23T01:58:47.477Z,78.53
2022-09-23T01:59:47.494Z,78.34
2022-09-23T02:00:47.500Z,78.53
2022-09-23T02:01:47.616Z,78.44
2022-09-23T02:02:47.577Z,78.53
2022-09-23T02:03:47.561Z,78.63
2022-09-23T02:04:47.546Z,78.63
2022-09-23T02:05:47.576Z,78.53
2022-09-23T02:06:47.570Z,78.63
2022-09-23T02:07:47.578Z,78.72
2022-09-23T02:08:47.596Z,78.91
2022-09-23T02:09:47.605Z,79.20
2022-09-23T02:10:47.624Z,79.01
2022-09-23T02:11:47.627Z,79.01
2022-09-23T02:12:47.638Z,78.34
2022-09-23T02:13:47.650Z,78.25
2022-09-23T02:14:47.670Z,78.72
2022-09-23T02:15:47.673Z,78.34
2022-09-23T02:16:47.774Z,78.63
2022-09-23T02:17:47.697Z,79.11
2022-09-23T02:18:47.709Z,78.53
2022-09-23T02:19:47.853Z,79.01
2022-09-23T02:20:47.732Z,79.20
2022-09-23T02:21:47.742Z,80.05
2022-09-23T02:22:47.756Z,80.15
2022-09-23T02:23:47.767Z,81.20
2022-09-23T02:24:47.882Z,80.91
2022-09-23T02:25:47.794Z,80.34
2022-09-23T02:26:47.801Z,81.20
2022-09-23T02:27:47.813Z,81.96
2022-09-23T02:28:47.824Z,82.62
2022-09-23T02:29:47.836Z,82.53
2022-09-23T02:30:47.848Z,82.15
2022-09-23T02:31:47.957Z,81.48
2022-09-23T02:32:47.869Z,81.86
2022-09-23T02:33:47.878Z,81.10
2022-09-23T02:34:47.900Z,81.10
2022-09-23T02:35:47.933Z,80.72
2022-09-23T02:36:47.926Z,80.72
2022-09-23T02:37:47.926Z,80.34
2022-09-23T02:38:47.934Z,80.15
2022-09-23T02:39:47.948Z,80.05
2022-09-23T02:40:48.092Z,80.63
2022-09-23T02:41:47.970Z,79.86
2022-09-23T02:42:47.981Z,80.53
2022-09-23T02:43:47.990Z,80.34
2022-09-23T02:44:48.003Z,80.63
2022-09-23T02:45:48.062Z,80.44
2022-09-23T02:46:48.024Z,80.82
2022-09-23T02:47:48.038Z,81.01
2022-09-23T02:48:48.048Z,80.72
2022-09-23T02:49:48.057Z,80.63
2022-09-23T02:50:48.069Z,80.91
2022-09-23T02:51:48.106Z,80.15
2022-09-23T02:52:48.096Z,80.15
2022-09-23T02:53:48.108Z,79.86
2022-09-23T02:54:48.115Z,79.77
2022-09-23T02:55:48.129Z,79.77
2022-09-23T02:56:48.135Z,79.39
2022-09-23T02:57:48.150Z,79.39
2022-09-23T02:58:48.169Z,79.30
2022-09-23T02:59:48.168Z,78.82
2022-09-23T03:00:48.228Z,79.11
2022-09-23T03:01:48.248Z,79.11
2022-09-23T03:02:48.203Z,79.30
2022-09-23T03:03:48.214Z,79.30
2022-09-23T03:04:48.230Z,79.39
2022-09-23T03:05:48.237Z,79.68
2022-09-23T03:06:48.245Z,79.86
2022-09-23T03:07:48.285Z,80.05
2022-09-23T03:08:48.272Z,79.96
2022-09-23T03:09:48.283Z,79.68
2022-09-23T03:10:48.302Z,79.49
2022-09-23T03:11:48.305Z,79.58
2022-09-23T03:12:48.315Z,79.39
2022-09-23T03:13:48.427Z,79.20
2022-09-23T03:14:48.341Z,79.11
2022-09-23T03:15:48.350Z,79.11
2022-09-23T03:16:48.414Z,78.91
2022-09-23T03:17:48.372Z,79.20
2022-09-23T03:18:48.382Z,79.39
2022-09-23T03:19:48.415Z,79.49
2022-09-23T03:20:48.406Z,79.49
2022-09-23T03:21:48.418Z,79.30
2022-09-23T03:22:48.430Z,79.20
2022-09-23T03:23:48.463Z,79.30
2022-09-23T03:24:51.949Z,79.01
2022-09-23T03:25:48.462Z,79.30
2022-09-23T03:26:48.473Z,78.53
2022-09-23T03:27:48.491Z,78.34
2022-09-23T03:28:48.503Z,79.68
2022-09-23T03:29:48.509Z,78.72
2022-09-23T03:30:48.518Z,78.53
2022-09-23T03:31:48.620Z,78.91
2022-09-23T03:32:48.540Z,78.78
2022-09-23T03:33:48.551Z,78.72
2022-09-23T03:34:48.561Z,79.01
2022-09-23T03:35:48.573Z,79.01
2022-09-23T03:36:48.650Z,78.44
2022-09-23T03:37:48.592Z,78.72
2022-09-23T03:38:48.602Z,79.16
2022-09-23T03:39:48.650Z,79.06
2022-09-23T03:40:48.712Z,79.39
2022-09-23T03:41:48.637Z,79.16
2022-09-23T03:42:48.645Z,79.35
2022-09-23T03:43:48.660Z,79.63
2022-09-23T03:44:48.674Z,80.11
2022-09-23T03:45:48.752Z,80.11
2022-09-23T03:46:48.697Z,80.40
2022-09-23T03:47:48.704Z,80.30
2022-09-23T03:48:48.722Z,79.63
2022-09-23T03:49:48.726Z,79.63
2022-09-23T03:50:48.738Z,79.73
2022-09-23T03:51:48.748Z,79.44
2022-09-23T03:52:48.761Z,79.06
2022-09-23T03:53:48.773Z,79.25
2022-09-23T03:54:48.781Z,78.50
2022-09-23T03:55:48.816Z,78.97
2022-09-23T03:56:48.804Z,78.02
2022-09-23T03:57:48.815Z,77.64
2022-09-23T03:58:48.833Z,77.26
2022-09-23T03:59:48.840Z,77.55
2022-09-23T04:00:48.930Z,76.88
2022-09-23T04:01:48.908Z,76.31
2022-09-23T04:02:48.869Z,76.12
2022-09-23T04:03:48.882Z,76.40
2022-09-23T04:04:48.900Z,76.31
2022-09-23T04:05:48.902Z,76.40
2022-09-23T04:06:48.916Z,76.12
2022-09-23T04:07:48.924Z,76.21
2022-09-23T04:08:48.934Z,76.50
2022-09-23T04:09:48.952Z,76.21
2022-09-23T04:10:52.879Z,75.84
2022-09-23T04:11:48.996Z,75.45
2022-09-23T04:12:48.978Z,75.26
2022-09-23T04:13:48.995Z,75.07
2022-09-23T04:14:49.002Z,75.17
2022-09-23T04:15:49.011Z,75.36
2022-09-23T04:16:49.056Z,75.93
2022-09-23T04:17:49.034Z,76.21
2022-09-23T04:18:49.050Z,76.31
2022-09-23T04:19:49.054Z,76.21
2022-09-23T04:20:49.073Z,76.69
2022-09-23T04:21:49.075Z,78.21
2022-09-23T04:22:49.086Z,79.06
2022-09-23T04:23:49.098Z,79.25
2022-09-23T04:24:49.109Z,79.63
2022-09-23T04:25:49.121Z,79.54
2022-09-23T04:26:49.131Z,79.44
2022-09-23T04:27:49.169Z,79.06
2022-09-23T04:28:49.154Z,79.06
2022-09-23T04:29:49.162Z,78.40
2022-09-23T04:30:49.178Z,78.30
2022-09-23T04:31:49.251Z,78.97
2022-09-23T04:32:49.195Z,79.83
2022-09-23T04:33:49.205Z,79.83
2022-09-23T04:34:49.224Z,80.02
2022-09-23T04:35:49.235Z,79.44
2022-09-23T04:36:49.238Z,78.59
2022-09-23T04:37:49.247Z,79.16
2022-09-23T04:38:49.257Z,79.06
2022-09-23T04:39:49.271Z,78.59
2022-09-23T04:40:49.336Z,79.06
2022-09-23T04:41:49.292Z,78.59
2022-09-23T04:42:49.299Z,78.40
2022-09-23T04:43:49.335Z,79.06
2022-09-23T04:44:49.322Z,78.69
2022-09-23T04:45:49.340Z,78.30
2022-09-23T04:46:49.465Z,78.11
2022-09-23T04:47:49.358Z,77.73
2022-09-23T04:48:49.366Z,77.26
2022-09-23T04:49:49.380Z,77.26
2022-09-23T04:50:49.393Z,78.40
2022-09-23T04:51:49.398Z,78.11
2022-09-23T04:52:49.419Z,78.30
2022-09-23T04:53:49.419Z,78.30
2022-09-23T04:54:49.435Z,78.40
2022-09-23T04:55:49.441Z,78.30
2022-09-23T04:56:49.452Z,78.59
2022-09-23T04:57:49.460Z,79.16
2022-09-23T04:58:49.470Z,79.83
2022-09-23T04:59:49.513Z,79.54
2022-09-23T05:00:49.571Z,79.44
2022-09-23T05:01:49.543Z,79.35
2022-09-23T05:02:49.513Z,79.16
2022-09-23T05:03:49.526Z,78.97
2022-09-23T05:04:49.535Z,78.40
2022-09-23T05:05:49.551Z,78.59
2022-09-23T05:06:49.557Z,78.30
2022-09-23T05:07:49.571Z,78.88
2022-09-23T05:08:49.579Z,78.59
2022-09-23T05:09:49.592Z,78.50
2022-09-23T05:10:49.601Z,78.30
2022-09-23T05:11:49.610Z,78.30
2022-09-23T05:12:53.567Z,78.11
2022-09-23T05:13:49.633Z,78.30
2022-09-23T05:14:49.642Z,78.11
2022-09-23T05:15:49.696Z,78.21
2022-09-23T05:16:49.664Z,78.30
2022-09-23T05:17:49.675Z,78.02
2022-09-23T05:18:49.684Z,78.21
2022-09-23T05:19:49.696Z,78.50
2022-09-23T05:20:49.704Z,78.40
2022-09-23T05:21:49.719Z,79.16
2022-09-23T05:22:49.731Z,79.54
2022-09-23T05:23:49.739Z,79.16
2022-09-23T05:24:49.749Z,79.16
2022-09-23T05:25:49.762Z,78.40
2022-09-23T05:26:49.772Z,78.30
2022-09-23T05:27:49.779Z,78.88
2022-09-23T05:28:49.807Z,78.21
2022-09-23T05:29:49.815Z,78.59
2022-09-23T05:30:49.810Z,78.78
2022-09-23T05:31:49.898Z,78.88
2022-09-23T05:32:49.840Z,78.40
2022-09-23T05:33:49.847Z,78.02
2022-09-23T05:34:49.861Z,78.50
2022-09-23T05:35:49.967Z,78.50
2022-09-23T05:36:49.878Z,78.21
2022-09-23T05:37:49.886Z,78.44
2022-09-23T05:38:50.200Z,78.97
2022-09-23T05:39:49.912Z,78.88
2022-09-23T05:40:50.013Z,78.69
2022-09-23T05:41:49.932Z,78.91
2022-09-23T05:42:49.940Z,78.69
2022-09-23T05:43:49.951Z,78.53
2022-09-23T05:44:49.963Z,78.34
2022-09-23T05:45:49.975Z,78.91
2022-09-23T05:46:50.064Z,78.53
2022-09-23T05:47:50.090Z,78.44
2022-09-23T05:48:50.011Z,78.44
2022-09-23T05:49:59.763Z,79.01
2022-09-23T05:50:50.027Z,78.82
2022-09-23T05:51:50.039Z,78.53
2022-09-23T05:52:50.050Z,79.11
2022-09-23T05:53:50.064Z,78.82
2022-09-23T05:54:50.086Z,79.11
2022-09-23T05:55:50.237Z,78.82
2022-09-23T05:56:50.092Z,78.91
2022-09-23T05:57:50.105Z,78.44
2022-09-23T05:58:50.124Z,78.63
2022-09-23T05:59:50.128Z,78.53
2022-09-23T06:00:50.140Z,78.34
2022-09-23T06:01:53.199Z,78.34
2022-09-23T06:02:50.267Z,78.63
2022-09-23T06:03:50.196Z,78.63
2022-09-23T06:04:50.182Z,78.63
2022-09-23T06:05:50.190Z,78.53
2022-09-23T06:06:50.203Z,78.53
2022-09-23T06:07:50.214Z,78.63
2022-09-23T06:08:50.231Z,78.82
2022-09-23T06:09:50.238Z,79.20
2022-09-23T06:10:54.350Z,79.39
2022-09-23T06:11:50.260Z,79.58
2022-09-23T06:12:50.346Z,79.49
2022-09-23T06:13:50.283Z,79.11
2022-09-23T06:14:50.293Z,79.20
2022-09-23T06:15:50.330Z,78.44
2022-09-23T06:16:50.316Z,79.11
2022-09-23T06:17:50.325Z,79.20
2022-09-23T06:18:50.335Z,79.01
2022-09-23T06:19:50.468Z,78.91
2022-09-23T06:20:50.359Z,78.44
2022-09-23T06:21:50.369Z,78.82
2022-09-23T06:22:54.175Z,78.82
2022-09-23T06:23:53.997Z,78.16
2022-09-23T06:24:50.400Z,78.16
2022-09-23T06:25:50.425Z,78.53
2022-09-23T06:26:50.451Z,77.58
2022-09-23T06:27:50.443Z,77.77
2022-09-23T06:28:50.444Z,77.87
2022-09-23T06:29:50.460Z,77.97
2022-09-23T06:30:50.465Z,77.68
2022-09-23T06:31:50.564Z,78.16
2022-09-23T06:32:50.493Z,78.53
2022-09-23T06:33:52.103Z,78.44
2022-09-23T06:34:52.063Z,78.63
2022-09-23T06:35:59.044Z,78.44
2022-09-23T06:36:50.533Z,78.34
2022-09-23T06:37:50.543Z,78.82
2022-09-23T06:38:50.570Z,78.16
2022-09-23T06:39:50.566Z,77.30
2022-09-23T06:40:50.645Z,77.68
2022-09-23T06:41:50.589Z,77.68
2022-09-23T06:42:52.434Z,78.06
2022-09-23T06:43:50.612Z,78.34
2022-09-23T06:44:50.620Z,78.34
2022-09-23T06:45:50.632Z,78.16
2022-09-23T06:46:50.693Z,78.34
2022-09-23T06:47:50.653Z,78.63
2022-09-23T06:48:50.665Z,78.72
2022-09-23T06:49:50.677Z,77.87
2022-09-23T06:50:50.686Z,77.49
2022-09-23T06:51:50.725Z,77.30
2022-09-23T06:52:50.818Z,77.68
2022-09-23T06:53:50.721Z,78.34
2022-09-23T06:54:50.734Z,77.58
2022-09-23T06:55:50.751Z,77.20
2022-09-23T06:56:50.757Z,77.15
2022-09-23T06:57:50.766Z,77.34
2022-09-23T06:58:50.776Z,77.05
2022-09-23T06:59:50.789Z,76.57
2022-09-23T07:00:50.798Z,76.96
2022-09-23T07:01:50.980Z,75.72
2022-09-23T07:02:50.870Z,73.63
2022-09-23T07:03:50.842Z,74.29
2022-09-23T07:04:50.843Z,75.05
2022-09-23T07:05:50.856Z,75.28
2022-09-23T07:06:50.866Z,75.28
2022-09-23T07:07:50.903Z,75.57
2022-09-23T07:08:50.892Z,74.62
2022-09-23T07:09:50.903Z,74.90
2022-09-23T07:10:50.921Z,74.71
2022-09-23T07:11:50.922Z,74.43
2022-09-23T07:12:50.934Z,74.62
2022-09-23T07:13:50.952Z,73.85
2022-09-23T07:14:51.060Z,74.33
2022-09-23T07:15:51.048Z,74.52
2022-09-23T07:16:50.975Z,75.19
2022-09-23T07:17:50.991Z,74.46
2022-09-23T07:18:51.012Z,73.85
2022-09-23T07:19:51.012Z,74.04
2022-09-23T07:20:51.029Z,74.52
2022-09-23T07:21:51.040Z,74.27
2022-09-23T07:22:51.048Z,74.33
2022-09-23T07:23:51.087Z,74.62
2022-09-23T07:24:51.067Z,74.99
2022-09-23T07:25:51.078Z,75.76
2022-09-23T07:26:51.092Z,76.23
2022-09-23T07:27:51.108Z,79.75
2022-09-23T07:28:51.116Z,77.22
2022-09-23T07:29:51.123Z,77.22
2022-09-23T07:30:59.608Z,77.32
2022-09-23T07:31:51.541Z,76.56
2022-09-23T07:32:51.243Z,79.22
2022-09-23T07:33:51.173Z,79.13
2022-09-23T07:34:51.199Z,78.94
2022-09-23T07:35:51.191Z,79.13
2022-09-23T07:36:51.205Z,79.03
2022-09-23T07:37:51.221Z,78.85
2022-09-23T07:38:51.335Z,79.22
2022-09-23T07:39:51.276Z,77.98
2022-09-23T07:40:51.337Z,78.08
2022-09-23T07:41:51.261Z,77.03
2022-09-23T07:42:51.271Z,76.37
2022-09-23T07:43:51.286Z,76.56
2022-09-23T07:44:51.297Z,76.94
2022-09-23T07:45:51.305Z,76.46
2022-09-23T07:46:51.383Z,76.94
2022-09-23T07:47:51.327Z,76.65
2022-09-23T07:48:51.355Z,79.03
2022-09-23T07:49:51.352Z,81.13
2022-09-23T07:50:51.365Z,80.08
2022-09-23T07:51:51.374Z,79.32
2022-09-23T07:52:51.392Z,79.32
2022-09-23T07:53:51.405Z,80.27
2022-09-23T07:54:51.411Z,80.55
2022-09-23T07:55:51.448Z,80.41
2022-09-23T07:56:51.433Z,79.64
2022-09-23T07:57:51.454Z,78.50
2022-09-23T07:58:51.562Z,76.40
2022-09-23T07:59:51.466Z,74.88
2022-09-23T08:00:51.480Z,74.31
2022-09-23T08:01:51.589Z,73.77
2022-09-23T08:02:53.085Z,73.74
2022-09-23T08:03:51.520Z,73.93
2022-09-23T08:04:51.533Z,74.31
2022-09-23T08:05:51.553Z,73.74
2022-09-23T08:06:51.550Z,74.31
2022-09-23T08:07:51.561Z,74.69
2022-09-23T08:08:53.437Z,74.21
2022-09-23T08:09:51.590Z,74.40
2022-09-23T08:10:51.600Z,73.68
2022-09-23T08:11:51.635Z,72.63
2022-09-23T08:12:51.625Z,72.34
2022-09-23T08:13:51.639Z,72.92
2022-09-23T08:14:51.647Z,70.44
2022-09-23T08:15:55.371Z,70.06
2022-09-23T08:16:51.672Z,69.39
2022-09-23T08:17:51.688Z,69.29
2022-09-23T08:18:51.777Z,68.63
2022-09-23T08:19:51.711Z,67.10
2022-09-23T08:20:51.720Z,66.15
2022-09-23T08:21:51.736Z,64.81
2022-09-23T08:22:51.748Z,63.00
2022-09-23T08:23:51.778Z,61.48
2022-09-23T08:24:52.843Z,61.19
2022-09-23T08:25:51.784Z,61.00
2022-09-23T08:26:51.794Z,61.00
2022-09-23T08:27:51.852Z,60.62
2022-09-23T08:28:51.823Z,60.81
2022-09-23T08:29:51.834Z,60.62
2022-09-23T08:30:51.885Z,59.99
2022-09-23T08:31:51.863Z,60.65
2022-09-23T08:32:51.871Z,58.94
2022-09-23T08:33:51.884Z,62.27
2022-09-23T08:34:51.893Z,67.23
2022-09-23T08:35:51.921Z,66.78
2022-09-23T08:36:52.023Z,62.88
2022-09-23T08:37:51.935Z,64.59
2022-09-23T08:38:51.947Z,65.48
2022-09-23T08:39:51.958Z,69.27
2022-09-23T08:40:51.969Z,71.08
2022-09-23T08:41:56.067Z,70.86
2022-09-23T08:42:51.999Z,71.91
2022-09-23T08:43:52.031Z,72.86
2022-09-23T08:44:52.019Z,74.77
2022-09-23T08:45:52.087Z,73.43
2022-09-23T08:46:52.047Z,74.61
2022-09-23T08:47:52.063Z,74.01
2022-09-23T08:48:52.072Z,74.61
2022-09-23T08:49:52.094Z,74.80
2022-09-23T08:50:52.096Z,73.91
2022-09-23T08:51:52.117Z,73.47
2022-09-23T08:52:52.121Z,74.32
2022-09-23T08:53:52.138Z,73.08
2022-09-23T08:54:55.399Z,72.96
2022-09-23T08:55:52.164Z,74.48
2022-09-23T08:56:52.177Z,75.34
2022-09-23T08:58:14.035Z,75.53
2022-09-23T08:58:52.206Z,75.34
2022-09-23T08:59:52.241Z,75.20
2022-09-23T09:00:52.228Z,76.29
2022-09-23T09:01:52.345Z,75.91
2022-09-23T09:02:52.321Z,74.67
2022-09-23T09:03:52.267Z,74.38
2022-09-23T09:04:52.280Z,74.48
2022-09-23T09:05:54.462Z,74.10
2022-09-23T09:06:54.375Z,73.43
2022-09-23T09:07:52.422Z,73.05
2022-09-23T09:08:52.332Z,73.62
2022-09-23T09:09:52.346Z,74.01
2022-09-23T09:10:52.356Z,74.19
2022-09-23T09:11:52.374Z,74.71
2022-09-23T09:12:52.388Z,74.13
2022-09-23T09:13:52.398Z,72.80
2022-09-23T09:14:52.418Z,72.51
2022-09-23T09:15:55.199Z,72.89
2022-09-23T09:17:00.691Z,73.66
2022-09-23T09:17:52.517Z,73.47
2022-09-23T09:18:52.466Z,73.24
2022-09-23T09:19:52.507Z,73.94
2022-09-23T09:20:52.492Z,73.47
2022-09-23T09:21:52.506Z,73.03
2022-09-23T09:22:52.565Z,72.03
2022-09-23T09:23:52.539Z,72.36
2022-09-23T09:24:52.552Z,70.64
2022-09-23T09:25:52.565Z,69.82
2022-09-23T09:26:52.581Z,68.26
2022-09-23T09:27:52.588Z,68.73
2022-09-23T09:28:52.596Z,69.11
2022-09-23T09:29:52.613Z,69.31
2022-09-23T09:30:52.698Z,69.34
2022-09-23T09:31:52.671Z,67.81
2022-09-23T09:32:52.674Z,67.91
2022-09-23T09:33:52.676Z,68.00
2022-09-23T09:34:52.678Z,67.94
2022-09-23T09:35:52.691Z,67.71
2022-09-23T09:36:52.706Z,68.51
2022-09-23T09:37:53.511Z,67.27
2022-09-23T09:38:52.732Z,66.92
2022-09-23T09:39:52.744Z,64.82
2022-09-23T09:40:52.810Z,64.37
2022-09-23T09:41:52.771Z,66.79
2022-09-23T09:42:52.835Z,65.55
2022-09-23T09:43:52.798Z,66.73
2022-09-23T09:44:52.822Z,65.97
2022-09-23T09:45:57.534Z,64.88
2022-09-23T09:46:52.920Z,64.59
2022-09-23T09:47:52.882Z,64.40
2022-09-23T09:48:52.870Z,63.93
2022-09-23T09:49:52.888Z,63.96
2022-09-23T09:50:52.901Z,63.48
2022-09-23T09:51:52.918Z,63.16
2022-09-23T09:52:52.880Z,63.29
2022-09-23T09:53:52.890Z,62.71
2022-09-23T09:54:52.899Z,63.00
2022-09-23T09:55:52.918Z,63.80
2022-09-23T09:56:52.948Z,59.11
2022-09-23T09:57:52.943Z,56.72
2022-09-23T09:58:52.968Z,56.94
2022-09-23T09:59:52.971Z,56.56
2022-09-23T10:00:52.993Z,56.75
2022-09-23T10:01:53.044Z,50.81
2022-09-23T10:02:53.017Z,56.68
2022-09-23T10:03:55.683Z,58.59
2022-09-23T10:04:53.100Z,58.98
2022-09-23T10:05:53.059Z,54.50
2022-09-23T10:06:53.074Z,51.54
2022-09-23T10:07:53.097Z,51.82
2022-09-23T10:08:53.105Z,50.29
2022-09-23T10:09:55.771Z,49.65
2022-09-23T10:10:53.130Z,44.95
2022-09-23T10:11:53.148Z,42.74
2022-09-23T10:12:53.163Z,48.02
2022-09-23T10:13:53.176Z,45.23
2022-09-23T10:14:53.199Z,45.16
2022-09-23T10:15:53.208Z,49.07
2022-09-23T10:16:53.268Z,53.00
2022-09-23T10:17:53.237Z,53.09
2022-09-23T10:18:53.256Z,50.00
2022-09-23T10:19:53.292Z,48.28
2022-09-23T10:20:53.282Z,50.77
2022-09-23T10:21:53.302Z,48.28
2022-09-23T10:22:53.317Z,48.88
2022-09-23T10:23:53.333Z,44.56
2022-09-23T10:24:53.354Z,43.44
2022-09-23T10:25:53.366Z,44.68
2022-09-23T10:26:53.383Z,39.43
2022-09-23T10:27:53.397Z,34.23
2022-09-23T10:28:53.419Z,36.44
2022-09-23T10:29:53.431Z,40.87
2022-09-23T10:30:53.490Z,47.68
2022-09-23T10:31:53.463Z,43.73
2022-09-23T10:32:53.481Z,37.30
2022-09-23T10:33:53.495Z,35.59
2022-09-23T10:34:53.507Z,37.13
2022-09-23T10:35:53.559Z,42.02
2022-09-23T10:36:53.545Z,45.68
2022-09-23T10:37:53.565Z,45.88
2022-09-23T10:38:53.578Z,42.81
2022-09-23T10:39:53.594Z,39.35
2022-09-23T10:40:53.795Z,40.67
2022-09-23T10:41:53.689Z,44.47
2022-09-23T10:42:53.663Z,46.50
2022-09-23T10:43:53.662Z,43.44
2022-09-23T10:44:53.684Z,37.68
2022-09-23T10:45:53.751Z,33.25
2022-09-23T10:46:53.718Z,32.31
2022-09-23T10:47:53.732Z,32.03
2022-09-23T10:48:53.752Z,33.08
2022-09-23T10:49:53.764Z,35.27
2022-09-23T10:50:53.787Z,43.05
2022-09-23T10:51:53.830Z,39.98
2022-09-23T10:52:53.819Z,43.07
2022-09-23T10:53:53.841Z,42.21
2022-09-23T10:54:53.852Z,37.53
2022-09-23T10:55:53.875Z,34.45
2022-09-23T10:56:53.890Z,34.09
2022-09-23T10:57:53.909Z,34.67
2022-09-23T10:58:53.923Z,34.47
2022-09-23T10:59:53.950Z,32.54
2022-09-23T11:00:54.112Z,32.81
2022-09-23T11:01:54.065Z,33.96
2022-09-23T11:02:53.995Z,34.92
2022-09-23T11:03:54.009Z,33.09
2022-09-23T11:04:54.204Z,32.44
2022-09-23T11:05:54.043Z,31.48
2022-09-23T11:06:54.065Z,30.22
2022-09-23T11:07:54.105Z,30.68
2022-09-23T11:08:54.101Z,31.54
2022-09-23T11:09:54.119Z,31.64
2022-09-23T11:10:54.132Z,31.35
2022-09-23T11:11:54.153Z,33.39
2022-09-23T11:12:54.172Z,35.49
2022-09-23T11:13:54.877Z,32.81
2022-09-23T11:14:54.205Z,34.06
2022-09-23T11:15:54.222Z,31.67
2022-09-23T11:16:54.269Z,28.97
2022-09-23T11:17:54.307Z,28.28
2022-09-23T11:18:54.276Z,30.89
2022-09-23T11:19:54.303Z,31.56
2022-09-23T11:20:54.311Z,30.52
2022-09-23T11:21:54.330Z,30.32
2022-09-23T11:22:54.354Z,30.90
2022-09-23T11:23:54.394Z,31.20
2022-09-23T11:24:54.384Z,31.58
2022-09-23T11:25:54.404Z,30.41
2022-09-23T11:26:54.423Z,29.35
2022-09-23T11:27:54.441Z,28.11
2022-09-23T11:28:54.454Z,28.70
2022-09-23T11:29:54.475Z,29.77
2022-09-23T11:30:54.559Z,28.44
2022-09-23T11:31:59.308Z,26.68
2022-09-23T11:32:54.625Z,26.68
2022-09-23T11:33:54.544Z,26.86
2022-09-23T11:34:55.166Z,28.30
2022-09-23T11:35:54.581Z,30.43
2022-09-23T11:36:54.600Z,30.92
2022-09-23T11:37:54.613Z,30.63
2022-09-23T11:38:54.631Z,30.44
2022-09-23T11:39:54.714Z,31.21
2022-09-23T11:40:54.918Z,30.46
2022-09-23T11:41:54.688Z,28.70
2022-09-23T11:42:54.719Z,29.67
2022-09-23T11:43:54.722Z,30.17
2022-09-23T11:44:54.738Z,29.02
2022-09-23T11:45:54.785Z,27.00
2022-09-23T11:46:54.773Z,27.09
2022-09-23T11:47:54.794Z,27.00
2022-09-23T11:48:54.811Z,28.05
2022-09-23T11:49:54.835Z,28.25
2022-09-23T11:50:54.849Z,26.92
2022-09-23T11:51:54.870Z,27.69
2022-09-23T11:52:54.884Z,26.92
2022-09-23T11:53:54.905Z,27.97
2022-09-23T11:54:54.919Z,29.67
2022-09-23T11:55:58.182Z,30.74
2022-09-23T11:56:54.960Z,31.58
2022-09-23T11:57:54.978Z,32.52
2022-09-23T11:58:57.761Z,33.98
2022-09-23T11:59:55.055Z,32.55
2022-09-23T12:01:00.382Z,30.43
2022-09-23T12:01:55.367Z,31.66
2022-09-23T12:03:04.252Z,33.48
2022-09-23T12:03:55.235Z,34.17
2022-09-23T12:04:58.134Z,33.50
2022-09-23T12:05:55.205Z,33.13
2022-09-23T12:06:55.142Z,30.17
2022-09-23T12:07:55.161Z,29.21
2022-09-23T12:08:55.179Z,27.87
2022-09-23T12:09:58.556Z,28.05
2022-09-23T12:10:55.213Z,28.34
2022-09-23T12:11:55.261Z,30.28
2022-09-23T12:12:55.250Z,28.75
2022-09-23T12:13:55.274Z,26.89
2022-09-23T12:14:55.334Z,28.03
2022-09-23T12:15:55.309Z,29.58
2022-09-23T12:16:55.512Z,30.26
2022-09-23T12:17:55.347Z,29.03
2022-09-23T12:18:55.363Z,29.13
2022-09-23T12:19:55.384Z,28.26
2022-09-23T12:20:55.413Z,30.39
2022-09-23T12:21:55.425Z,29.54
2022-09-23T12:22:55.449Z,28.96
2022-09-23T12:23:55.459Z,27.91
2022-09-23T12:24:55.482Z,26.43
2022-09-23T12:25:55.507Z,25.92
2022-09-23T12:26:55.520Z,26.97
2022-09-23T12:27:55.557Z,28.03
2022-09-23T12:28:55.555Z,28.61
2022-09-23T12:29:55.576Z,28.05
2022-09-23T12:30:55.663Z,28.34
2022-09-23T12:31:55.606Z,29.03
2022-09-23T12:32:55.630Z,27.78
2022-09-23T12:33:55.645Z,27.56
2022-09-23T12:34:55.669Z,28.89
2022-09-23T12:35:55.688Z,30.89
2022-09-23T12:36:55.704Z,34.28
2022-09-23T12:37:55.728Z,30.93
2022-09-23T12:38:55.743Z,29.97
2022-09-23T12:39:55.757Z,28.93
2022-09-23T12:40:55.782Z,28.72
2022-09-23T12:41:55.798Z,28.42
2022-09-23T12:42:55.817Z,30.36
2022-09-23T12:43:55.856Z,28.93
2022-09-23T12:44:55.851Z,27.02
2022-09-23T12:45:55.903Z,27.60
2022-09-23T12:46:55.887Z,27.02
2022-09-23T12:47:55.909Z,27.12
2022-09-23T12:48:55.947Z,27.89
2022-09-23T12:49:55.950Z,28.19
2022-09-23T12:50:55.968Z,28.05
2022-09-23T12:51:55.992Z,29.79
2022-09-23T12:52:56.013Z,29.22