createdAt,value
2017-12-10T00:00:38.438Z,2.3
2017-12-10T00:01:48.441Z,2.32
2017-12-10T00:02:58.164Z,2.29
2017-12-10T00:04:07.895Z,2.33
2017-12-10T00:05:17.432Z,2.33
2017-12-10T00:06:27.158Z,2.29
2017-12-10T00:07:37.394Z,2.36
2017-12-10T00:08:47.169Z,2.36
2017-12-10T00:09:56.628Z,2.33
2017-12-10T00:11:06.355Z,2.4
2017-12-10T00:12:16.346Z,2.29
2017-12-10T00:13:26.345Z,2.38
2017-12-10T00:14:36.189Z,2.41
2017-12-10T00:15:45.973Z,2.45
2017-12-10T00:16:56.043Z,2.45
2017-12-10T00:18:06.044Z,2.43
2017-12-10T00:19:15.505Z,2.41
2017-12-10T00:20:25.287Z,2.43
2017-12-10T00:21:34.753Z,2.41
2017-12-10T00:22:44.525Z,2.45
2017-12-10T00:23:53.975Z,2.5
2017-12-10T00:25:03.967Z,2.45
2017-12-10T00:26:13.697Z,2.51
2017-12-10T00:27:23.698Z,2.45
2017-12-10T00:28:33.420Z,2.5
2017-12-10T00:29:43.659Z,2.47
2017-12-10T00:30:53.413Z,2.5
2017-12-10T00:32:03.140Z,2.47
2017-12-10T00:33:12.922Z,2.47
2017-12-10T00:34:22.921Z,2.51
2017-12-10T00:35:32.643Z,2.48
2017-12-10T00:36:42.628Z,2.5
2017-12-10T00:37:52.396Z,2.43
2017-12-10T00:39:02.138Z,2.47
2017-12-10T00:40:12.224Z,2.38
2017-12-10T00:41:21.953Z,2.55
2017-12-10T00:42:31.944Z,2.47
2017-12-10T00:43:41.930Z,2.53
2017-12-10T00:44:51.791Z,2.5
2017-12-10T00:46:01.772Z,2.53
2017-12-10T00:47:11.228Z,2.51
2017-12-10T00:48:21.239Z,2.56
2017-12-10T00:49:30.960Z,2.61
2017-12-10T00:50:40.404Z,2.59
2017-12-10T00:51:49.861Z,2.55
2017-12-10T00:52:59.593Z,2.63
2017-12-10T00:54:09.616Z,2.53
2017-12-10T00:55:19.416Z,2.51
2017-12-10T00:56:29.406Z,2.53
2017-12-10T00:57:39.398Z,2.58
2017-12-10T00:58:49.410Z,2.56
2017-12-10T00:59:59.398Z,2.56
2017-12-10T01:01:09.126Z,2.56
2017-12-10T01:02:19.117Z,2.55
2017-12-10T01:03:29.104Z,2.59
2017-12-10T01:04:38.829Z,2.55
2017-12-10T01:05:48.556Z,2.61
2017-12-10T01:06:58.279Z,2.59
2017-12-10T01:08:07.746Z,2.68
2017-12-10T01:09:17.587Z,2.63
2017-12-10T01:10:27.343Z,2.61
2017-12-10T01:11:37.228Z,2.59
2017-12-10T01:12:46.949Z,2.65
2017-12-10T01:13:56.402Z,2.61
2017-12-10T01:15:06.385Z,2.56
2017-12-10T01:16:16.441Z,2.61
2017-12-10T01:17:26.165Z,2.69
2017-12-10T01:18:35.971Z,2.66
2017-12-10T01:19:46.117Z,2.58
2017-12-10T01:20:55.617Z,2.62
2017-12-10T01:22:05.078Z,2.69
2017-12-10T01:23:15.071Z,2.61
2017-12-10T01:24:24.892Z,2.62
2017-12-10T01:25:34.878Z,2.58
2017-12-10T01:26:44.605Z,2.66
2017-12-10T01:27:54.333Z,2.61
2017-12-10T01:29:04.335Z,2.62
2017-12-10T01:30:14.331Z,2.58
2017-12-10T01:31:24.048Z,2.61
2017-12-10T01:32:33.786Z,2.61
2017-12-10T01:33:43.241Z,2.71
2017-12-10T01:34:53.231Z,2.71
2017-12-10T01:36:03.222Z,2.69
2017-12-10T01:37:13.212Z,2.71
2017-12-10T01:38:23.242Z,2.71
2017-12-10T01:39:32.966Z,2.73
2017-12-10T01:40:42.684Z,2.86
2017-12-10T01:41:52.408Z,2.69
2017-12-10T01:43:02.424Z,2.77
2017-12-10T01:44:11.883Z,2.71
2017-12-10T01:45:21.076Z,2.73
2017-12-10T01:46:30.799Z,2.68
2017-12-10T01:47:40.802Z,2.73
2017-12-10T01:48:50.270Z,2.73
2017-12-10T01:49:59.991Z,2.73
2017-12-10T01:51:09.983Z,2.79
2017-12-10T01:52:19.715Z,2.8
2017-12-10T01:53:29.435Z,2.79
2017-12-10T01:54:39.160Z,2.84
2017-12-10T01:55:49.211Z,2.73
2017-12-10T01:56:58.936Z,2.66
2017-12-10T01:58:08.664Z,2.68
2017-12-10T01:59:18.663Z,2.62
2017-12-10T02:00:28.503Z,2.66
2017-12-10T02:01:38.488Z,2.65
2017-12-10T02:02:48.209Z,2.69
2017-12-10T02:03:57.930Z,2.68
2017-12-10T02:05:07.652Z,2.61
2017-12-10T02:06:17.377Z,2.59
2017-12-10T02:07:27.368Z,2.63
2017-12-10T02:08:37.106Z,2.68
2017-12-10T02:09:47.093Z,2.5
2017-12-10T02:10:56.609Z,2.62
2017-12-10T02:12:06.599Z,2.56
2017-12-10T02:13:16.325Z,2.63
2017-12-10T02:14:25.786Z,2.59
2017-12-10T02:15:35.778Z,2.51
2017-12-10T02:16:45.237Z,2.45
2017-12-10T02:17:55.249Z,2.47
2017-12-10T02:19:04.974Z,2.51
2017-12-10T02:20:15.011Z,2.41
2017-12-10T02:21:24.732Z,2.32
2017-12-10T02:22:34.197Z,2.41
2017-12-10T02:23:43.921Z,2.4
2017-12-10T02:24:53.900Z,2.37
2017-12-10T02:26:03.623Z,2.33
2017-12-10T02:27:12.815Z,2.38
2017-12-10T02:28:22.274Z,2.32
2017-12-10T02:29:32.250Z,2.2
2017-12-10T02:30:42.232Z,2.36
2017-12-10T02:31:52.221Z,2.29
2017-12-10T02:33:01.949Z,2.33
2017-12-10T02:34:11.956Z,2.32
2017-12-10T02:35:21.439Z,2.33
2017-12-10T02:36:31.164Z,2.32
2017-12-10T02:37:40.091Z,2.26
2017-12-10T02:38:50.086Z,2.23
2017-12-10T02:40:00.081Z,2.32
2017-12-10T02:41:09.805Z,2.33
2017-12-10T02:42:19.796Z,2.26
2017-12-10T02:43:29.526Z,2.26
2017-12-10T02:44:39.305Z,2.2
2017-12-10T02:45:48.498Z,2.26
2017-12-10T02:46:58.498Z,2.3
2017-12-10T02:48:08.225Z,2.22
2017-12-10T02:49:17.681Z,2.26
2017-12-10T02:50:27.406Z,2.27
2017-12-10T02:51:37.407Z,2.22
2017-12-10T02:52:47.553Z,2.32
2017-12-10T02:53:57.023Z,2.25
2017-12-10T02:55:06.747Z,2.23
2017-12-10T02:56:16.745Z,2.25
2017-12-10T02:57:26.902Z,2.22
2017-12-10T02:58:36.890Z,2.25
2017-12-10T02:59:46.372Z,2.25
2017-12-10T03:00:56.104Z,2.25
2017-12-10T03:02:05.836Z,2.25
2017-12-10T03:03:15.301Z,2.15
2017-12-10T03:04:25.295Z,2.26
2017-12-10T03:05:35.023Z,2.27
2017-12-10T03:06:44.206Z,2.3
2017-12-10T03:07:53.938Z,2.19
2017-12-10T03:09:03.922Z,2.23
2017-12-10T03:10:13.659Z,2.25
2017-12-10T03:11:23.390Z,2.26
2017-12-10T03:12:33.394Z,2.25
2017-12-10T03:13:43.395Z,2.23
2017-12-10T03:14:53.540Z,2.26
2017-12-10T03:16:03.528Z,2.33
2017-12-10T03:17:13.521Z,2.26
2017-12-10T03:18:23.513Z,2.29
2017-12-10T03:19:33.233Z,2.29
2017-12-10T03:20:42.695Z,2.29
2017-12-10T03:21:52.713Z,2.23
2017-12-10T03:23:02.208Z,2.23
2017-12-10T03:24:12.202Z,2.29
2017-12-10T03:25:21.940Z,2.27
2017-12-10T03:26:31.678Z,2.2
2017-12-10T03:27:41.413Z,2.25
2017-12-10T03:28:51.500Z,2.26
2017-12-10T03:30:01.241Z,2.25
2017-12-10T03:31:10.987Z,2.23
2017-12-10T03:32:21.072Z,2.22
2017-12-10T03:33:31.081Z,2.27
2017-12-10T03:34:40.530Z,2.25
2017-12-10T03:35:50.647Z,2.22
2017-12-10T03:37:00.672Z,2.26
2017-12-10T03:38:10.401Z,2.25
2017-12-10T03:39:20.132Z,2.27
2017-12-10T03:40:30.135Z,2.3
2017-12-10T03:41:39.867Z,2.22
2017-12-10T03:42:49.601Z,2.29
2017-12-10T03:43:59.328Z,2.23
2017-12-10T03:45:09.310Z,2.19
2017-12-10T03:46:19.312Z,2.23
2017-12-10T03:47:28.824Z,2.14
2017-12-10T03:48:38.811Z,2.2
2017-12-10T03:49:48.278Z,2.14
2017-12-10T03:50:57.996Z,2.22
2017-12-10T03:52:07.199Z,2.14
2017-12-10T03:53:16.668Z,2.18
2017-12-10T03:54:26.391Z,2.14
2017-12-10T03:55:36.410Z,2.18
2017-12-10T03:56:46.669Z,2.14
2017-12-10T03:57:56.676Z,2.2
2017-12-10T03:59:06.439Z,2.22
2017-12-10T04:00:16.436Z,2.15
2017-12-10T04:01:25.895Z,2.15
2017-12-10T04:02:36.155Z,2.18
2017-12-10T04:03:45.884Z,2.18
2017-12-10T04:04:56.015Z,2.19
2017-12-10T04:06:05.900Z,2.12
2017-12-10T04:07:15.679Z,2.14
2017-12-10T04:08:25.726Z,2.12
2017-12-10T04:09:35.203Z,2.15
2017-12-10T04:10:45.223Z,2.15
2017-12-10T04:11:54.663Z,2.14
2017-12-10T04:13:04.662Z,2.18
2017-12-10T04:14:14.647Z,2.09
2017-12-10T04:15:24.382Z,2.14
2017-12-10T04:16:34.116Z,2.12
2017-12-10T04:17:43.863Z,2.15
2017-12-10T04:18:53.841Z,2.25
2017-12-10T04:20:03.662Z,2.18
2017-12-10T04:21:13.395Z,2.15
2017-12-10T04:22:23.395Z,2.14
2017-12-10T04:23:33.134Z,2.15
2017-12-10T04:24:43.124Z,2.11
2017-12-10T04:25:53.259Z,2.14
2017-12-10T04:27:03.253Z,2.11
2017-12-10T04:28:12.445Z,2.2
2017-12-10T04:29:22.425Z,2.11
2017-12-10T04:30:32.423Z,2.11
2017-12-10T04:31:41.872Z,2.15
2017-12-10T04:32:51.860Z,2.18
2017-12-10T04:34:01.592Z,2.09
2017-12-10T04:35:11.591Z,2.08
2017-12-10T04:36:20.805Z,2.02
2017-12-10T04:37:30.813Z,2.07
2017-12-10T04:38:40.864Z,2.01
2017-12-10T04:39:50.315Z,2.02
2017-12-10T04:40:59.526Z,2.07
2017-12-10T04:42:09.268Z,2.04
2017-12-10T04:43:19.262Z,2.08
2017-12-10T04:44:29.275Z,2.01
2017-12-10T04:45:39.004Z,2.07
2017-12-10T04:46:48.972Z,2
2017-12-10T04:47:58.698Z,2.09
2017-12-10T04:49:08.448Z,2.01
2017-12-10T04:50:18.453Z,2.02
2017-12-10T04:51:28.458Z,1.93
2017-12-10T04:52:38.170Z,2.04
2017-12-10T04:53:47.628Z,1.95
2017-12-10T04:54:57.349Z,2.04
2017-12-10T04:56:07.075Z,2
2017-12-10T04:57:16.274Z,2.04
2017-12-10T04:58:26.013Z,2.01
2017-12-10T04:59:35.220Z,2.02
2017-12-10T05:00:45.478Z,2.01
2017-12-10T05:01:55.210Z,2.04
2017-12-10T05:03:05.207Z,2.05
2017-12-10T05:04:15.222Z,2.02
2017-12-10T05:05:24.951Z,2.02
2017-12-10T05:06:34.675Z,2.04
2017-12-10T05:07:44.677Z,2.09
2017-12-10T05:08:54.131Z,2.08
2017-12-10T05:10:04.121Z,1.89
2017-12-10T05:11:13.659Z,1.92
2017-12-10T05:12:23.686Z,2.02
2017-12-10T05:13:33.422Z,1.89
2017-12-10T05:14:43.166Z,1.92
2017-12-10T05:15:53.142Z,2.01
2017-12-10T05:17:03.144Z,1.95
2017-12-10T05:18:13.144Z,2
2017-12-10T05:19:22.863Z,2
2017-12-10T05:20:32.589Z,2.04
2017-12-10T05:21:42.317Z,2.02
2017-12-10T05:22:51.790Z,2.02
2017-12-10T05:24:01.528Z,1.95
2017-12-10T05:25:11.521Z,2.02
2017-12-10T05:26:21.518Z,1.95
2017-12-10T05:27:31.253Z,1.98
2017-12-10T05:28:41.193Z,1.95
2017-12-10T05:29:51.184Z,2.04
2017-12-10T05:31:00.640Z,2.09
2017-12-10T05:32:10.652Z,2.09
2017-12-10T05:33:20.642Z,2.08
2017-12-10T05:34:30.372Z,2.01
2017-12-10T05:35:40.424Z,2.08
2017-12-10T05:36:50.144Z,2.05
2017-12-10T05:37:59.602Z,2.05
2017-12-10T05:39:09.320Z,2.07
2017-12-10T05:40:19.046Z,2.02
2017-12-10T05:41:29.029Z,2.07
2017-12-10T05:42:39.031Z,2.07
2017-12-10T05:43:49.039Z,2.11
2017-12-10T05:44:58.494Z,2.15
2017-12-10T05:46:08.482Z,2.02
2017-12-10T05:47:18.498Z,2.08
2017-12-10T05:48:28.491Z,2.02
2017-12-10T05:49:38.264Z,2.07
2017-12-10T05:50:47.993Z,2.07
2017-12-10T05:51:57.456Z,2.04
2017-12-10T05:53:06.936Z,2.07
2017-12-10T05:54:16.930Z,2.12
2017-12-10T05:55:26.384Z,2.02
2017-12-10T05:56:36.378Z,2.09
2017-12-10T05:57:46.117Z,2.12
2017-12-10T05:58:55.316Z,2.11
2017-12-10T06:00:05.041Z,2.12
2017-12-10T06:01:14.772Z,2.09
2017-12-10T06:02:23.978Z,2.19
2017-12-10T06:03:33.712Z,2.19
2017-12-10T06:04:43.709Z,2.19
2017-12-10T06:05:53.694Z,2.19
2017-12-10T06:07:03.678Z,2.15
2017-12-10T06:08:13.664Z,2.29
2017-12-10T06:09:23.659Z,2.23
2017-12-10T06:10:33.396Z,2.26
2017-12-10T06:11:42.863Z,2.29
2017-12-10T06:12:52.326Z,2.27
2017-12-10T06:14:02.049Z,2.27
2017-12-10T06:15:12.037Z,2.29
2017-12-10T06:16:21.767Z,2.26
2017-12-10T06:17:31.225Z,2.3
2017-12-10T06:18:40.418Z,2.19
2017-12-10T06:19:50.409Z,2.29
2017-12-10T06:21:00.402Z,2.27
2017-12-10T06:22:10.387Z,2.29
2017-12-10T06:23:20.376Z,2.19
2017-12-10T06:24:29.851Z,2.2
2017-12-10T06:25:39.849Z,2.23
2017-12-10T06:26:49.851Z,2.23
2017-12-10T06:27:59.330Z,2.25
2017-12-10T06:29:09.311Z,2.3
2017-12-10T06:30:19.043Z,2.3
2017-12-10T06:31:28.785Z,2.25
2017-12-10T06:32:38.778Z,2.19
2017-12-10T06:33:48.309Z,2.19
2017-12-10T06:34:58.311Z,2.12
2017-12-10T06:36:08.310Z,2.15
2017-12-10T06:37:18.309Z,2.09
2017-12-10T06:38:28.037Z,2.09
2017-12-10T06:39:37.498Z,2.11
2017-12-10T06:40:47.495Z,2.09
2017-12-10T06:41:56.962Z,2.09
2017-12-10T06:43:06.447Z,2.08
2017-12-10T06:44:16.432Z,2.05
2017-12-10T06:45:26.435Z,2.04
2017-12-10T06:46:36.428Z,2.01
2017-12-10T06:47:46.434Z,2.08
2017-12-10T06:48:56.441Z,2.07
2017-12-10T06:50:06.432Z,2.07
2017-12-10T06:51:16.533Z,2.09
2017-12-10T06:52:26.536Z,2.01
2017-12-10T06:53:36.255Z,2.02
2017-12-10T06:54:46.239Z,2.02
2017-12-10T06:55:56.232Z,2.02
2017-12-10T06:57:05.977Z,2.08
2017-12-10T06:58:15.446Z,2.02
2017-12-10T06:59:25.437Z,2
2017-12-10T07:00:35.426Z,2.02
2017-12-10T07:01:45.445Z,2.05
2017-12-10T07:02:55.199Z,1.98
2017-12-10T07:04:04.926Z,2.01
2017-12-10T07:05:14.928Z,2.07
2017-12-10T07:06:24.654Z,2.02
2017-12-10T07:07:34.663Z,2.01
2017-12-10T07:08:44.400Z,2.04
2017-12-10T07:09:54.400Z,2.01
2017-12-10T07:11:04.403Z,2.05
2017-12-10T07:12:14.128Z,2.08
2017-12-10T07:13:24.126Z,1.95
2017-12-10T07:14:34.213Z,2.04
2017-12-10T07:15:44.260Z,2.02
2017-12-10T07:16:54.250Z,2.05
2017-12-10T07:18:04.348Z,2
2017-12-10T07:19:14.112Z,2.07
2017-12-10T07:20:23.978Z,2.07
2017-12-10T07:21:33.733Z,2.05
2017-12-10T07:22:43.741Z,2.02
2017-12-10T07:23:53.737Z,2.04
2017-12-10T07:25:03.788Z,2.09
2017-12-10T07:26:13.923Z,2
2017-12-10T07:27:23.390Z,2.04
2017-12-10T07:28:33.110Z,2.04
2017-12-10T07:29:42.353Z,2.07
2017-12-10T07:30:52.075Z,2.02
2017-12-10T07:32:01.536Z,2.05
2017-12-10T07:33:11.559Z,2.04
2017-12-10T07:34:21.308Z,2.07
2017-12-10T07:35:31.037Z,2.02
2017-12-10T07:36:40.493Z,2.07
2017-12-10T07:37:50.229Z,2.07
2017-12-10T07:38:59.959Z,2.02
2017-12-10T07:40:09.462Z,2.05
2017-12-10T07:41:18.930Z,2.04
2017-12-10T07:42:28.938Z,2.07
2017-12-10T07:43:38.660Z,2.09
2017-12-10T07:44:48.391Z,2.07
2017-12-10T07:45:58.407Z,2.07
2017-12-10T07:47:08.396Z,2.11
2017-12-10T07:48:18.382Z,2.07
2017-12-10T07:49:28.433Z,2.05
2017-12-10T07:50:38.435Z,2.11
2017-12-10T07:51:48.153Z,2
2017-12-10T07:52:58.239Z,2.11
2017-12-10T07:54:08.302Z,2.09
2017-12-10T07:55:18.311Z,2.05
2017-12-10T07:56:28.290Z,2.08
2017-12-10T07:57:38.078Z,2.11
2017-12-10T07:58:47.543Z,2.12
2017-12-10T07:59:57.266Z,2.11
2017-12-10T08:01:07.011Z,2.22
2017-12-10T08:02:16.479Z,2.14
2017-12-10T08:03:26.214Z,2.15
2017-12-10T08:04:36.259Z,2.15
2017-12-10T08:05:45.729Z,2.18
2017-12-10T08:06:55.189Z,2.22
2017-12-10T08:08:05.183Z,2.26
2017-12-10T08:09:15.218Z,2.26
2017-12-10T08:10:25.220Z,2.26
2017-12-10T08:11:34.446Z,2.23
2017-12-10T08:12:44.634Z,2.23
2017-12-10T08:13:54.669Z,2.27
2017-12-10T08:15:04.682Z,2.25
2017-12-10T08:16:14.766Z,2.25
2017-12-10T08:17:24.772Z,2.23
2017-12-10T08:18:34.508Z,2.33
2017-12-10T08:19:44.510Z,2.36
2017-12-10T08:20:54.008Z,2.37
2017-12-10T08:22:03.498Z,2.41
2017-12-10T08:23:13.240Z,2.37
2017-12-10T08:24:23.239Z,2.38
2017-12-10T08:25:32.964Z,2.43
2017-12-10T08:26:43.028Z,2.5
2017-12-10T08:27:52.757Z,2.44
2017-12-10T08:29:02.525Z,2.41
2017-12-10T08:30:12.531Z,2.55
2017-12-10T08:31:22.534Z,2.63
2017-12-10T08:32:32.303Z,2.58
2017-12-10T08:33:42.448Z,2.55
2017-12-10T08:34:51.938Z,2.58
2017-12-10T08:36:01.712Z,2.59
2017-12-10T08:37:11.448Z,2.61
2017-12-10T08:38:21.182Z,2.62
2017-12-10T08:39:30.906Z,2.58
2017-12-10T08:40:40.650Z,2.58
2017-12-10T08:41:50.379Z,2.56
2017-12-10T08:43:00.375Z,2.51
2017-12-10T08:44:10.122Z,2.59
2017-12-10T08:45:20.130Z,2.53
2017-12-10T08:46:30.126Z,2.55
2017-12-10T08:47:39.865Z,2.53
2017-12-10T08:48:49.665Z,2.5
2017-12-10T08:49:59.654Z,2.58
2017-12-10T08:51:09.658Z,2.59
2017-12-10T08:52:19.384Z,2.58
2017-12-10T08:53:29.402Z,2.61
2017-12-10T08:54:39.392Z,2.62
2017-12-10T08:55:49.134Z,2.59
2017-12-10T08:56:59.120Z,2.59
2017-12-10T08:58:09.128Z,2.59
2017-12-10T08:59:18.860Z,2.59
2017-12-10T09:00:28.899Z,2.62
2017-12-10T09:01:38.667Z,2.61
2017-12-10T09:02:48.394Z,2.59
2017-12-10T09:03:58.126Z,2.68
2017-12-10T09:05:08.131Z,2.69
2017-12-10T09:06:18.129Z,2.76
2017-12-10T09:07:28.122Z,2.77
2017-12-10T09:08:37.583Z,2.69
2017-12-10T09:09:47.066Z,2.69
2017-12-10T09:10:57.060Z,2.71
2017-12-10T09:12:07.068Z,2.8
2017-12-10T09:13:17.013Z,2.74
2017-12-10T09:14:27.049Z,2.77
2017-12-10T09:15:37.068Z,2.74
2017-12-10T09:16:46.785Z,2.8
2017-12-10T09:17:56.526Z,2.74
2017-12-10T09:19:06.419Z,2.83
2017-12-10T09:20:16.221Z,2.76
2017-12-10T09:21:25.950Z,2.81
2017-12-10T09:22:35.702Z,2.79
2017-12-10T09:23:45.466Z,2.87
2017-12-10T09:24:55.472Z,2.79
2017-12-10T09:26:05.349Z,2.84
2017-12-10T09:27:15.359Z,2.87
2017-12-10T09:28:25.082Z,2.97
2017-12-10T09:29:34.815Z,2.89
2017-12-10T09:30:44.815Z,2.81
2017-12-10T09:31:54.834Z,2.9
2017-12-10T09:33:04.306Z,2.92
2017-12-10T09:34:14.319Z,2.99
2017-12-10T09:35:24.050Z,3.01
2017-12-10T09:36:33.528Z,2.98
2017-12-10T09:37:43.303Z,3.02
2017-12-10T09:38:52.781Z,3.02
2017-12-10T09:40:02.923Z,3.05
2017-12-10T09:41:12.723Z,3.04
2017-12-10T09:42:22.726Z,2.99
2017-12-10T09:43:32.732Z,3.05
2017-12-10T09:44:42.216Z,2.99
2017-12-10T09:45:52.211Z,2.97
2017-12-10T09:47:02.367Z,3.02
2017-12-10T09:48:12.037Z,2.99
2017-12-10T09:49:22.201Z,3.01
2017-12-10T09:50:32.222Z,3.01
2017-12-10T09:51:42.266Z,3.08
2017-12-10T09:52:52.128Z,2.99
2017-12-10T09:54:01.868Z,3.08
2017-12-10T09:55:11.645Z,3.1
2017-12-10T09:56:21.368Z,3.1
2017-12-10T09:57:31.179Z,3.08
2017-12-10T09:58:41.277Z,3.08
2017-12-10T09:59:51.348Z,3.01
2017-12-10T10:01:01.384Z,3.01
2017-12-10T10:02:11.017Z,3.05
2017-12-10T10:03:21.015Z,2.99
2017-12-10T10:04:30.814Z,3.01
2017-12-10T10:05:40.817Z,3.02
2017-12-10T10:06:50.567Z,3.07
2017-12-10T10:08:00.565Z,3.01
2017-12-10T10:09:10.553Z,2.98
2017-12-10T10:10:20.573Z,3.01
2017-12-10T10:11:30.417Z,3.13
2017-12-10T10:12:39.953Z,2.99
2017-12-10T10:13:49.271Z,2.97
2017-12-10T10:14:59.287Z,3.07
2017-12-10T10:16:09.327Z,2.98
2017-12-10T10:17:19.266Z,2.98
2017-12-10T10:18:29.275Z,3.08
2017-12-10T10:19:38.844Z,3.02
2017-12-10T10:20:48.344Z,3.01
2017-12-10T10:21:58.082Z,3.04
2017-12-10T10:23:08.072Z,3.01
2017-12-10T10:24:17.798Z,2.95
2017-12-10T10:25:27.660Z,2.99
2017-12-10T10:26:37.138Z,3.01
2017-12-10T10:27:47.126Z,3.01
2017-12-10T10:28:57.155Z,2.89
2017-12-10T10:30:06.741Z,2.86
2017-12-10T10:31:16.764Z,2.99
2017-12-10T10:32:26.326Z,2.97
2017-12-10T10:33:36.498Z,2.84
2017-12-10T10:34:46.243Z,2.81
2017-12-10T10:35:56.243Z,2.83
2017-12-10T10:37:06.143Z,2.71
2017-12-10T10:38:15.874Z,2.81
2017-12-10T10:39:25.617Z,2.77
2017-12-10T10:40:35.409Z,2.71
2017-12-10T10:41:44.603Z,2.65
2017-12-10T10:42:54.082Z,2.56
2017-12-10T10:44:03.355Z,2.56
2017-12-10T10:45:13.426Z,2.53
2017-12-10T10:46:23.163Z,2.59
2017-12-10T10:47:33.164Z,2.53
2017-12-10T10:48:42.640Z,2.59
2017-12-10T10:49:52.398Z,2.48
2017-12-10T10:51:02.199Z,2.5
2017-12-10T10:52:11.932Z,2.51
2017-12-10T10:53:21.932Z,2.47
2017-12-10T10:54:31.399Z,2.45
2017-12-10T10:55:41.122Z,2.51
2017-12-10T10:56:51.114Z,2.48
2017-12-10T10:58:00.853Z,2.51
2017-12-10T10:59:10.335Z,2.48
2017-12-10T11:00:20.363Z,2.51
2017-12-10T11:01:30.418Z,2.51
2017-12-10T11:02:40.172Z,2.5
2017-12-10T11:03:49.685Z,2.56
2017-12-10T11:04:59.425Z,2.48
2017-12-10T11:06:09.481Z,2.48
2017-12-10T11:07:19.467Z,2.45
2017-12-10T11:08:29.437Z,2.45
2017-12-10T11:09:39.178Z,2.48
2017-12-10T11:10:48.915Z,2.48
2017-12-10T11:11:58.652Z,2.44
2017-12-10T11:13:08.369Z,2.41
2017-12-10T11:14:17.837Z,2.36
2017-12-10T11:15:27.819Z,2.32
2017-12-10T11:16:37.655Z,2.3
2017-12-10T11:17:47.400Z,2.23
2017-12-10T11:18:57.422Z,2.25
2017-12-10T11:20:06.968Z,2.19
2017-12-10T11:21:17.042Z,2.14
2017-12-10T11:22:27.065Z,2.18
2017-12-10T11:23:36.537Z,2.18
2017-12-10T11:24:46.347Z,2.08
2017-12-10T11:25:55.827Z,2.02
2017-12-10T11:27:05.288Z,2.05
2017-12-10T11:28:15.081Z,1.89
2017-12-10T11:29:24.547Z,1.92
2017-12-10T11:30:34.335Z,1.9
2017-12-10T11:31:43.865Z,1.9
2017-12-10T11:32:53.876Z,1.86
2017-12-10T11:34:03.647Z,1.75
2017-12-10T11:35:12.867Z,1.79
2017-12-10T11:36:22.623Z,1.81
2017-12-10T11:37:32.364Z,1.86
2017-12-10T11:38:41.809Z,1.82
2017-12-10T11:39:51.616Z,1.75
2017-12-10T11:41:01.418Z,1.83
2017-12-10T11:42:10.702Z,1.77
2017-12-10T11:43:20.490Z,1.74
2017-12-10T11:44:29.986Z,1.79
2017-12-10T11:45:39.724Z,1.77
2017-12-10T11:46:49.799Z,1.75
2017-12-10T11:47:59.630Z,1.67
2017-12-10T11:49:09.380Z,1.77
2017-12-10T11:50:19.745Z,1.7
2017-12-10T11:51:29.586Z,1.71
2017-12-10T11:52:39.623Z,1.71
2017-12-10T11:53:49.382Z,1.67
2017-12-10T11:54:58.883Z,1.7
2017-12-10T11:56:08.356Z,1.64
2017-12-10T11:57:18.228Z,1.67
2017-12-10T11:58:28.246Z,1.64
2017-12-10T11:59:37.975Z,1.61
2017-12-10T12:00:47.444Z,1.67
2017-12-10T12:01:57.171Z,1.65
2017-12-10T12:03:07.230Z,1.68
2017-12-10T12:04:17.003Z,1.65
2017-12-10T12:05:27.009Z,1.7
2017-12-10T12:06:36.745Z,1.67
2017-12-10T12:07:46.503Z,1.63
2017-12-10T12:08:56.018Z,1.64
2017-12-10T12:10:05.522Z,1.67
2017-12-10T12:11:15.320Z,1.52
2017-12-10T12:12:25.079Z,1.54
2017-12-10T12:13:34.802Z,1.64
2017-12-10T12:14:44.522Z,1.56
2017-12-10T12:15:54.276Z,1.57
2017-12-10T12:17:04.008Z,1.54
2017-12-10T12:18:14.019Z,1.6
2017-12-10T12:19:24.071Z,1.61
2017-12-10T12:20:34.078Z,1.63
2017-12-10T12:21:43.868Z,1.54
2017-12-10T12:22:53.860Z,1.53
2017-12-10T12:24:03.346Z,1.56
2017-12-10T12:25:13.084Z,1.65
2017-12-10T12:26:22.557Z,1.67
2017-12-10T12:27:32.545Z,1.61
2017-12-10T12:28:42.538Z,1.57
2017-12-10T12:29:52.080Z,1.57
2017-12-10T12:31:02.084Z,1.6
2017-12-10T12:32:11.803Z,1.54
2017-12-10T12:33:21.552Z,1.61
2017-12-10T12:34:31.326Z,1.53
2017-12-10T12:35:41.050Z,1.61
2017-12-10T12:36:50.782Z,1.53
2017-12-10T12:38:00.563Z,1.63
2017-12-10T12:39:10.345Z,1.64
2017-12-10T12:40:20.351Z,1.61
2017-12-10T12:41:29.822Z,1.68
2017-12-10T12:42:39.303Z,1.64
2017-12-10T12:43:49.031Z,1.68
2017-12-10T12:44:58.773Z,1.65
2017-12-10T12:46:08.511Z,1.67
2017-12-10T12:47:18.273Z,1.7
2017-12-10T12:48:28.017Z,1.63
2017-12-10T12:49:38.020Z,1.63
2017-12-10T12:50:47.780Z,1.53
2017-12-10T12:51:57.545Z,1.56
2017-12-10T12:53:07.027Z,1.6
2017-12-10T12:54:16.502Z,1.5
2017-12-10T12:55:26.378Z,1.53
2017-12-10T12:56:36.413Z,1.5
2017-12-10T12:57:46.167Z,1.5
2017-12-10T12:58:56.162Z,1.47
2017-12-10T13:00:05.628Z,1.49
2017-12-10T13:01:15.366Z,1.56
2017-12-10T13:02:25.110Z,1.5
2017-12-10T13:03:34.864Z,1.49
2017-12-10T13:04:44.682Z,1.49
2017-12-10T13:05:54.376Z,1.39
2017-12-10T13:07:03.943Z,1.53
2017-12-10T13:08:13.399Z,1.49
2017-12-10T13:09:23.394Z,1.44
2017-12-10T13:10:32.908Z,1.39
2017-12-10T13:11:42.631Z,1.39
2017-12-10T13:12:52.652Z,1.39
2017-12-10T13:14:02.441Z,1.43
2017-12-10T13:15:12.381Z,1.52
2017-12-10T13:16:22.267Z,1.49
2017-12-10T13:17:32.265Z,1.46
2017-12-10T13:18:42.153Z,1.5
2017-12-10T13:19:52.102Z,1.49
2017-12-10T13:21:02.073Z,1.53
2017-12-10T13:22:11.427Z,1.46
2017-12-10T13:23:21.081Z,1.49
2017-12-10T13:24:30.687Z,1.47
2017-12-10T13:25:40.874Z,1.5
2017-12-10T13:26:50.755Z,1.49
2017-12-10T13:28:00.705Z,1.56
2017-12-10T13:29:10.468Z,1.46
2017-12-10T13:30:20.165Z,1.53
2017-12-10T13:31:29.798Z,1.53
2017-12-10T13:32:39.737Z,1.52
2017-12-10T13:33:49.384Z,1.52
2017-12-10T13:34:58.933Z,1.52
2017-12-10T13:36:08.848Z,1.6
2017-12-10T13:37:19.525Z,1.56
2017-12-10T13:38:29.626Z,1.67
2017-12-10T13:39:38.690Z,1.7
2017-12-10T13:40:48.682Z,1.77
2017-12-10T13:41:58.751Z,1.79
2017-12-10T13:43:08.771Z,1.88
2017-12-10T13:44:18.784Z,1.85
2017-12-10T13:45:28.260Z,1.79
2017-12-10T13:46:38.295Z,1.72
2017-12-10T13:47:48.098Z,1.82
2017-12-10T13:48:57.558Z,1.83
2017-12-10T13:50:07.081Z,1.9
2017-12-10T13:51:16.795Z,1.83
2017-12-10T13:52:26.928Z,1.86
2017-12-10T13:53:37.023Z,1.88
2017-12-10T13:54:46.801Z,1.83
2017-12-10T13:55:56.280Z,1.83
2017-12-10T13:57:06.275Z,1.79
2017-12-10T13:58:20.122Z,1.88
2017-12-10T13:59:29.593Z,1.89
2017-12-10T14:00:39.323Z,1.79
2017-12-10T14:01:48.780Z,1.86
2017-12-10T14:02:58.788Z,1.83
2017-12-10T14:04:08.524Z,1.75
2017-12-10T14:05:18.517Z,1.81
2017-12-10T14:06:28.524Z,1.85
2017-12-10T14:07:38.544Z,1.85
2017-12-10T14:08:48.588Z,1.72
2017-12-10T14:09:58.682Z,1.7
2017-12-10T14:11:07.920Z,1.88
2017-12-10T14:12:18.511Z,1.88
2017-12-10T14:13:28.320Z,1.83
2017-12-10T14:14:38.098Z,1.83
2017-12-10T14:15:47.897Z,1.79
2017-12-10T14:16:58.000Z,1.82
2017-12-10T14:18:08.005Z,1.82
2017-12-10T14:19:18.054Z,1.88
2017-12-10T14:20:28.200Z,1.88
2017-12-10T14:21:38.334Z,1.89
2017-12-10T14:22:49.906Z,1.88
2017-12-10T14:23:59.941Z,1.82
2017-12-10T14:25:10.012Z,1.88
2017-12-10T14:26:19.808Z,1.82
2017-12-10T14:27:29.900Z,1.83
2017-12-10T14:28:39.707Z,1.89
2017-12-10T14:29:49.860Z,1.72
2017-12-10T14:30:59.902Z,1.85
2017-12-10T14:32:09.374Z,1.88
2017-12-10T14:33:19.392Z,1.85
2017-12-10T14:34:29.397Z,1.81
2017-12-10T14:35:39.306Z,1.82
2017-12-10T14:36:49.038Z,1.92
2017-12-10T14:37:58.505Z,1.83
2017-12-10T14:39:08.519Z,1.95
2017-12-10T14:40:17.993Z,1.92
2017-12-10T14:41:28.249Z,2.05
2017-12-10T14:42:38.138Z,2
2017-12-10T14:43:48.199Z,2.01
2017-12-10T14:44:58.185Z,2.05
2017-12-10T14:46:08.190Z,2.11
2017-12-10T14:47:18.198Z,2.09
2017-12-10T14:48:27.922Z,2.11
2017-12-10T14:49:37.642Z,2.19
2017-12-10T14:50:47.690Z,2.14
2017-12-10T14:51:57.899Z,2.22
2017-12-10T14:53:07.879Z,2.18
2017-12-10T14:54:17.655Z,2.15
2017-12-10T14:55:27.655Z,2.23
2017-12-10T14:56:37.693Z,2.22
2017-12-10T14:57:47.794Z,2.29
2017-12-10T14:58:57.519Z,2.25
2017-12-10T15:00:07.269Z,2.26
2017-12-10T15:01:17.134Z,2.22
2017-12-10T15:02:27.207Z,2.23
2017-12-10T15:03:37.263Z,2.29
2017-12-10T15:04:46.997Z,2.27
2017-12-10T15:05:56.475Z,2.22
2017-12-10T15:07:05.965Z,2.26
2017-12-10T15:08:15.703Z,2.23
2017-12-10T15:09:25.710Z,2.29
2017-12-10T15:10:35.461Z,2.33
2017-12-10T15:11:45.204Z,2.25
2017-12-10T15:12:54.954Z,2.3
2017-12-10T15:14:04.699Z,2.29
2017-12-10T15:15:14.434Z,2.4
2017-12-10T15:16:23.388Z,2.4
2017-12-10T15:17:33.401Z,2.41
2017-12-10T15:18:43.398Z,2.37
2017-12-10T15:19:53.222Z,2.36
2017-12-10T15:21:03.053Z,2.4
2017-12-10T15:22:13.049Z,2.48
2017-12-10T15:23:22.833Z,2.44
2017-12-10T15:24:32.635Z,2.5
2017-12-10T15:25:42.474Z,2.47
2017-12-10T15:26:52.271Z,2.53
2017-12-10T15:28:02.405Z,2.5
2017-12-10T15:29:11.857Z,2.51
2017-12-10T15:30:21.507Z,2.56
2017-12-10T15:31:31.095Z,2.58
2017-12-10T15:32:40.627Z,2.56