createdAt,value
2023-01-21T00:01:03.450Z,66.45
2023-01-21T00:03:30.101Z,74.18
2023-01-21T00:05:58.216Z,64.68
2023-01-21T00:08:25.429Z,73.20
2023-01-21T00:10:52.323Z,69.85
2023-01-21T00:13:18.942Z,69.25
2023-01-21T00:15:45.727Z,69.15
2023-01-21T00:18:12.420Z,63.92
2023-01-21T00:20:39.161Z,77.07
2023-01-21T00:23:06.301Z,64.90
2023-01-21T00:25:33.132Z,73.40
2023-01-21T00:28:02.468Z,77.30
2023-01-21T00:30:30.580Z,74.05
2023-01-21T00:32:57.207Z,69.70
2023-01-21T00:35:23.929Z,77.18
2023-01-21T00:37:53.517Z,79.22
2023-01-21T00:40:20.746Z,67.35
2023-01-21T00:42:47.612Z,70.90
2023-01-21T00:45:14.736Z,75.75
2023-01-21T00:47:41.689Z,75.82
2023-01-21T00:50:09.329Z,73.97
2023-01-21T00:52:36.362Z,83.05
2023-01-21T00:55:03.189Z,72.82
2023-01-21T00:57:29.802Z,74.32
2023-01-21T00:59:56.509Z,70.47
2023-01-21T01:02:23.139Z,78.00
2023-01-21T01:04:49.797Z,64.32
2023-01-21T01:07:16.596Z,57.88
2023-01-21T01:09:43.259Z,76.07
2023-01-21T01:12:09.865Z,69.47
2023-01-21T01:14:36.572Z,90.60
2023-01-21T01:17:03.261Z,83.32
2023-01-21T01:19:29.916Z,74.80
2023-01-21T01:21:56.607Z,79.50
2023-01-21T01:24:23.208Z,80.80
2023-01-21T01:26:49.816Z,78.35
2023-01-21T01:29:16.483Z,67.30
2023-01-21T01:31:44.215Z,70.57
2023-01-21T01:34:11.128Z,67.00
2023-01-21T01:36:37.851Z,71.57
2023-01-21T01:39:05.273Z,50.20
2023-01-21T01:41:35.054Z,82.18
2023-01-21T01:44:25.941Z,71.82
2023-01-21T01:46:54.608Z,69.38
2023-01-21T01:49:21.997Z,83.03
2023-01-21T01:51:51.574Z,81.78
2023-01-21T01:54:31.671Z,75.72
2023-01-21T01:57:02.326Z,65.80
2023-01-21T01:59:30.931Z,55.88
2023-01-21T02:02:01.795Z,77.43
2023-01-21T02:04:34.319Z,75.97
2023-01-21T02:07:01.320Z,60.85
2023-01-21T02:09:30.127Z,61.15
2023-01-21T02:12:02.210Z,73.97
2023-01-21T02:14:31.191Z,75.75
2023-01-21T02:17:13.001Z,66.20
2023-01-21T02:19:59.193Z,65.32
2023-01-21T02:23:10.888Z,58.67
2023-01-21T02:26:05.406Z,65.50
2023-01-21T02:29:05.712Z,62.37
2023-01-21T02:32:07.793Z,67.03
2023-01-21T02:34:39.852Z,73.45
2023-01-21T02:37:19.960Z,73.28
2023-01-21T02:40:11.404Z,76.32
2023-01-21T02:43:00.782Z,54.45
2023-01-21T02:45:36.349Z,65.57
2023-01-21T02:48:13.073Z,60.17
2023-01-21T02:50:49.743Z,63.50
2023-01-21T02:53:34.303Z,64.22
2023-01-21T02:56:13.975Z,63.13
2023-01-21T02:58:53.451Z,58.53
2023-01-21T03:01:43.415Z,64.85
2023-01-21T03:04:50.904Z,40.00
2023-01-21T03:07:33.917Z,69.72
2023-01-21T03:10:17.387Z,57.83
2023-01-21T03:13:03.368Z,60.58
2023-01-21T03:15:55.042Z,56.80
2023-01-21T03:18:28.029Z,48.20
2023-01-21T03:21:13.117Z,58.72
2023-01-21T03:23:43.806Z,38.08
2023-01-21T03:26:15.715Z,46.35
2023-01-21T03:28:46.892Z,66.47
2023-01-21T03:31:28.607Z,64.82
2023-01-21T03:34:00.125Z,64.85
2023-01-21T03:36:50.823Z,65.95
2023-01-21T03:39:42.767Z,60.42
2023-01-21T03:42:10.432Z,62.13
2023-01-21T03:44:39.369Z,58.80
2023-01-21T03:47:31.285Z,66.00
2023-01-21T03:50:04.185Z,59.08
2023-01-21T03:52:31.002Z,65.13
2023-01-21T03:54:57.785Z,62.90
2023-01-21T03:57:24.476Z,63.40
2023-01-21T03:59:51.470Z,60.30
2023-01-21T04:02:20.509Z,62.17
2023-01-21T04:04:48.014Z,58.65
2023-01-21T04:07:15.732Z,55.90
2023-01-21T04:09:43.011Z,59.63
2023-01-21T04:12:09.776Z,76.25
2023-01-21T04:14:36.474Z,66.55
2023-01-21T04:17:03.362Z,64.07
2023-01-21T04:19:30.200Z,62.20
2023-01-21T04:21:56.989Z,55.78
2023-01-21T04:24:23.825Z,50.47
2023-01-21T04:26:50.682Z,59.78
2023-01-21T04:29:17.427Z,62.85
2023-01-21T04:31:44.483Z,57.63
2023-01-21T04:34:11.377Z,57.50
2023-01-21T04:36:38.311Z,67.43
2023-01-21T04:39:05.050Z,55.78
2023-01-21T04:41:31.848Z,59.53
2023-01-21T04:43:58.552Z,54.28
2023-01-21T04:46:25.395Z,57.60
2023-01-21T04:48:52.165Z,69.00
2023-01-21T04:51:18.900Z,61.78
2023-01-21T04:53:45.591Z,63.65
2023-01-21T04:56:12.424Z,49.20
2023-01-21T04:58:39.173Z,55.72
2023-01-21T05:01:06.065Z,58.22
2023-01-21T05:03:32.868Z,62.45
2023-01-21T05:05:59.581Z,49.58
2023-01-21T05:08:26.428Z,55.80
2023-01-21T05:10:53.052Z,61.92
2023-01-21T05:13:19.685Z,61.10
2023-01-21T05:15:46.514Z,59.50
2023-01-21T05:18:13.349Z,65.15
2023-01-21T05:20:40.143Z,58.80
2023-01-21T05:23:06.790Z,62.33
2023-01-21T05:25:33.570Z,71.93
2023-01-21T05:28:00.312Z,51.42
2023-01-21T05:30:27.140Z,60.22
2023-01-21T05:32:54.890Z,34.35
2023-01-21T05:35:23.345Z,53.20
2023-01-21T05:37:50.512Z,62.67
2023-01-21T05:40:18.274Z,63.67
2023-01-21T05:42:46.608Z,60.20
2023-01-21T05:45:14.074Z,53.42
2023-01-21T05:47:40.880Z,65.43
2023-01-21T05:50:08.407Z,61.80
2023-01-21T05:52:35.462Z,63.30
2023-01-21T05:55:03.052Z,62.47
2023-01-21T05:57:30.247Z,61.97
2023-01-21T05:59:57.085Z,64.32
2023-01-21T06:02:24.019Z,62.72
2023-01-21T06:04:50.726Z,48.97
2023-01-21T06:07:17.647Z,54.15
2023-01-21T06:09:44.497Z,38.70
2023-01-21T06:12:11.249Z,62.88
2023-01-21T06:14:37.912Z,50.00
2023-01-21T06:17:04.652Z,61.60
2023-01-21T06:19:31.366Z,68.78
2023-01-21T06:21:58.296Z,66.63
2023-01-21T06:24:24.986Z,65.25
2023-01-21T06:26:53.509Z,67.45
2023-01-21T06:29:20.126Z,48.13
2023-01-21T06:31:47.071Z,61.65
2023-01-21T06:34:14.030Z,73.03
2023-01-21T06:36:42.770Z,69.28
2023-01-21T06:39:10.976Z,62.05
2023-01-21T06:41:37.853Z,63.95
2023-01-21T06:44:04.843Z,56.45
2023-01-21T06:46:31.747Z,45.67
2023-01-21T06:48:58.531Z,67.15
2023-01-21T06:51:25.410Z,58.67
2023-01-21T06:53:52.140Z,62.00
2023-01-21T06:56:18.935Z,62.78
2023-01-21T06:58:45.674Z,66.85
2023-01-21T07:01:12.452Z,73.90
2023-01-21T07:03:39.277Z,67.63
2023-01-21T07:06:06.584Z,49.63
2023-01-21T07:08:33.304Z,65.18
2023-01-21T07:11:00.083Z,73.57
2023-01-21T07:13:26.815Z,60.42
2023-01-21T07:15:53.563Z,69.75
2023-01-21T07:18:20.228Z,53.05
2023-01-21T07:20:46.899Z,79.18
2023-01-21T07:23:13.674Z,71.22
2023-01-21T07:25:40.384Z,83.80
2023-01-21T07:28:07.231Z,72.03
2023-01-21T07:30:33.981Z,59.22
2023-01-21T07:33:06.641Z,67.90
2023-01-21T07:35:33.439Z,59.47
2023-01-21T07:38:00.416Z,70.97
2023-01-21T07:40:27.165Z,80.95
2023-01-21T07:42:55.559Z,62.22
2023-01-21T07:45:23.528Z,72.43
2023-01-21T07:47:50.421Z,60.42
2023-01-21T07:50:17.288Z,56.33
2023-01-21T07:52:43.940Z,69.28
2023-01-21T07:55:13.952Z,71.88
2023-01-21T07:57:40.718Z,65.35
2023-01-21T08:00:08.046Z,58.63
2023-01-21T08:02:34.802Z,50.38
2023-01-21T08:05:01.464Z,49.58
2023-01-21T08:07:28.705Z,54.03
2023-01-21T08:09:55.322Z,59.63
2023-01-21T08:12:21.996Z,67.32
2023-01-21T08:14:48.672Z,57.03
2023-01-21T08:17:15.528Z,70.88
2023-01-21T08:19:42.361Z,52.88
2023-01-21T08:22:08.972Z,69.78
2023-01-21T08:24:35.696Z,62.03
2023-01-21T08:27:02.364Z,65.88
2023-01-21T08:29:29.187Z,62.40
2023-01-21T08:31:55.978Z,82.40
2023-01-21T08:34:22.895Z,72.30
2023-01-21T08:36:49.491Z,61.53
2023-01-21T08:39:16.560Z,72.35
2023-01-21T08:41:44.566Z,71.13
2023-01-21T08:44:11.742Z,72.15
2023-01-21T08:46:38.436Z,72.20
2023-01-21T08:49:05.350Z,87.95
2023-01-21T08:51:32.403Z,79.50
2023-01-21T08:53:59.230Z,76.43
2023-01-21T08:56:25.965Z,78.88
2023-01-21T08:58:58.773Z,60.85
2023-01-21T09:01:26.438Z,90.43
2023-01-21T09:03:58.610Z,91.38
2023-01-21T09:06:26.992Z,89.63
2023-01-21T09:08:54.017Z,61.60
2023-01-21T09:11:20.906Z,68.82
2023-01-21T09:13:47.624Z,98.43
2023-01-21T09:16:23.396Z,84.00
2023-01-21T09:18:50.414Z,88.25
2023-01-21T09:21:17.134Z,112.13
2023-01-21T09:23:44.503Z,80.85
2023-01-21T09:26:16.854Z,83.47
2023-01-21T09:28:46.006Z,73.57
2023-01-21T09:31:15.244Z,84.13
2023-01-21T09:33:44.129Z,84.88
2023-01-21T09:36:18.982Z,58.25
2023-01-21T09:38:47.568Z,121.60
2023-01-21T09:41:33.109Z,85.53
2023-01-21T09:44:21.473Z,91.18
2023-01-21T09:47:05.580Z,97.47
2023-01-21T09:49:42.571Z,90.17
2023-01-21T09:52:34.112Z,117.43
2023-01-21T09:55:02.635Z,104.85
2023-01-21T09:57:42.849Z,69.80
2023-01-21T10:00:30.944Z,56.72
2023-01-21T10:03:15.763Z,60.88
2023-01-21T10:08:46.506Z,72.55
2023-01-21T10:11:38.222Z,62.83
2023-01-21T10:14:29.617Z,61.97
2023-01-21T10:17:02.625Z,69.38
2023-01-21T10:19:36.555Z,71.43
2023-01-21T10:22:12.623Z,77.55
2023-01-21T10:24:48.406Z,51.80
2023-01-21T10:27:18.318Z,59.00
2023-01-21T10:29:49.477Z,77.38
2023-01-21T10:32:24.663Z,85.38
2023-01-21T10:34:54.058Z,65.75
2023-01-21T10:37:42.978Z,99.80
2023-01-21T10:40:43.412Z,83.65
2023-01-21T10:43:16.278Z,60.67
2023-01-21T10:46:27.646Z,91.10
2023-01-21T10:49:09.669Z,110.15
2023-01-21T10:52:02.940Z,125.50
2023-01-21T10:55:07.005Z,138.50
2023-01-21T10:58:00.415Z,99.07
2023-01-21T11:00:36.444Z,122.82
2023-01-21T11:03:12.567Z,123.95
2023-01-21T11:05:39.917Z,121.13
2023-01-21T11:08:06.976Z,130.68
2023-01-21T11:10:33.729Z,92.05
2023-01-21T11:13:00.369Z,123.57
2023-01-21T11:15:32.596Z,117.57
2023-01-21T11:17:59.696Z,102.97
2023-01-21T11:20:38.931Z,123.40
2023-01-21T11:23:07.012Z,122.47
2023-01-21T11:25:38.462Z,104.60
2023-01-21T11:28:05.768Z,100.00
2023-01-21T11:30:50.225Z,77.85
2023-01-21T11:33:25.494Z,118.40
2023-01-21T11:35:53.853Z,124.35
2023-01-21T11:38:25.079Z,112.57
2023-01-21T11:41:11.170Z,124.47
2023-01-21T11:43:56.029Z,120.10
2023-01-21T11:46:34.803Z,118.82
2023-01-21T11:49:07.693Z,105.53
2023-01-21T11:51:35.636Z,117.28
2023-01-21T11:54:21.920Z,117.72
2023-01-21T11:56:58.143Z,110.63
2023-01-21T11:59:38.907Z,129.25
2023-01-21T12:02:19.760Z,120.70
2023-01-21T12:04:56.949Z,105.90
2023-01-21T12:07:34.851Z,117.47
2023-01-21T12:10:13.567Z,117.18
2023-01-21T12:12:52.319Z,107.43
2023-01-21T12:15:35.505Z,109.75
2023-01-21T12:18:39.957Z,104.80
2023-01-21T12:21:36.998Z,103.50
2023-01-21T12:24:19.365Z,76.38
2023-01-21T12:26:55.770Z,87.15
2023-01-21T12:29:38.215Z,100.93
2023-01-21T12:32:22.200Z,95.53
2023-01-21T12:35:08.540Z,85.60
2023-01-21T12:37:48.733Z,94.43
2023-01-21T12:40:22.204Z,63.28
2023-01-21T12:42:54.120Z,93.28
2023-01-21T12:46:02.024Z,86.32
2023-01-21T12:48:38.595Z,93.32
2023-01-21T12:51:14.350Z,88.40
2023-01-21T12:53:53.188Z,89.03
2023-01-21T12:56:41.955Z,88.40
2023-01-21T12:59:08.542Z,68.15
2023-01-21T13:01:46.239Z,95.13
2023-01-21T13:04:30.290Z,80.93
2023-01-21T13:07:05.393Z,82.93
2023-01-21T13:09:46.400Z,74.63
2023-01-21T13:12:21.643Z,77.18
2023-01-21T13:15:02.778Z,72.15
2023-01-21T13:17:33.852Z,83.43
2023-01-21T13:20:00.716Z,76.38
2023-01-21T13:22:53.419Z,78.30
2023-01-21T13:25:26.896Z,74.82
2023-01-21T13:28:22.544Z,74.18
2023-01-21T13:31:26.413Z,79.72
2023-01-21T13:34:14.987Z,59.85
2023-01-21T13:37:13.569Z,51.88
2023-01-21T13:40:10.508Z,66.53
2023-01-21T13:42:50.665Z,81.72
2023-01-21T13:45:44.155Z,47.42
2023-01-21T13:48:28.798Z,67.95
2023-01-21T13:51:29.917Z,54.55
2023-01-21T13:54:11.560Z,86.85
2023-01-21T13:56:58.461Z,87.30
2023-01-21T13:59:36.567Z,58.70
2023-01-21T14:02:11.033Z,50.35
2023-01-21T14:04:44.810Z,47.50
2023-01-21T14:07:33.364Z,43.87
2023-01-21T14:10:03.928Z,53.92
2023-01-21T14:13:03.565Z,81.65
2023-01-21T14:15:50.386Z,80.10
2023-01-21T14:18:35.692Z,66.75
2023-01-21T14:21:29.884Z,78.85
2023-01-21T14:24:19.659Z,35.75
2023-01-21T14:27:00.748Z,65.38
2023-01-21T14:29:36.627Z,64.85
2023-01-21T14:32:08.344Z,74.90
2023-01-21T14:35:13.986Z,58.38
2023-01-21T14:38:13.488Z,72.30
2023-01-21T14:40:50.138Z,62.42
2023-01-21T14:43:31.941Z,73.47
2023-01-21T14:46:00.762Z,66.15
2023-01-21T14:48:42.072Z,75.90
2023-01-21T14:51:10.843Z,70.47
2023-01-21T14:53:51.077Z,57.75
2023-01-21T14:56:23.567Z,54.40
2023-01-21T14:58:59.696Z,65.47
2023-01-21T15:01:33.378Z,54.10
2023-01-21T15:04:05.215Z,61.37
2023-01-21T15:06:37.551Z,50.58
2023-01-21T15:09:05.634Z,46.25
2023-01-21T15:11:37.516Z,65.03
2023-01-21T15:14:11.232Z,60.65
2023-01-21T15:16:43.373Z,61.50
2023-01-21T15:19:09.962Z,63.90
2023-01-21T15:21:44.513Z,52.97
2023-01-21T15:27:14.249Z,84.07
2023-01-21T15:29:45.298Z,77.40
2023-01-21T15:32:24.260Z,53.85
2023-01-21T15:35:15.543Z,58.05
2023-01-21T15:37:46.331Z,109.85
2023-01-21T15:40:24.249Z,90.40
2023-01-21T15:43:16.569Z,80.60
2023-01-21T15:46:01.335Z,77.93
2023-01-21T15:49:07.069Z,81.80
2023-01-21T15:54:30.612Z,54.95
2023-01-21T15:57:24.889Z,62.05
2023-01-21T16:00:07.200Z,55.45
2023-01-21T16:03:00.540Z,78.88
2023-01-21T16:05:44.413Z,82.88
2023-01-21T16:08:26.136Z,54.75
2023-01-21T16:11:19.362Z,87.93
2023-01-21T16:14:53.929Z,48.10
2023-01-21T16:17:40.416Z,68.18
2023-01-21T16:20:09.154Z,57.35
2023-01-21T16:22:40.126Z,59.58
2023-01-21T16:25:13.277Z,47.17
2023-01-21T16:27:49.262Z,56.35
2023-01-21T16:30:20.924Z,70.43
2023-01-21T16:32:49.289Z,70.40
2023-01-21T16:35:16.370Z,64.78
2023-01-21T16:37:44.201Z,42.80
2023-01-21T16:40:25.436Z,54.28
2023-01-21T16:43:14.273Z,56.50
2023-01-21T16:45:50.141Z,60.30
2023-01-21T16:48:22.915Z,81.32
2023-01-21T16:50:49.964Z,90.07
2023-01-21T16:53:18.690Z,61.55
2023-01-21T16:55:47.716Z,60.70
2023-01-21T16:58:29.533Z,86.75
2023-01-21T17:01:10.860Z,65.82
2023-01-21T17:03:38.366Z,79.72
2023-01-21T17:06:10.888Z,66.00
2023-01-21T17:08:39.438Z,72.07
2023-01-21T17:11:11.542Z,81.32
2023-01-21T17:13:42.015Z,85.15
2023-01-21T17:16:24.396Z,72.00
2023-01-21T17:19:04.673Z,79.28
2023-01-21T17:21:40.011Z,94.95
2023-01-21T17:24:16.743Z,74.28
2023-01-21T17:26:48.060Z,79.40
2023-01-21T17:29:26.794Z,70.05
2023-01-21T17:32:00.947Z,70.25
2023-01-21T17:34:37.841Z,71.88
2023-01-21T17:37:41.228Z,67.80
2023-01-21T17:40:29.058Z,84.28
2023-01-21T17:42:57.336Z,95.47
2023-01-21T17:45:33.274Z,82.35
2023-01-21T17:48:11.757Z,72.60
2023-01-21T17:50:46.501Z,76.90
2023-01-21T17:53:27.740Z,70.00
2023-01-21T17:56:05.782Z,66.72
2023-01-21T17:58:32.580Z,67.18
2023-01-21T18:01:03.880Z,59.05
2023-01-21T18:03:30.691Z,60.72
2023-01-21T18:05:57.849Z,78.88
2023-01-21T18:08:24.695Z,55.83
2023-01-21T18:10:51.576Z,71.60
2023-01-21T18:13:20.483Z,55.50
2023-01-21T18:15:54.808Z,63.78
2023-01-21T18:18:25.931Z,43.08
2023-01-21T18:20:52.876Z,64.80
2023-01-21T18:23:19.760Z,62.95
2023-01-21T18:25:52.425Z,58.42
2023-01-21T18:28:21.659Z,66.57
2023-01-21T18:30:48.979Z,57.20
2023-01-21T18:33:15.940Z,65.40
2023-01-21T18:35:47.661Z,62.33
2023-01-21T18:38:26.968Z,81.05
2023-01-21T18:40:55.206Z,68.05
2023-01-21T18:43:22.066Z,119.38
2023-01-21T18:45:48.894Z,98.38
2023-01-21T18:48:17.076Z,88.32
2023-01-21T18:50:43.730Z,94.43
2023-01-21T18:53:12.017Z,75.40
2023-01-21T18:55:43.886Z,117.60
2023-01-21T18:58:14.026Z,55.13
2023-01-21T19:00:41.531Z,56.95
2023-01-21T19:03:12.293Z,60.28
2023-01-21T19:05:40.715Z,66.40
2023-01-21T19:08:17.414Z,81.95
2023-01-21T19:10:44.265Z,74.90
2023-01-21T19:13:12.023Z,56.60
2023-01-21T19:15:38.915Z,67.90
2023-01-21T19:18:14.714Z,63.10
2023-01-21T19:20:42.156Z,57.70
2023-01-21T19:23:15.813Z,64.20
2023-01-21T19:25:47.165Z,43.40
2023-01-21T19:28:13.848Z,49.67
2023-01-21T19:30:45.134Z,56.60
2023-01-21T19:33:12.736Z,63.35
2023-01-21T19:35:42.992Z,54.45
2023-01-21T19:38:16.277Z,55.13
2023-01-21T19:40:43.054Z,64.30
2023-01-21T19:43:14.337Z,63.53
2023-01-21T19:45:41.723Z,50.13
2023-01-21T19:48:13.988Z,64.63
2023-01-21T19:50:41.038Z,46.17
2023-01-21T19:53:10.577Z,51.25
2023-01-21T19:55:40.105Z,55.35
2023-01-21T19:58:24.449Z,45.72
2023-01-21T20:00:53.581Z,58.20
2023-01-21T20:03:25.409Z,49.28
2023-01-21T20:05:57.221Z,56.50
2023-01-21T20:08:27.203Z,59.85
2023-01-21T20:10:53.976Z,48.80
2023-01-21T20:13:20.850Z,60.63
2023-01-21T20:15:51.454Z,63.60
2023-01-21T20:18:24.455Z,45.28
2023-01-21T20:20:52.597Z,64.00
2023-01-21T20:23:20.942Z,68.55
2023-01-21T20:25:56.929Z,64.20
2023-01-21T20:28:33.987Z,58.15
2023-01-21T20:31:03.460Z,62.10
2023-01-21T20:33:30.182Z,63.83
2023-01-21T20:35:56.981Z,68.25
2023-01-21T20:38:30.079Z,56.45
2023-01-21T20:41:01.056Z,70.78
2023-01-21T20:43:28.681Z,84.38
2023-01-21T20:45:59.481Z,47.13
2023-01-21T20:48:29.084Z,64.80
2023-01-21T20:50:56.116Z,69.18
2023-01-21T20:53:22.752Z,64.78
2023-01-21T20:55:50.911Z,42.92
2023-01-21T20:58:19.368Z,56.55
2023-01-21T21:00:46.800Z,58.80
2023-01-21T21:03:18.150Z,73.85
2023-01-21T21:05:48.679Z,74.90
2023-01-21T21:08:19.144Z,44.08
2023-01-21T21:10:46.661Z,94.40
2023-01-21T21:13:14.178Z,72.70
2023-01-21T21:15:42.041Z,89.40
2023-01-21T21:18:12.672Z,72.65
2023-01-21T21:20:39.951Z,75.43
2023-01-21T21:23:07.835Z,71.72
2023-01-21T21:25:40.126Z,63.03
2023-01-21T21:28:06.815Z,72.72
2023-01-21T21:30:34.290Z,73.22
2023-01-21T21:33:01.717Z,67.78
2023-01-21T21:35:34.263Z,78.75
2023-01-21T21:38:11.536Z,53.05
2023-01-21T21:40:38.662Z,44.10
2023-01-21T21:43:24.159Z,92.05
2023-01-21T21:46:09.497Z,66.55
2023-01-21T21:48:39.289Z,48.53
2023-01-21T21:51:08.538Z,56.65
2023-01-21T21:53:36.327Z,59.67
2023-01-21T21:56:05.616Z,62.40
2023-01-21T21:58:32.315Z,75.50
2023-01-21T22:01:22.751Z,79.60
2023-01-21T22:03:49.657Z,44.25
2023-01-21T22:06:21.064Z,85.78
2023-01-21T22:08:48.422Z,60.28
2023-01-21T22:11:19.836Z,72.97
2023-01-21T22:13:51.295Z,111.63
2023-01-21T22:16:20.891Z,66.82
2023-01-21T22:18:47.868Z,119.07
2023-01-21T22:21:17.649Z,98.20
2023-01-21T22:23:46.917Z,103.78
2023-01-21T22:26:17.565Z,123.25
2023-01-21T22:28:44.610Z,157.73
2023-01-21T22:31:17.716Z,124.00
2023-01-21T22:33:44.953Z,106.30
2023-01-21T22:36:14.673Z,128.15
2023-01-21T22:38:42.849Z,90.88
2023-01-21T22:41:11.869Z,61.22
2023-01-21T22:43:44.771Z,46.95
2023-01-21T22:46:14.115Z,84.25
2023-01-21T22:48:42.227Z,32.20
2023-01-21T22:51:11.910Z,69.00
2023-01-21T22:53:43.917Z,29.33
2023-01-21T22:56:12.941Z,41.15
2023-01-21T22:58:39.760Z,88.78
2023-01-21T23:01:06.866Z,53.55
2023-01-21T23:03:34.125Z,53.78
2023-01-21T23:06:08.356Z,39.22
2023-01-21T23:08:37.818Z,51.75
2023-01-21T23:11:06.322Z,48.08
2023-01-21T23:13:33.885Z,39.55
2023-01-21T23:16:01.031Z,55.38
2023-01-21T23:18:29.534Z,54.40
2023-01-21T23:20:56.642Z,39.25
2023-01-21T23:23:24.757Z,38.55
2023-01-21T23:25:51.951Z,47.42
2023-01-21T23:28:18.688Z,43.97
2023-01-21T23:30:46.510Z,35.05
2023-01-21T23:33:13.428Z,39.55
2023-01-21T23:35:40.091Z,44.83
2023-01-21T23:38:06.791Z,52.15
2023-01-21T23:40:33.438Z,32.22
2023-01-21T23:43:00.118Z,44.80
2023-01-21T23:45:26.781Z,43.97
2023-01-21T23:47:54.992Z,32.22
2023-01-21T23:50:21.755Z,45.45
2023-01-21T23:52:48.428Z,39.80
2023-01-21T23:55:15.194Z,41.10
2023-01-21T23:57:41.813Z,32.75
