createdAt,value
2023-02-19T00:00:23.860Z,80.97
2023-02-19T00:03:52.466Z,80.77
2023-02-19T00:06:55.246Z,80.71
2023-02-19T00:09:57.957Z,81.06
2023-02-19T00:13:00.691Z,80.91
2023-02-19T00:16:12.711Z,80.68
2023-02-19T00:19:19.040Z,80.30
2023-02-19T00:22:21.813Z,80.45
2023-02-19T00:25:24.578Z,80.26
2023-02-19T00:28:27.462Z,80.08
2023-02-19T00:31:33.634Z,80.00
2023-02-19T00:34:36.618Z,80.09
2023-02-19T00:37:39.386Z,80.09
2023-02-19T00:40:42.194Z,80.07
2023-02-19T00:43:57.134Z,80.09
2023-02-19T00:46:59.862Z,80.14
2023-02-19T00:50:02.683Z,79.79
2023-02-19T00:53:05.455Z,80.05
2023-02-19T00:56:08.735Z,80.01
2023-02-19T00:59:12.072Z,79.95
2023-02-19T01:02:14.874Z,79.92
2023-02-19T01:05:17.671Z,79.78
2023-02-19T01:08:21.262Z,79.78
2023-02-19T01:11:24.159Z,79.74
2023-02-19T01:14:27.532Z,79.48
2023-02-19T01:17:30.335Z,79.74
2023-02-19T01:20:33.036Z,79.70
2023-02-19T01:23:36.501Z,79.56
2023-02-19T01:26:40.623Z,79.53
2023-02-19T01:29:43.667Z,79.80
2023-02-19T01:32:46.468Z,79.57
2023-02-19T01:35:49.331Z,79.77
2023-02-19T01:38:52.365Z,79.91
2023-02-19T01:41:55.219Z,79.57
2023-02-19T01:45:22.150Z,79.79
2023-02-19T01:48:38.104Z,79.54
2023-02-19T01:52:02.121Z,79.34
2023-02-19T01:55:11.108Z,79.39
2023-02-19T01:58:15.683Z,79.43
2023-02-19T02:01:18.501Z,79.50
2023-02-19T02:04:21.232Z,79.42
2023-02-19T02:07:43.039Z,79.33
2023-02-19T02:10:45.850Z,79.57
2023-02-19T02:13:49.802Z,79.69
2023-02-19T02:17:12.762Z,79.57
2023-02-19T02:20:15.481Z,79.62
2023-02-19T02:23:30.093Z,79.52
2023-02-19T02:26:40.091Z,79.41
2023-02-19T02:30:04.278Z,79.59
2023-02-19T02:33:25.536Z,79.46
2023-02-19T02:36:35.843Z,79.36
2023-02-19T02:39:40.889Z,79.50
2023-02-19T02:42:44.740Z,79.50
2023-02-19T02:45:49.270Z,79.22
2023-02-19T02:49:06.559Z,79.03
2023-02-19T02:52:29.901Z,79.32
2023-02-19T02:55:39.308Z,78.90
2023-02-19T02:58:44.499Z,79.22
2023-02-19T03:02:14.037Z,79.17
2023-02-19T03:05:50.710Z,79.12
2023-02-19T03:08:56.140Z,79.19
2023-02-19T03:12:21.800Z,79.52
2023-02-19T03:15:50.964Z,79.38
2023-02-19T03:19:15.549Z,79.36
2023-02-19T03:22:25.869Z,79.20
2023-02-19T03:25:52.399Z,79.25
2023-02-19T03:29:22.571Z,79.33
2023-02-19T03:32:35.901Z,79.42
2023-02-19T03:35:44.912Z,79.39
2023-02-19T03:38:56.751Z,79.44
2023-02-19T03:42:13.882Z,79.69
2023-02-19T03:45:37.806Z,79.68
2023-02-19T03:49:05.112Z,79.67
2023-02-19T03:52:50.070Z,79.21
2023-02-19T03:56:05.726Z,79.09
2023-02-19T03:59:18.598Z,79.44
2023-02-19T04:03:04.544Z,79.19
2023-02-19T04:06:13.896Z,79.28
2023-02-19T04:09:17.794Z,78.88
2023-02-19T04:12:24.433Z,79.07
2023-02-19T04:15:32.243Z,79.24
2023-02-19T04:18:39.832Z,78.81
2023-02-19T04:21:45.244Z,78.88
2023-02-19T04:24:50.277Z,79.07
2023-02-19T04:27:53.608Z,78.76
2023-02-19T04:30:56.403Z,78.77
2023-02-19T04:33:59.204Z,79.02
2023-02-19T04:37:01.929Z,79.00
2023-02-19T04:40:05.253Z,78.95
2023-02-19T04:43:08.107Z,79.39
2023-02-19T04:46:10.990Z,79.11
2023-02-19T04:49:13.855Z,79.21
2023-02-19T04:52:16.878Z,79.25
2023-02-19T04:55:19.798Z,79.35
2023-02-19T04:58:22.610Z,79.49
2023-02-19T05:01:26.075Z,79.71
2023-02-19T05:04:28.857Z,79.50
2023-02-19T05:07:31.633Z,79.36
2023-02-19T05:10:35.030Z,79.35
2023-02-19T05:13:39.010Z,79.77
2023-02-19T05:16:41.772Z,79.68
2023-02-19T05:19:44.496Z,79.66
2023-02-19T05:22:47.353Z,79.26
2023-02-19T05:25:50.072Z,79.45
2023-02-19T05:28:53.943Z,79.63
2023-02-19T05:31:56.778Z,79.38
2023-02-19T05:34:59.573Z,79.58
2023-02-19T05:38:02.278Z,79.54
2023-02-19T05:41:19.831Z,80.02
2023-02-19T05:44:22.588Z,79.42
2023-02-19T05:47:25.335Z,79.81
2023-02-19T05:50:28.822Z,79.59
2023-02-19T05:53:32.887Z,79.87
2023-02-19T05:56:41.054Z,79.75
2023-02-19T05:59:43.868Z,79.73
2023-02-19T06:02:47.361Z,79.95
2023-02-19T06:05:50.303Z,80.00
2023-02-19T06:08:53.137Z,80.04
2023-02-19T06:11:55.970Z,79.84
2023-02-19T06:14:58.716Z,79.82
2023-02-19T06:18:02.283Z,79.75
2023-02-19T06:21:06.718Z,79.75
2023-02-19T06:24:10.265Z,79.86
2023-02-19T06:27:13.094Z,79.96
2023-02-19T06:30:16.055Z,79.94
2023-02-19T06:33:18.821Z,80.26
2023-02-19T06:36:22.891Z,79.97
2023-02-19T06:39:26.666Z,80.37
2023-02-19T06:42:33.107Z,80.23
2023-02-19T06:45:35.950Z,80.23
2023-02-19T06:48:39.859Z,80.20
2023-02-19T06:51:42.909Z,80.18
2023-02-19T06:54:45.706Z,80.40
2023-02-19T06:57:48.474Z,80.53
2023-02-19T07:00:51.612Z,80.09
2023-02-19T07:03:54.814Z,80.35
2023-02-19T07:06:57.754Z,80.24
2023-02-19T07:10:00.536Z,80.18
2023-02-19T07:13:03.415Z,80.24
2023-02-19T07:16:09.174Z,80.12
2023-02-19T07:19:12.173Z,80.10
2023-02-19T07:22:15.069Z,79.94
2023-02-19T07:25:18.033Z,80.06
2023-02-19T07:28:20.798Z,80.17
2023-02-19T07:31:24.826Z,79.98
2023-02-19T07:34:27.873Z,79.83
2023-02-19T07:37:30.585Z,79.63
2023-02-19T07:40:34.549Z,79.84
2023-02-19T07:43:38.469Z,80.00
2023-02-19T07:46:41.251Z,79.72
2023-02-19T07:49:44.117Z,79.55
2023-02-19T07:52:47.002Z,79.85
2023-02-19T07:55:50.401Z,79.55
2023-02-19T07:58:53.167Z,79.42
2023-02-19T08:02:14.662Z,79.38
2023-02-19T08:05:17.517Z,79.37
2023-02-19T08:08:20.241Z,79.36
2023-02-19T08:11:41.370Z,78.96
2023-02-19T08:14:44.460Z,79.05
2023-02-19T08:17:47.236Z,78.99
2023-02-19T08:20:50.420Z,78.77
2023-02-19T08:23:53.256Z,78.56
2023-02-19T08:26:56.035Z,78.25
2023-02-19T08:29:59.110Z,78.23
2023-02-19T08:33:02.595Z,78.19
2023-02-19T08:36:07.664Z,77.88
2023-02-19T08:39:10.445Z,78.07
2023-02-19T08:42:13.307Z,78.19
2023-02-19T08:45:16.175Z,78.14
2023-02-19T08:48:18.943Z,78.11
2023-02-19T08:51:21.740Z,78.00
2023-02-19T08:54:24.470Z,78.30
2023-02-19T08:57:29.297Z,78.36
2023-02-19T09:00:32.229Z,78.41
2023-02-19T09:03:34.948Z,78.14
2023-02-19T09:06:40.008Z,77.81
2023-02-19T09:09:42.982Z,77.61
2023-02-19T09:12:45.784Z,77.61
2023-02-19T09:15:48.569Z,77.26
2023-02-19T09:18:51.383Z,76.69
2023-02-19T09:21:54.615Z,76.58
2023-02-19T09:24:57.341Z,76.54
2023-02-19T09:28:00.103Z,76.20
2023-02-19T09:31:07.747Z,76.41
2023-02-19T09:34:11.836Z,76.38
2023-02-19T09:37:14.603Z,76.72
2023-02-19T09:40:21.644Z,76.71
2023-02-19T09:43:27.934Z,76.68
2023-02-19T09:46:42.147Z,76.23
2023-02-19T09:49:52.063Z,75.82
2023-02-19T09:53:03.157Z,75.55
2023-02-19T09:56:07.336Z,75.11
2023-02-19T09:59:19.651Z,75.49
2023-02-19T10:02:24.670Z,75.61
2023-02-19T10:05:28.305Z,75.49
2023-02-19T10:08:33.369Z,75.63
2023-02-19T10:11:36.651Z,75.56
2023-02-19T10:14:44.862Z,74.97
2023-02-19T10:17:47.575Z,74.20
2023-02-19T10:20:52.465Z,74.08
2023-02-19T10:24:00.715Z,74.01
2023-02-19T10:27:03.561Z,73.66
2023-02-19T10:30:14.479Z,72.58
2023-02-19T10:33:17.391Z,72.98
2023-02-19T10:36:26.447Z,72.59
2023-02-19T10:39:43.827Z,71.75
2023-02-19T10:42:47.982Z,72.58
2023-02-19T10:45:53.023Z,72.48
2023-02-19T10:48:59.923Z,72.03
2023-02-19T10:52:17.814Z,71.50
2023-02-19T10:55:23.379Z,71.34
2023-02-19T10:58:30.511Z,71.50
2023-02-19T11:01:33.280Z,71.35
2023-02-19T11:04:38.173Z,70.13
2023-02-19T11:07:51.300Z,69.40
2023-02-19T11:10:54.558Z,69.71
2023-02-19T11:13:59.546Z,70.50
2023-02-19T11:17:05.792Z,70.58
2023-02-19T11:20:17.662Z,70.75
2023-02-19T11:23:27.613Z,70.34
2023-02-19T11:26:38.117Z,70.20
2023-02-19T11:29:40.919Z,70.58
2023-02-19T11:32:43.663Z,70.46
2023-02-19T11:35:48.172Z,69.59
2023-02-19T11:38:50.995Z,68.48
2023-02-19T11:42:49.637Z,68.59
2023-02-19T11:46:14.091Z,69.04
2023-02-19T11:49:44.225Z,68.76
2023-02-19T11:53:02.241Z,69.07
2023-02-19T11:56:16.816Z,68.41
2023-02-19T11:59:31.774Z,68.65
2023-02-19T12:03:00.431Z,68.41
2023-02-19T12:06:15.375Z,68.54
2023-02-19T12:09:27.153Z,68.55
2023-02-19T12:13:04.538Z,67.48
2023-02-19T12:16:25.080Z,67.77
2023-02-19T12:19:43.994Z,66.99
2023-02-19T12:23:05.570Z,67.22
2023-02-19T12:26:22.998Z,67.69
2023-02-19T12:30:13.243Z,68.16
2023-02-19T12:33:37.948Z,67.03
2023-02-19T12:37:01.074Z,66.74
2023-02-19T12:40:22.888Z,66.68
2023-02-19T12:43:25.951Z,65.38
2023-02-19T12:46:36.058Z,65.97
2023-02-19T12:49:47.556Z,66.44
2023-02-19T12:52:55.244Z,66.88
2023-02-19T12:56:00.563Z,66.88
2023-02-19T12:59:15.873Z,66.96
2023-02-19T13:02:38.871Z,66.10
2023-02-19T13:05:54.385Z,65.31
2023-02-19T13:09:06.632Z,64.75
2023-02-19T13:12:21.241Z,64.76
2023-02-19T13:15:46.335Z,65.18
2023-02-19T13:18:54.276Z,64.64
2023-02-19T13:22:40.063Z,65.01
2023-02-19T13:26:00.064Z,65.37
2023-02-19T13:29:54.101Z,65.25
2023-02-19T13:33:02.685Z,65.69
2023-02-19T13:36:25.864Z,65.83
2023-02-19T13:39:31.008Z,65.67
2023-02-19T13:42:36.326Z,65.90
2023-02-19T13:45:46.223Z,66.43
2023-02-19T13:49:08.994Z,66.28
2023-02-19T13:52:30.133Z,65.90
2023-02-19T13:55:42.962Z,65.93
2023-02-19T13:59:13.463Z,66.01
2023-02-19T14:02:22.400Z,65.47
2023-02-19T14:06:03.119Z,65.79
2023-02-19T14:09:35.574Z,65.69
2023-02-19T14:12:38.578Z,65.35
2023-02-19T14:15:49.560Z,64.06
2023-02-19T14:18:52.761Z,63.63
2023-02-19T14:21:55.571Z,64.12
2023-02-19T14:24:58.825Z,64.52
2023-02-19T14:28:19.366Z,65.15
2023-02-19T14:31:29.515Z,65.72
2023-02-19T14:34:33.373Z,65.87
2023-02-19T14:37:36.233Z,66.01
2023-02-19T14:40:43.332Z,65.92
2023-02-19T14:43:49.716Z,65.19
2023-02-19T14:46:57.932Z,64.32
2023-02-19T14:50:35.149Z,63.73
2023-02-19T14:53:42.687Z,64.09
2023-02-19T14:56:51.075Z,63.75
2023-02-19T15:00:02.342Z,63.64
2023-02-19T15:03:06.750Z,64.05
2023-02-19T15:06:17.600Z,64.28
2023-02-19T15:09:22.054Z,64.33
2023-02-19T15:12:28.909Z,64.78
2023-02-19T15:15:35.074Z,64.84
2023-02-19T15:18:38.221Z,64.89
2023-02-19T15:21:46.140Z,64.76
2023-02-19T15:24:49.248Z,64.83
2023-02-19T15:27:52.339Z,64.89
2023-02-19T15:30:59.074Z,64.94
2023-02-19T15:34:02.285Z,65.00
2023-02-19T15:37:09.656Z,64.95
2023-02-19T15:40:14.926Z,65.18
2023-02-19T15:43:25.981Z,65.10
2023-02-19T15:46:29.436Z,64.98
2023-02-19T15:49:54.047Z,65.34
2023-02-19T15:53:14.225Z,65.39
2023-02-19T15:56:32.143Z,65.59
2023-02-19T15:59:39.389Z,65.92
2023-02-19T16:02:42.581Z,65.98
2023-02-19T16:05:46.306Z,66.02
2023-02-19T16:08:51.982Z,66.16
2023-02-19T16:11:58.002Z,66.27
2023-02-19T16:15:12.393Z,66.37
2023-02-19T16:18:15.556Z,66.25
2023-02-19T16:21:22.918Z,66.16
2023-02-19T16:24:33.811Z,65.99
2023-02-19T16:27:40.086Z,65.78
2023-02-19T16:30:43.104Z,65.96
2023-02-19T16:33:49.865Z,65.97
2023-02-19T16:36:52.796Z,66.20
2023-02-19T16:40:07.602Z,66.21
2023-02-19T16:43:37.688Z,66.28
2023-02-19T16:46:41.039Z,66.66
2023-02-19T16:49:44.373Z,66.48
2023-02-19T16:52:58.373Z,66.37
2023-02-19T16:56:01.357Z,66.50
2023-02-19T16:59:05.135Z,66.53
2023-02-19T17:02:15.115Z,66.25
2023-02-19T17:05:19.929Z,65.61
2023-02-19T17:08:31.246Z,65.43
2023-02-19T17:11:34.819Z,65.44
2023-02-19T17:14:37.614Z,65.46
2023-02-19T17:17:41.081Z,65.66
2023-02-19T17:20:49.821Z,65.95
2023-02-19T17:23:54.073Z,66.40
2023-02-19T17:26:56.842Z,66.58
2023-02-19T17:29:59.601Z,66.47
2023-02-19T17:33:02.669Z,66.35
2023-02-19T17:36:06.367Z,66.62
2023-02-19T17:39:15.237Z,66.36
2023-02-19T17:42:18.887Z,66.48
2023-02-19T17:45:22.016Z,66.48
2023-02-19T17:48:24.824Z,66.42
2023-02-19T17:51:28.032Z,66.15
2023-02-19T17:54:30.774Z,66.08
2023-02-19T17:57:33.900Z,65.88
2023-02-19T18:00:37.470Z,66.00
2023-02-19T18:03:40.273Z,66.01
2023-02-19T18:06:43.347Z,65.82
2023-02-19T18:09:46.237Z,65.95
2023-02-19T18:12:49.653Z,65.79
2023-02-19T18:15:53.672Z,65.93
2023-02-19T18:18:58.348Z,66.21
2023-02-19T18:22:01.405Z,66.42
2023-02-19T18:25:04.287Z,66.59
2023-02-19T18:28:07.796Z,66.74
2023-02-19T18:31:11.052Z,66.76
2023-02-19T18:34:18.922Z,66.62
2023-02-19T18:37:23.678Z,66.44
2023-02-19T18:40:26.709Z,66.32
2023-02-19T18:43:29.439Z,66.30
2023-02-19T18:46:32.437Z,66.03
2023-02-19T18:49:35.780Z,66.03
2023-02-19T18:52:38.810Z,66.09
2023-02-19T18:55:41.795Z,66.09
2023-02-19T18:58:44.572Z,66.19
2023-02-19T19:01:47.461Z,66.13
2023-02-19T19:04:54.212Z,66.28
2023-02-19T19:07:59.346Z,66.27
2023-02-19T19:11:02.438Z,66.35
2023-02-19T19:14:05.537Z,66.59
2023-02-19T19:17:08.604Z,66.71
2023-02-19T19:20:11.737Z,66.86
2023-02-19T19:23:14.503Z,66.49
2023-02-19T19:26:17.853Z,66.37
2023-02-19T19:29:22.174Z,66.48
2023-02-19T19:32:25.058Z,66.64
2023-02-19T19:35:28.710Z,66.48
2023-02-19T19:38:31.537Z,66.43
2023-02-19T19:41:34.794Z,66.50
2023-02-19T19:44:37.695Z,66.53
2023-02-19T19:47:40.495Z,66.65
2023-02-19T19:50:43.255Z,66.46
2023-02-19T19:53:49.682Z,66.30
2023-02-19T19:56:52.419Z,66.42
2023-02-19T19:59:55.275Z,66.28
2023-02-19T20:02:58.363Z,66.21
2023-02-19T20:06:01.554Z,66.43
2023-02-19T20:09:04.305Z,66.61
2023-02-19T20:12:07.721Z,66.57
2023-02-19T20:15:11.527Z,66.55
2023-02-19T20:18:14.323Z,66.37
2023-02-19T20:21:17.624Z,66.44
2023-02-19T20:24:24.391Z,66.69
2023-02-19T20:27:27.242Z,66.72
2023-02-19T20:30:30.018Z,66.72
2023-02-19T20:33:33.386Z,66.84
2023-02-19T20:36:45.437Z,66.84
2023-02-19T20:39:48.173Z,66.72
2023-02-19T20:42:50.950Z,66.86
2023-02-19T20:45:53.693Z,66.98
2023-02-19T20:48:57.020Z,66.82
2023-02-19T20:52:02.788Z,66.89
2023-02-19T20:55:06.172Z,66.84
2023-02-19T20:58:09.000Z,66.88
2023-02-19T21:01:12.184Z,66.96
2023-02-19T21:04:15.154Z,66.62
2023-02-19T21:07:17.921Z,66.53
2023-02-19T21:10:20.768Z,66.71
2023-02-19T21:13:23.735Z,66.67
2023-02-19T21:16:28.154Z,66.77
2023-02-19T21:19:30.909Z,66.87
2023-02-19T21:22:33.725Z,66.93
2023-02-19T21:25:36.498Z,66.79
2023-02-19T21:28:40.715Z,66.84
2023-02-19T21:31:46.769Z,67.25
2023-02-19T21:34:49.569Z,67.29
2023-02-19T21:37:52.322Z,67.49
2023-02-19T21:40:55.256Z,67.46
2023-02-19T21:43:58.264Z,67.53
2023-02-19T21:47:01.179Z,67.52
2023-02-19T21:50:04.424Z,67.59
2023-02-19T21:53:07.425Z,67.76
2023-02-19T21:56:10.891Z,67.73
2023-02-19T21:59:13.961Z,67.81
2023-02-19T22:02:19.916Z,67.84
2023-02-19T22:05:24.483Z,67.92
2023-02-19T22:08:27.216Z,68.08
2023-02-19T22:11:30.023Z,68.01
2023-02-19T22:14:32.756Z,67.99
2023-02-19T22:17:35.489Z,67.97
2023-02-19T22:20:39.587Z,67.96
2023-02-19T22:23:50.702Z,68.03
2023-02-19T22:26:58.009Z,68.12
2023-02-19T22:30:00.887Z,68.14
2023-02-19T22:33:03.897Z,68.04
2023-02-19T22:36:14.747Z,68.16
2023-02-19T22:39:23.362Z,68.14
2023-02-19T22:42:26.192Z,68.14
2023-02-19T22:45:28.882Z,68.06
2023-02-19T22:48:31.677Z,68.02
2023-02-19T22:51:35.734Z,68.29
2023-02-19T22:54:39.634Z,68.44
2023-02-19T22:57:42.472Z,68.40
2023-02-19T23:00:45.211Z,68.44
2023-02-19T23:04:05.936Z,68.53
2023-02-19T23:07:09.342Z,68.41
2023-02-19T23:10:13.312Z,68.62
2023-02-19T23:13:16.193Z,68.67
2023-02-19T23:16:19.516Z,68.66
2023-02-19T23:19:23.298Z,68.55
2023-02-19T23:22:26.334Z,68.60
2023-02-19T23:25:29.090Z,68.58
2023-02-19T23:28:31.869Z,68.54
2023-02-19T23:31:34.869Z,68.55
2023-02-19T23:34:37.744Z,68.63
2023-02-19T23:37:40.475Z,68.54
2023-02-19T23:40:43.401Z,68.54
2023-02-19T23:43:46.227Z,68.48
2023-02-19T23:46:49.615Z,68.60
2023-02-19T23:49:52.586Z,68.81
2023-02-19T23:52:56.959Z,68.70
2023-02-19T23:55:59.849Z,68.62
2023-02-19T23:59:02.644Z,68.68
