createdAt,value
2023-03-29T00:02:00.762Z,2.40
2023-03-29T00:04:29.989Z,1.80
2023-03-29T00:06:56.756Z,1.90
2023-03-29T00:09:26.562Z,2.15
2023-03-29T00:11:52.866Z,2.00
2023-03-29T00:14:19.159Z,2.22
2023-03-29T00:16:46.839Z,1.90
2023-03-29T00:19:13.376Z,2.15
2023-03-29T00:21:39.709Z,1.80
2023-03-29T00:24:06.228Z,2.10
2023-03-29T00:26:32.532Z,1.70
2023-03-29T00:28:58.856Z,1.77
2023-03-29T00:31:26.111Z,1.40
2023-03-29T00:33:52.647Z,1.48
2023-03-29T00:36:18.959Z,2.15
2023-03-29T00:38:45.349Z,1.88
2023-03-29T00:41:11.800Z,1.77
2023-03-29T00:44:03.989Z,1.70
2023-03-29T00:46:31.544Z,1.48
2023-03-29T00:49:03.829Z,1.92
2023-03-29T00:51:34.255Z,2.20
2023-03-29T00:54:03.529Z,2.13
2023-03-29T00:56:35.199Z,1.75
2023-03-29T00:59:05.994Z,2.10
2023-03-29T01:01:46.522Z,2.15
2023-03-29T01:04:20.717Z,1.73
2023-03-29T01:06:58.979Z,1.95
2023-03-29T01:09:29.730Z,2.42
2023-03-29T01:12:02.723Z,2.33
2023-03-29T01:14:35.160Z,1.60
2023-03-29T01:17:01.489Z,1.88
2023-03-29T01:19:34.287Z,2.35
2023-03-29T01:22:13.571Z,2.13
2023-03-29T01:24:50.384Z,1.70
2023-03-29T01:27:28.387Z,2.60
2023-03-29T01:30:02.001Z,2.28
2023-03-29T01:32:38.741Z,1.70
2023-03-29T01:35:13.470Z,2.45
2023-03-29T01:37:45.619Z,2.10
2023-03-29T01:40:12.051Z,2.53
2023-03-29T01:42:48.419Z,2.05
2023-03-29T01:45:46.956Z,2.25
2023-03-29T01:48:17.253Z,2.42
2023-03-29T01:50:50.670Z,2.78
2023-03-29T01:53:41.139Z,2.22
2023-03-29T01:56:13.293Z,2.08
2023-03-29T01:58:48.878Z,2.10
2023-03-29T02:01:22.846Z,2.63
2023-03-29T02:03:54.533Z,2.35
2023-03-29T02:06:24.861Z,2.15
2023-03-29T02:08:52.967Z,1.77
2023-03-29T02:11:19.886Z,2.13
2023-03-29T02:16:14.030Z,2.17
2023-03-29T02:18:44.842Z,2.13
2023-03-29T02:21:16.340Z,2.92
2023-03-29T02:23:47.485Z,2.45
2023-03-29T02:26:15.758Z,2.42
2023-03-29T02:28:42.886Z,2.38
2023-03-29T02:31:18.902Z,2.25
2023-03-29T02:33:52.051Z,2.13
2023-03-29T02:36:30.772Z,2.03
2023-03-29T02:38:59.898Z,1.73
2023-03-29T02:41:27.296Z,2.10
2023-03-29T02:43:56.636Z,2.03
2023-03-29T02:46:23.781Z,1.90
2023-03-29T02:48:53.958Z,2.58
2023-03-29T02:51:31.796Z,2.03
2023-03-29T02:54:05.519Z,2.45
2023-03-29T02:56:44.774Z,2.38
2023-03-29T02:59:12.158Z,2.00
2023-03-29T03:01:42.682Z,4.65
2023-03-29T03:04:13.074Z,5.80
2023-03-29T03:06:39.510Z,5.22
2023-03-29T03:09:05.907Z,7.43
2023-03-29T03:11:33.334Z,7.63
2023-03-29T03:13:59.914Z,7.03
2023-03-29T03:16:27.075Z,5.90
2023-03-29T03:18:54.747Z,7.40
2023-03-29T03:21:22.137Z,4.07
2023-03-29T03:23:48.636Z,4.80
2023-03-29T03:26:16.664Z,4.05
2023-03-29T03:28:43.082Z,4.55
2023-03-29T03:31:09.486Z,5.72
2023-03-29T03:33:35.800Z,6.18
2023-03-29T03:36:06.183Z,8.13
2023-03-29T03:38:33.088Z,6.63
2023-03-29T03:41:00.953Z,6.10
2023-03-29T03:43:28.654Z,5.32
2023-03-29T03:45:55.755Z,6.45
2023-03-29T03:48:23.095Z,5.22
2023-03-29T03:50:51.160Z,4.18
2023-03-29T03:53:18.519Z,4.55
2023-03-29T03:55:49.145Z,3.83
2023-03-29T03:58:16.466Z,4.63
2023-03-29T04:00:42.983Z,3.80
2023-03-29T04:03:09.847Z,3.75
2023-03-29T04:08:06.747Z,3.50
2023-03-29T04:10:34.260Z,3.88
2023-03-29T04:13:05.121Z,3.17
2023-03-29T04:15:33.035Z,3.03
2023-03-29T04:18:00.636Z,3.15
2023-03-29T04:20:28.121Z,3.53
2023-03-29T04:22:54.403Z,4.05
2023-03-29T04:25:22.261Z,3.22
2023-03-29T04:27:50.367Z,3.63
2023-03-29T04:30:16.981Z,3.95
2023-03-29T04:32:43.365Z,3.83
2023-03-29T04:35:10.125Z,3.20
2023-03-29T04:37:40.195Z,3.75
2023-03-29T04:40:14.082Z,3.80
2023-03-29T04:42:45.893Z,3.60
2023-03-29T04:45:14.041Z,3.05
2023-03-29T04:47:41.897Z,2.88
2023-03-29T04:50:08.619Z,2.63
2023-03-29T04:52:35.447Z,3.20
2023-03-29T04:55:02.751Z,3.17
2023-03-29T04:57:29.339Z,3.00
2023-03-29T04:59:56.362Z,3.42
2023-03-29T05:02:22.897Z,3.00
2023-03-29T05:04:49.332Z,2.67
2023-03-29T05:07:17.893Z,2.92
2023-03-29T05:09:44.363Z,3.35
2023-03-29T05:12:11.053Z,2.55
2023-03-29T05:14:37.406Z,2.95
2023-03-29T05:17:04.984Z,3.47
2023-03-29T05:19:31.919Z,2.38
2023-03-29T05:21:59.027Z,2.63
2023-03-29T05:24:25.396Z,2.35
2023-03-29T05:26:51.968Z,2.45
2023-03-29T05:29:18.849Z,2.72
2023-03-29T05:31:45.263Z,2.92
2023-03-29T05:34:11.656Z,3.30
2023-03-29T05:36:39.044Z,3.05
2023-03-29T05:39:06.369Z,3.33
2023-03-29T05:41:33.645Z,3.25
2023-03-29T05:43:59.948Z,2.80
2023-03-29T05:46:26.898Z,2.97
2023-03-29T05:53:48.672Z,2.83
2023-03-29T05:56:16.301Z,3.55
2023-03-29T05:58:42.942Z,3.53
2023-03-29T06:01:14.380Z,3.10
2023-03-29T06:03:41.128Z,3.00
2023-03-29T06:08:36.837Z,3.08
2023-03-29T06:11:08.902Z,3.03
2023-03-29T06:13:37.076Z,3.55
2023-03-29T06:16:04.317Z,2.90
2023-03-29T06:18:30.648Z,3.47
2023-03-29T06:20:56.953Z,3.00
2023-03-29T06:23:23.538Z,3.28
2023-03-29T06:25:51.423Z,3.40
2023-03-29T06:28:19.100Z,3.20
2023-03-29T06:30:46.036Z,2.53
2023-03-29T06:33:14.147Z,4.38
2023-03-29T06:35:47.177Z,3.75
2023-03-29T06:38:14.956Z,3.70
2023-03-29T06:40:43.094Z,3.08
2023-03-29T06:43:09.874Z,3.30
2023-03-29T06:45:37.755Z,3.22
2023-03-29T06:48:05.852Z,3.13
2023-03-29T06:50:32.526Z,3.70
2023-03-29T06:52:58.964Z,3.17
2023-03-29T06:55:25.938Z,4.03
2023-03-29T07:00:27.702Z,2.92
2023-03-29T07:02:56.214Z,3.40
2023-03-29T07:05:23.866Z,3.55
2023-03-29T07:07:55.009Z,3.38
2023-03-29T07:10:23.508Z,4.00
2023-03-29T07:12:49.847Z,3.15
2023-03-29T07:15:16.426Z,3.65
2023-03-29T07:17:43.000Z,3.45
2023-03-29T07:20:15.707Z,3.15
2023-03-29T07:22:43.923Z,3.45
2023-03-29T07:25:12.261Z,4.65
2023-03-29T07:27:40.739Z,3.65
2023-03-29T07:30:11.141Z,4.03
2023-03-29T07:32:39.496Z,3.33
2023-03-29T07:35:07.258Z,3.50
2023-03-29T07:37:37.332Z,4.30
2023-03-29T07:40:09.097Z,4.82
2023-03-29T07:42:38.891Z,6.00
2023-03-29T07:45:08.423Z,4.55
2023-03-29T07:47:35.159Z,3.80
2023-03-29T07:50:02.276Z,3.60
2023-03-29T07:52:29.990Z,3.88
2023-03-29T07:54:56.918Z,3.38
2023-03-29T07:57:24.841Z,3.53
2023-03-29T07:59:51.738Z,3.20
2023-03-29T08:04:44.797Z,3.17
2023-03-29T08:09:37.516Z,2.55
2023-03-29T08:12:04.465Z,2.90
2023-03-29T08:14:31.138Z,3.22
2023-03-29T08:16:57.625Z,3.10
2023-03-29T08:19:23.961Z,3.42
2023-03-29T08:21:50.438Z,3.25
2023-03-29T08:24:18.566Z,3.15
2023-03-29T08:26:47.030Z,3.30
2023-03-29T08:29:13.398Z,3.28
2023-03-29T08:31:39.882Z,2.97
2023-03-29T08:34:06.353Z,2.95
2023-03-29T08:36:33.019Z,2.92
2023-03-29T08:38:59.574Z,3.78
2023-03-29T08:41:57.668Z,3.22
2023-03-29T08:44:42.062Z,3.45
2023-03-29T08:47:35.627Z,3.38
2023-03-29T08:50:02.281Z,3.05
2023-03-29T08:52:41.155Z,3.83
2023-03-29T08:55:15.380Z,2.92
2023-03-29T08:57:47.839Z,3.17
2023-03-29T09:00:22.560Z,3.28
2023-03-29T09:02:51.865Z,2.97
2023-03-29T09:05:25.674Z,3.28
2023-03-29T09:07:53.245Z,3.63
2023-03-29T09:10:26.335Z,2.80
2023-03-29T09:13:03.289Z,4.07
2023-03-29T09:15:53.704Z,3.38
2023-03-29T09:18:33.726Z,3.55
2023-03-29T09:21:16.975Z,3.45
2023-03-29T09:24:03.336Z,3.67
2023-03-29T09:26:52.712Z,3.65
2023-03-29T09:29:47.290Z,3.03
2023-03-29T09:32:20.322Z,3.55
2023-03-29T09:34:59.577Z,3.22
2023-03-29T09:37:37.894Z,2.83
2023-03-29T09:40:11.927Z,3.15
2023-03-29T09:42:39.497Z,2.85
2023-03-29T09:45:08.568Z,3.35
2023-03-29T09:47:47.177Z,3.13
2023-03-29T09:50:30.041Z,3.47
2023-03-29T09:52:57.198Z,3.47
2023-03-29T09:55:28.300Z,3.15
2023-03-29T09:57:57.940Z,3.38
2023-03-29T10:00:24.964Z,2.78
2023-03-29T10:02:52.833Z,3.08
2023-03-29T10:05:19.895Z,3.25
2023-03-29T10:07:54.288Z,2.75
2023-03-29T10:10:24.095Z,3.83
2023-03-29T10:12:52.913Z,3.53
2023-03-29T10:15:29.388Z,3.28
2023-03-29T10:18:10.666Z,3.58
2023-03-29T10:20:39.874Z,3.80
2023-03-29T10:23:08.403Z,3.63
2023-03-29T10:25:42.632Z,3.45
2023-03-29T10:28:17.511Z,2.58
2023-03-29T10:30:47.419Z,3.65
2023-03-29T10:33:21.064Z,3.47
2023-03-29T10:35:48.602Z,3.55
2023-03-29T10:38:18.708Z,3.33
2023-03-29T10:40:48.005Z,2.97
2023-03-29T10:43:22.378Z,3.17
2023-03-29T10:45:51.728Z,3.10
2023-03-29T10:48:19.276Z,3.17
2023-03-29T10:50:51.352Z,3.33
2023-03-29T10:53:24.841Z,3.38
2023-03-29T10:56:15.372Z,2.97
2023-03-29T10:59:22.576Z,4.00
2023-03-29T11:01:58.068Z,2.97
2023-03-29T11:04:42.761Z,3.15
2023-03-29T11:07:27.794Z,2.72
2023-03-29T11:10:32.350Z,3.10
2023-03-29T11:13:03.534Z,3.20
2023-03-29T11:15:58.088Z,3.35
2023-03-29T11:18:46.103Z,2.92
2023-03-29T11:21:33.879Z,3.75
2023-03-29T11:24:31.203Z,3.38
2023-03-29T11:27:37.706Z,2.90
2023-03-29T11:30:29.004Z,2.85
2023-03-29T11:33:15.030Z,3.03
2023-03-29T11:35:52.489Z,3.22
2023-03-29T11:38:28.176Z,2.85
2023-03-29T11:41:03.209Z,3.08
2023-03-29T11:43:42.719Z,3.10
2023-03-29T11:48:41.098Z,3.90
2023-03-29T11:51:16.066Z,2.83
2023-03-29T11:54:00.709Z,3.05
2023-03-29T11:56:39.359Z,3.35
2023-03-29T11:59:22.174Z,2.75
2023-03-29T12:01:56.445Z,2.83
2023-03-29T12:04:33.869Z,3.20
2023-03-29T12:07:11.994Z,3.08
2023-03-29T12:09:56.147Z,2.95
2023-03-29T12:12:48.703Z,3.30
2023-03-29T12:15:22.900Z,2.70
2023-03-29T12:17:59.073Z,2.80
2023-03-29T12:20:31.164Z,2.60
2023-03-29T12:22:58.896Z,2.45
2023-03-29T12:25:31.597Z,2.95
2023-03-29T12:28:05.579Z,2.72
2023-03-29T12:30:40.803Z,2.60
2023-03-29T12:33:29.108Z,2.90
2023-03-29T12:36:07.623Z,2.95
2023-03-29T12:38:34.694Z,2.92
2023-03-29T12:41:08.855Z,2.58
2023-03-29T12:43:43.378Z,2.67
2023-03-29T12:46:25.628Z,2.92
2023-03-29T12:48:57.976Z,2.83
2023-03-29T12:51:32.280Z,2.95
2023-03-29T12:54:21.896Z,3.03
2023-03-29T12:57:01.080Z,2.95
2023-03-29T13:02:13.658Z,2.90
2023-03-29T13:04:43.429Z,3.50
2023-03-29T13:07:27.372Z,3.15
2023-03-29T13:10:10.463Z,3.53
2023-03-29T13:12:43.045Z,3.35
2023-03-29T13:15:16.619Z,3.05
2023-03-29T13:18:15.363Z,3.08
2023-03-29T13:20:58.711Z,2.35
2023-03-29T13:23:51.794Z,3.50
2023-03-29T13:26:29.230Z,3.15
2023-03-29T13:29:07.272Z,2.78
2023-03-29T13:31:59.993Z,3.92
2023-03-29T13:34:35.282Z,3.00
2023-03-29T13:37:04.661Z,3.05
2023-03-29T13:39:36.568Z,2.72
2023-03-29T13:42:19.628Z,3.00
2023-03-29T13:44:49.084Z,2.75
2023-03-29T13:47:36.446Z,2.63
2023-03-29T13:50:16.501Z,2.55
2023-03-29T13:52:58.726Z,2.50
2023-03-29T13:55:30.942Z,2.85
2023-03-29T13:58:07.166Z,2.92
2023-03-29T14:00:46.076Z,2.28
2023-03-29T14:03:15.451Z,2.90
2023-03-29T14:05:47.926Z,3.10
2023-03-29T14:08:26.092Z,2.38
2023-03-29T14:10:53.968Z,2.70
2023-03-29T14:13:25.103Z,2.28
2023-03-29T14:16:02.852Z,2.50
2023-03-29T14:18:36.696Z,2.67
2023-03-29T14:21:03.832Z,3.20
2023-03-29T14:23:37.845Z,2.53
2023-03-29T14:26:08.154Z,2.60
2023-03-29T14:28:34.612Z,2.83
2023-03-29T14:33:34.572Z,2.60
2023-03-29T14:36:04.043Z,3.05
2023-03-29T14:38:32.185Z,2.53
2023-03-29T14:41:00.376Z,2.30
2023-03-29T14:43:31.203Z,3.50
2023-03-29T14:45:58.394Z,2.55
2023-03-29T14:48:25.737Z,2.40
2023-03-29T14:50:52.598Z,3.08
2023-03-29T14:53:22.049Z,2.25
2023-03-29T14:55:52.196Z,3.15
2023-03-29T14:58:31.790Z,2.63
2023-03-29T15:01:05.276Z,2.40
2023-03-29T15:03:43.402Z,2.80
2023-03-29T15:06:12.113Z,2.25
2023-03-29T15:08:44.098Z,1.70
2023-03-29T15:11:28.964Z,2.42
2023-03-29T15:14:02.512Z,2.30
2023-03-29T15:16:30.406Z,1.98
2023-03-29T15:18:58.000Z,2.40
2023-03-29T15:21:31.182Z,2.35
2023-03-29T15:24:00.456Z,2.05
2023-03-29T15:26:33.925Z,1.77
2023-03-29T15:29:10.710Z,2.30
2023-03-29T15:31:39.666Z,2.08
2023-03-29T15:34:25.568Z,2.47
2023-03-29T15:36:52.365Z,2.15
2023-03-29T15:39:19.932Z,2.25
2023-03-29T15:41:48.928Z,2.42
2023-03-29T15:44:19.795Z,1.80
2023-03-29T15:46:46.582Z,1.70
2023-03-29T15:49:14.141Z,2.17
2023-03-29T15:51:41.192Z,2.08
2023-03-29T15:54:07.875Z,2.30
2023-03-29T15:56:37.670Z,2.17
2023-03-29T15:59:04.422Z,2.63
2023-03-29T16:01:34.433Z,2.15
2023-03-29T16:04:14.115Z,2.13
2023-03-29T16:06:41.223Z,1.80
2023-03-29T16:09:08.715Z,1.95
2023-03-29T16:11:35.263Z,2.22
2023-03-29T16:14:01.704Z,2.03
2023-03-29T16:18:54.459Z,1.92
2023-03-29T16:21:22.185Z,2.17
2023-03-29T16:23:48.545Z,1.73
2023-03-29T16:26:16.595Z,2.42
2023-03-29T16:28:43.318Z,2.08
2023-03-29T16:31:11.761Z,2.67
2023-03-29T16:33:38.576Z,2.20
2023-03-29T16:36:05.566Z,2.17
2023-03-29T16:38:33.701Z,2.45
2023-03-29T16:41:00.457Z,1.92
2023-03-29T16:43:27.013Z,2.05
2023-03-29T16:48:19.910Z,1.67
2023-03-29T16:50:49.777Z,2.05
2023-03-29T16:53:18.418Z,2.03
2023-03-29T16:55:48.348Z,2.70
2023-03-29T16:58:15.286Z,1.98
2023-03-29T17:00:43.396Z,2.60
2023-03-29T17:03:10.860Z,1.70
2023-03-29T17:08:09.917Z,2.20
2023-03-29T17:10:36.502Z,2.05
2023-03-29T17:13:02.855Z,1.83
2023-03-29T17:15:29.394Z,1.73
2023-03-29T17:20:22.065Z,1.80
2023-03-29T17:22:51.984Z,2.00
2023-03-29T17:25:18.546Z,2.40
2023-03-29T17:30:12.732Z,2.20
2023-03-29T17:32:41.263Z,1.90
2023-03-29T17:35:09.336Z,1.88
2023-03-29T17:37:36.315Z,1.85
2023-03-29T17:40:13.835Z,1.92
2023-03-29T17:42:41.446Z,2.03
2023-03-29T17:45:10.176Z,1.83
2023-03-29T17:47:37.752Z,2.47
2023-03-29T17:50:06.058Z,2.50
2023-03-29T17:52:32.415Z,1.95
2023-03-29T17:54:58.844Z,2.08
2023-03-29T17:57:25.257Z,2.10
2023-03-29T17:59:51.672Z,2.28
2023-03-29T18:02:21.259Z,2.10
2023-03-29T18:04:48.337Z,4.25
2023-03-29T18:07:14.916Z,2.83
2023-03-29T18:12:08.191Z,3.15
2023-03-29T18:14:35.096Z,2.60
2023-03-29T18:17:02.450Z,2.60
2023-03-29T18:19:28.859Z,2.28
2023-03-29T18:21:56.141Z,2.60
2023-03-29T18:24:22.454Z,2.60
2023-03-29T18:26:48.797Z,2.60
2023-03-29T18:29:15.457Z,2.25
2023-03-29T18:31:42.687Z,2.45
2023-03-29T18:34:09.090Z,2.22
2023-03-29T18:36:35.440Z,2.40
2023-03-29T18:39:05.617Z,2.63
2023-03-29T18:41:34.476Z,2.35
2023-03-29T18:44:00.896Z,2.45
2023-03-29T18:46:30.391Z,2.15
2023-03-29T18:48:58.074Z,2.30
2023-03-29T18:51:26.008Z,2.30
2023-03-29T18:53:52.776Z,2.42
2023-03-29T18:56:19.043Z,2.22
2023-03-29T18:58:46.195Z,2.40
2023-03-29T19:01:14.040Z,2.55
2023-03-29T19:03:40.829Z,2.92
2023-03-29T19:06:07.875Z,2.13
2023-03-29T19:08:36.569Z,2.20
2023-03-29T19:11:05.796Z,3.55
2023-03-29T19:13:32.131Z,2.20
2023-03-29T19:15:58.770Z,2.40
2023-03-29T19:18:25.870Z,3.13
2023-03-29T19:20:54.028Z,2.85
2023-03-29T19:23:21.806Z,3.40
2023-03-29T19:25:58.649Z,2.28
2023-03-29T19:28:25.850Z,2.22
2023-03-29T19:30:52.782Z,2.35
2023-03-29T19:33:19.982Z,1.67
2023-03-29T19:35:46.629Z,1.92
2023-03-29T19:38:13.048Z,2.33
2023-03-29T19:40:39.404Z,1.98
2023-03-29T19:43:05.854Z,1.90
2023-03-29T19:45:32.136Z,2.15
2023-03-29T19:48:02.962Z,2.17
2023-03-29T19:50:31.492Z,1.88
2023-03-29T19:52:58.397Z,1.80
2023-03-29T19:55:25.369Z,1.83
2023-03-29T19:57:52.277Z,2.00
2023-03-29T20:00:19.023Z,1.60
2023-03-29T20:02:45.341Z,1.98
2023-03-29T20:05:12.461Z,1.92
2023-03-29T20:07:38.796Z,1.70
2023-03-29T20:10:05.737Z,2.20
2023-03-29T20:12:32.025Z,1.48
2023-03-29T20:14:58.324Z,1.77
2023-03-29T20:17:24.745Z,1.45
2023-03-29T20:22:18.806Z,1.73
2023-03-29T20:24:45.525Z,1.95
2023-03-29T20:27:12.184Z,1.88
2023-03-29T20:29:38.540Z,1.77
2023-03-29T20:32:05.035Z,2.40
2023-03-29T20:34:31.440Z,1.88
2023-03-29T20:37:00.765Z,1.80
2023-03-29T20:39:29.499Z,2.25
2023-03-29T20:41:55.817Z,2.00
2023-03-29T20:44:26.115Z,1.90
2023-03-29T20:47:03.226Z,1.70
2023-03-29T20:49:37.586Z,1.92
2023-03-29T20:52:10.666Z,1.60
2023-03-29T20:54:37.289Z,1.58
2023-03-29T20:57:05.027Z,2.03
2023-03-29T20:59:31.476Z,1.52
2023-03-29T21:01:58.306Z,1.73
2023-03-29T21:04:24.824Z,1.40
2023-03-29T21:09:22.304Z,1.90
2023-03-29T21:11:49.384Z,1.17
2023-03-29T21:14:19.587Z,1.40
2023-03-29T21:16:47.242Z,1.70
2023-03-29T21:19:14.828Z,1.95
2023-03-29T21:21:42.719Z,1.30
2023-03-29T21:24:10.773Z,1.40
2023-03-29T21:26:37.183Z,1.70
2023-03-29T21:29:03.607Z,1.75
2023-03-29T21:31:30.131Z,1.58
2023-03-29T21:33:56.632Z,2.17
2023-03-29T21:38:50.709Z,1.35
2023-03-29T21:41:17.606Z,1.90
2023-03-29T21:43:44.500Z,2.50
2023-03-29T21:46:11.756Z,2.70
2023-03-29T21:48:38.379Z,2.45
2023-03-29T21:51:05.287Z,1.60
2023-03-29T21:53:31.838Z,1.63
2023-03-29T21:55:58.201Z,1.80
2023-03-29T21:58:24.566Z,1.75
2023-03-29T22:00:51.366Z,2.08
2023-03-29T22:03:17.894Z,1.60
2023-03-29T22:05:55.328Z,1.70
2023-03-29T22:08:26.065Z,1.48
2023-03-29T22:10:57.300Z,1.95
2023-03-29T22:13:25.363Z,2.25
2023-03-29T22:15:56.104Z,2.15
2023-03-29T22:18:22.500Z,2.25
2023-03-29T22:20:48.976Z,2.22
2023-03-29T22:23:15.527Z,2.50
2023-03-29T22:28:08.136Z,1.73
2023-03-29T22:30:34.501Z,1.55
2023-03-29T22:33:00.929Z,2.40
2023-03-29T22:35:27.302Z,1.70
2023-03-29T22:37:53.611Z,2.03
2023-03-29T22:40:19.917Z,2.30
2023-03-29T22:42:46.251Z,2.17
2023-03-29T22:45:12.600Z,1.98
2023-03-29T22:47:38.956Z,2.25
2023-03-29T22:50:07.078Z,1.75
2023-03-29T22:52:33.389Z,2.03
2023-03-29T22:54:59.697Z,1.58
2023-03-29T22:57:26.076Z,2.15
2023-03-29T23:02:18.787Z,1.80
2023-03-29T23:07:12.159Z,1.88
2023-03-29T23:09:38.495Z,1.73
2023-03-29T23:12:05.512Z,1.92
2023-03-29T23:14:33.671Z,2.08
2023-03-29T23:17:00.210Z,1.95
2023-03-29T23:21:53.328Z,2.20
2023-03-29T23:24:19.666Z,1.90
2023-03-29T23:26:48.896Z,2.15
2023-03-29T23:29:15.378Z,2.00
2023-03-29T23:34:09.102Z,2.38
2023-03-29T23:36:35.503Z,2.28
2023-03-29T23:39:01.901Z,2.15
2023-03-29T23:41:30.395Z,2.08
2023-03-29T23:43:57.571Z,1.52
2023-03-29T23:46:24.510Z,1.90
2023-03-29T23:48:50.987Z,2.13
2023-03-29T23:53:44.985Z,2.55
2023-03-29T23:56:11.761Z,2.70
2023-03-29T23:58:38.125Z,1.95
