createdAt,value
2019-03-18T00:01:16.554Z,7.10
2019-03-18T00:03:47.092Z,9.33
2019-03-18T00:06:17.650Z,11.93
2019-03-18T00:08:48.478Z,10.88
2019-03-18T00:11:19.109Z,6.53
2019-03-18T00:13:49.764Z,14.25
2019-03-18T00:16:20.486Z,8.35
2019-03-18T00:18:51.013Z,18.50
2019-03-18T00:21:26.297Z,13.50
2019-03-18T00:23:56.785Z,11.63
2019-03-18T00:26:27.420Z,15.18
2019-03-18T00:28:57.980Z,14.60
2019-03-18T00:31:29.285Z,11.50
2019-03-18T00:34:00.098Z,14.35
2019-03-18T00:36:30.642Z,11.12
2019-03-18T00:39:01.154Z,9.78
2019-03-18T00:41:31.814Z,12.45
2019-03-18T00:44:02.381Z,8.88
2019-03-18T00:46:33.691Z,8.58
2019-03-18T00:49:05.361Z,6.53
2019-03-18T00:51:36.179Z,6.87
2019-03-18T00:54:06.659Z,9.73
2019-03-18T00:56:37.457Z,7.78
2019-03-18T00:59:08.053Z,5.22
2019-03-18T01:01:38.776Z,7.30
2019-03-18T01:04:09.406Z,4.90
2019-03-18T01:06:39.970Z,6.47
2019-03-18T01:09:10.606Z,5.92
2019-03-18T01:11:41.273Z,5.95
2019-03-18T01:14:11.873Z,5.95
2019-03-18T01:16:42.264Z,5.72
2019-03-18T01:19:12.815Z,5.15
2019-03-18T01:21:43.330Z,6.60
2019-03-18T01:24:14.127Z,6.40
2019-03-18T01:26:44.917Z,4.97
2019-03-18T01:29:15.579Z,5.95
2019-03-18T01:31:46.179Z,4.25
2019-03-18T01:34:16.834Z,3.58
2019-03-18T01:36:47.567Z,4.42
2019-03-18T01:39:18.315Z,4.25
2019-03-18T01:41:49.357Z,3.60
2019-03-18T01:44:19.949Z,5.53
2019-03-18T01:46:50.725Z,4.70
2019-03-18T01:49:21.305Z,3.02
2019-03-18T01:51:51.916Z,5.75
2019-03-18T01:54:22.410Z,4.62
2019-03-18T01:56:53.046Z,5.28
2019-03-18T01:59:23.562Z,3.52
2019-03-18T02:01:54.076Z,4.47
2019-03-18T02:04:24.754Z,4.53
2019-03-18T02:06:55.374Z,4.22
2019-03-18T02:09:26.091Z,2.65
2019-03-18T02:11:56.839Z,5.22
2019-03-18T02:14:27.614Z,3.05
2019-03-18T02:16:58.452Z,5.90
2019-03-18T02:19:29.250Z,4.53
2019-03-18T02:22:00.262Z,4.35
2019-03-18T02:24:31.344Z,4.05
2019-03-18T02:27:01.919Z,3.83
2019-03-18T02:29:32.599Z,2.87
2019-03-18T02:32:03.316Z,4.20
2019-03-18T02:34:33.937Z,2.47
2019-03-18T02:37:04.666Z,2.90
2019-03-18T02:39:35.487Z,2.92
2019-03-18T02:42:06.159Z,2.52
2019-03-18T02:44:36.872Z,3.90
2019-03-18T02:47:07.585Z,3.60
2019-03-18T02:49:38.306Z,4.00
2019-03-18T02:52:08.734Z,3.47
2019-03-18T02:54:39.284Z,4.67
2019-03-18T02:57:10.050Z,3.40
2019-03-18T02:59:40.872Z,2.98
2019-03-18T03:02:11.544Z,2.65
2019-03-18T03:04:42.147Z,3.75
2019-03-18T03:07:12.874Z,4.05
2019-03-18T03:09:43.595Z,3.45
2019-03-18T03:12:14.418Z,3.58
2019-03-18T03:14:44.867Z,3.25
2019-03-18T03:17:21.040Z,2.83
2019-03-18T03:19:48.973Z,2.58
2019-03-18T03:22:19.745Z,4.30
2019-03-18T03:24:50.538Z,3.00
2019-03-18T03:27:21.152Z,2.02
2019-03-18T03:29:51.856Z,3.87
2019-03-18T03:32:22.699Z,2.95
2019-03-18T03:34:53.292Z,3.85
2019-03-18T03:37:23.777Z,2.40
2019-03-18T03:39:54.487Z,2.87
2019-03-18T03:42:24.965Z,2.70
2019-03-18T03:44:55.748Z,3.02
2019-03-18T03:47:26.292Z,3.30
2019-03-18T03:49:57.061Z,2.40
2019-03-18T03:52:27.489Z,2.92
2019-03-18T03:54:58.059Z,5.03
2019-03-18T03:57:28.789Z,2.65
2019-03-18T03:59:59.412Z,3.17
2019-03-18T04:02:30.009Z,2.25
2019-03-18T04:05:00.759Z,2.45
2019-03-18T04:07:31.297Z,2.15
2019-03-18T04:10:01.965Z,2.20
2019-03-18T04:12:32.613Z,1.90
2019-03-18T04:15:03.168Z,3.05
2019-03-18T04:17:34.034Z,3.10
2019-03-18T04:20:05.097Z,2.27
2019-03-18T04:22:36.076Z,2.62
2019-03-18T04:25:06.658Z,2.47
2019-03-18T04:27:39.154Z,2.20
2019-03-18T04:30:09.996Z,2.25
2019-03-18T04:32:40.521Z,3.02
2019-03-18T04:35:11.047Z,2.52
2019-03-18T04:37:41.694Z,2.20
2019-03-18T04:40:12.553Z,2.02
2019-03-18T04:42:43.357Z,3.35
2019-03-18T04:45:14.216Z,2.98
2019-03-18T04:47:44.830Z,4.58
2019-03-18T04:50:15.579Z,3.30
2019-03-18T04:52:46.047Z,2.47
2019-03-18T04:55:16.582Z,2.33
2019-03-18T04:57:47.356Z,3.12
2019-03-18T05:00:18.303Z,2.10
2019-03-18T05:02:48.825Z,3.42
2019-03-18T05:05:19.562Z,2.10
2019-03-18T05:07:50.246Z,2.10
2019-03-18T05:10:21.035Z,2.77
2019-03-18T05:12:51.603Z,2.45
2019-03-18T05:15:22.203Z,2.02
2019-03-18T05:17:52.852Z,2.70
2019-03-18T05:20:23.547Z,2.05
2019-03-18T05:22:54.242Z,1.35
2019-03-18T05:25:24.741Z,2.33
2019-03-18T05:27:55.345Z,3.27
2019-03-18T05:30:25.892Z,1.45
2019-03-18T05:32:56.641Z,3.92
2019-03-18T05:35:27.367Z,2.15
2019-03-18T05:37:57.955Z,2.20
2019-03-18T05:40:28.458Z,2.87
2019-03-18T05:42:59.148Z,3.27
2019-03-18T05:45:29.671Z,2.80
2019-03-18T05:48:00.409Z,2.22
2019-03-18T05:50:31.007Z,3.12
2019-03-18T05:53:01.827Z,7.08
2019-03-18T05:55:32.493Z,4.35
2019-03-18T05:58:03.031Z,7.95
2019-03-18T06:00:33.542Z,3.47
2019-03-18T06:03:04.202Z,6.92
2019-03-18T06:05:34.919Z,7.58
2019-03-18T06:08:05.409Z,4.25
2019-03-18T06:10:36.201Z,9.78
2019-03-18T06:13:06.904Z,11.33
2019-03-18T06:15:37.546Z,7.67
2019-03-18T06:18:08.304Z,11.33
2019-03-18T06:20:38.887Z,4.85
2019-03-18T06:23:09.537Z,7.33
2019-03-18T06:25:40.179Z,5.28
2019-03-18T06:28:11.026Z,14.65
2019-03-18T06:30:41.664Z,5.67
2019-03-18T06:33:12.068Z,7.25
2019-03-18T06:35:42.808Z,8.30
2019-03-18T06:38:13.640Z,8.28
2019-03-18T06:40:44.314Z,5.33
2019-03-18T06:43:14.938Z,7.78
2019-03-18T06:45:45.623Z,7.50
2019-03-18T06:48:16.152Z,9.45
2019-03-18T06:50:46.730Z,11.85
2019-03-18T06:53:17.504Z,8.83
2019-03-18T06:55:47.886Z,4.45
2019-03-18T06:58:18.471Z,2.55
2019-03-18T07:00:49.145Z,3.52
2019-03-18T07:03:19.784Z,3.52
2019-03-18T07:05:50.304Z,3.17
2019-03-18T07:08:20.746Z,2.67
2019-03-18T07:10:53.427Z,3.85
2019-03-18T07:13:23.648Z,2.05
2019-03-18T07:15:54.326Z,4.10
2019-03-18T07:18:24.782Z,4.53
2019-03-18T07:20:55.207Z,2.80
2019-03-18T07:23:25.936Z,2.60
2019-03-18T07:25:56.911Z,4.95
2019-03-18T07:28:27.584Z,3.98
2019-03-18T07:30:58.175Z,1.47
2019-03-18T07:33:28.969Z,3.15
2019-03-18T07:35:59.560Z,3.17
2019-03-18T07:38:30.154Z,2.90
2019-03-18T07:41:00.853Z,3.33
2019-03-18T07:43:31.602Z,2.75
2019-03-18T07:46:02.495Z,1.52
2019-03-18T07:48:33.071Z,2.87
2019-03-18T07:51:03.866Z,2.50
2019-03-18T07:53:34.438Z,2.37
2019-03-18T07:56:05.010Z,4.20
2019-03-18T07:58:35.755Z,2.10
2019-03-18T08:01:06.487Z,2.20
2019-03-18T08:03:37.218Z,3.15
2019-03-18T08:06:07.883Z,2.22
2019-03-18T08:08:38.676Z,2.25
2019-03-18T08:11:09.574Z,1.60
2019-03-18T08:13:40.259Z,1.80
2019-03-18T08:16:10.666Z,2.30
2019-03-18T08:18:43.365Z,3.15
2019-03-18T08:21:13.527Z,5.42
2019-03-18T08:23:44.309Z,1.92
2019-03-18T08:26:15.289Z,2.52
2019-03-18T08:28:45.964Z,1.92
2019-03-18T08:31:16.600Z,2.95
2019-03-18T08:33:47.287Z,2.08
2019-03-18T08:36:18.006Z,1.95
2019-03-18T08:38:48.726Z,2.22
2019-03-18T08:41:19.485Z,2.72
2019-03-18T08:43:50.193Z,1.77
2019-03-18T08:46:21.135Z,1.75
2019-03-18T08:48:56.009Z,2.58
2019-03-18T08:51:24.145Z,1.92
2019-03-18T08:53:54.980Z,1.98
2019-03-18T08:56:25.649Z,2.25
2019-03-18T08:58:56.345Z,1.98
2019-03-18T09:01:27.182Z,1.10
2019-03-18T09:03:57.915Z,1.50
2019-03-18T09:06:30.334Z,2.08
2019-03-18T09:09:00.822Z,2.33
2019-03-18T09:11:31.620Z,1.52
2019-03-18T09:14:02.396Z,1.87
2019-03-18T09:16:32.926Z,2.17
2019-03-18T09:19:08.703Z,2.12
2019-03-18T09:21:36.460Z,1.65
2019-03-18T09:24:07.240Z,1.62
2019-03-18T09:26:37.894Z,1.42
2019-03-18T09:29:08.437Z,1.57
2019-03-18T09:31:39.169Z,1.77
2019-03-18T09:34:09.798Z,2.40
2019-03-18T09:36:40.533Z,1.75
2019-03-18T09:39:11.174Z,1.25
2019-03-18T09:41:42.005Z,1.22
2019-03-18T09:44:12.459Z,2.08
2019-03-18T09:46:43.069Z,1.22
2019-03-18T09:49:21.593Z,1.40
2019-03-18T09:51:46.445Z,1.80
2019-03-18T09:54:17.305Z,1.55
2019-03-18T09:56:47.850Z,1.17
2019-03-18T09:59:18.692Z,1.67
2019-03-18T10:01:49.393Z,1.35
2019-03-18T10:04:20.085Z,1.20
2019-03-18T10:06:51.107Z,1.10
2019-03-18T10:09:22.014Z,1.35
2019-03-18T10:11:52.522Z,0.95
2019-03-18T10:14:23.299Z,2.25
2019-03-18T10:16:53.812Z,1.65
2019-03-18T10:19:33.015Z,1.02
2019-03-18T10:21:57.025Z,1.00
2019-03-18T10:24:27.886Z,1.10
2019-03-18T10:26:58.430Z,1.87
2019-03-18T10:29:28.979Z,1.62
2019-03-18T10:31:59.621Z,0.98
2019-03-18T10:34:30.554Z,2.83
2019-03-18T10:37:01.327Z,1.25
2019-03-18T10:39:32.090Z,1.10
2019-03-18T10:42:02.774Z,0.72
2019-03-18T10:44:33.619Z,1.57
2019-03-18T10:47:04.591Z,1.10
2019-03-18T10:49:45.489Z,1.37
2019-03-18T10:52:07.596Z,1.20
2019-03-18T10:54:38.222Z,1.30
2019-03-18T10:57:08.971Z,1.62
2019-03-18T10:59:39.703Z,1.10
2019-03-18T11:02:10.445Z,1.02
2019-03-18T11:04:41.129Z,1.10
2019-03-18T11:07:11.797Z,1.27
2019-03-18T11:09:42.431Z,1.10
2019-03-18T11:12:13.280Z,1.32
2019-03-18T11:14:43.982Z,0.65
2019-03-18T11:17:14.702Z,1.52
2019-03-18T11:19:57.591Z,1.80
2019-03-18T11:22:17.949Z,1.05
2019-03-18T11:24:48.888Z,1.27
2019-03-18T11:27:19.506Z,0.90
2019-03-18T11:29:50.225Z,1.10
2019-03-18T11:32:20.627Z,1.10
2019-03-18T11:34:51.319Z,0.82
2019-03-18T11:37:21.895Z,1.22
2019-03-18T11:39:52.349Z,1.42
2019-03-18T11:42:22.945Z,1.00
2019-03-18T11:44:53.765Z,1.15
2019-03-18T11:47:24.584Z,0.95
2019-03-18T11:49:55.190Z,0.85
2019-03-18T11:52:25.782Z,1.42
2019-03-18T11:54:56.364Z,1.10
2019-03-18T11:57:26.833Z,1.00
2019-03-18T11:59:57.420Z,1.52
2019-03-18T12:02:28.254Z,1.25
2019-03-18T12:04:58.921Z,0.90
2019-03-18T12:07:29.724Z,0.82
2019-03-18T12:10:00.385Z,1.22
2019-03-18T12:12:30.959Z,1.37
2019-03-18T12:15:01.756Z,1.10
2019-03-18T12:17:32.465Z,1.82
2019-03-18T12:20:03.077Z,1.20
2019-03-18T12:22:35.648Z,1.72
2019-03-18T12:25:06.828Z,1.05
2019-03-18T12:27:37.655Z,0.88
2019-03-18T12:30:12.867Z,1.00
2019-03-18T12:32:43.303Z,1.37
2019-03-18T12:35:13.798Z,1.00
2019-03-18T12:37:44.465Z,1.07
2019-03-18T12:40:15.325Z,1.55
2019-03-18T12:42:46.074Z,1.10
2019-03-18T12:45:16.794Z,0.85
2019-03-18T12:47:47.394Z,1.32
2019-03-18T12:50:18.330Z,1.70
2019-03-18T12:52:49.082Z,2.45
2019-03-18T12:55:19.646Z,1.77
2019-03-18T12:57:50.252Z,1.12
2019-03-18T13:00:22.353Z,1.00
2019-03-18T13:02:52.783Z,2.05
2019-03-18T13:05:23.889Z,0.85
2019-03-18T13:07:54.539Z,2.05
2019-03-18T13:10:25.276Z,0.95
2019-03-18T13:12:55.911Z,1.45
2019-03-18T13:15:26.749Z,1.12
2019-03-18T13:17:57.362Z,0.95
2019-03-18T13:20:28.084Z,1.05
2019-03-18T13:22:58.706Z,0.88
2019-03-18T13:25:29.431Z,0.90
2019-03-18T13:28:00.291Z,0.95
2019-03-18T13:30:31.019Z,1.55
2019-03-18T13:33:01.539Z,0.90
2019-03-18T13:35:32.209Z,1.07
2019-03-18T13:38:03.049Z,1.42
2019-03-18T13:40:33.759Z,2.58
2019-03-18T13:43:04.529Z,1.70
2019-03-18T13:45:35.087Z,0.80
2019-03-18T13:48:05.735Z,1.60
2019-03-18T13:50:36.478Z,0.80
2019-03-18T13:53:07.062Z,1.70
2019-03-18T13:55:37.663Z,1.10
2019-03-18T13:58:08.524Z,1.98
2019-03-18T14:00:39.363Z,1.72
2019-03-18T14:03:09.963Z,2.83
2019-03-18T14:05:40.536Z,2.33
2019-03-18T14:08:11.065Z,2.95
2019-03-18T14:10:41.643Z,3.67
2019-03-18T14:13:12.322Z,2.75
2019-03-18T14:15:43.138Z,2.35
2019-03-18T14:18:13.639Z,2.25
2019-03-18T14:20:44.282Z,4.75
2019-03-18T14:23:15.321Z,4.05
2019-03-18T14:25:45.916Z,4.15
2019-03-18T14:28:16.542Z,3.02
2019-03-18T14:30:47.116Z,4.05
2019-03-18T14:33:17.626Z,6.83
2019-03-18T14:35:48.286Z,5.05
2019-03-18T14:38:18.903Z,2.20
2019-03-18T14:40:49.556Z,3.05
2019-03-18T14:43:20.222Z,5.67
2019-03-18T14:45:50.794Z,2.72
2019-03-18T14:48:21.802Z,5.87
2019-03-18T14:50:52.647Z,4.47
2019-03-18T14:53:23.143Z,6.12
2019-03-18T14:55:53.944Z,3.45
2019-03-18T14:58:24.869Z,2.72
2019-03-18T15:00:55.899Z,2.70
2019-03-18T15:03:26.797Z,3.80
2019-03-18T15:06:00.682Z,2.40
2019-03-18T15:08:31.448Z,2.37
2019-03-18T15:11:02.331Z,3.40
2019-03-18T15:13:33.027Z,3.10
2019-03-18T15:16:03.536Z,1.52
2019-03-18T15:18:34.499Z,70.17
2019-03-18T15:21:05.280Z,374.48
2019-03-18T15:23:35.939Z,250.00
2019-03-18T15:26:06.583Z,165.25
2019-03-18T15:28:37.434Z,128.05
2019-03-18T15:31:08.190Z,90.67
2019-03-18T15:33:38.995Z,70.30
2019-03-18T15:36:09.637Z,65.28
2019-03-18T15:38:40.587Z,51.25
2019-03-18T15:41:11.473Z,52.13
2019-03-18T15:43:42.102Z,43.25
2019-03-18T15:46:13.873Z,43.85
2019-03-18T15:48:44.524Z,39.90
2019-03-18T15:51:15.140Z,39.60
2019-03-18T15:53:46.380Z,45.12
2019-03-18T15:56:18.057Z,37.85
2019-03-18T15:58:48.962Z,35.73
2019-03-18T16:01:23.576Z,35.60
2019-03-18T16:03:54.050Z,36.75
2019-03-18T16:06:25.141Z,33.60
2019-03-18T16:08:55.642Z,35.45
2019-03-18T16:11:26.565Z,33.28
2019-03-18T16:13:57.655Z,34.03
2019-03-18T16:16:30.776Z,27.98
2019-03-18T16:19:01.622Z,28.47
2019-03-18T16:21:32.377Z,32.85
2019-03-18T16:24:03.138Z,25.90
2019-03-18T16:26:33.876Z,26.97
2019-03-18T16:29:04.365Z,26.55
2019-03-18T16:31:35.015Z,27.73
2019-03-18T16:34:07.108Z,24.37
2019-03-18T16:36:37.650Z,27.37
2019-03-18T16:39:09.222Z,24.43
2019-03-18T16:41:39.971Z,25.35
2019-03-18T16:44:10.722Z,24.02
2019-03-18T16:46:41.362Z,28.40
2019-03-18T16:49:11.957Z,25.35
2019-03-18T16:51:42.797Z,24.45
2019-03-18T16:54:13.532Z,27.75
2019-03-18T16:56:44.437Z,23.07
2019-03-18T16:59:15.337Z,20.43
2019-03-18T17:01:46.081Z,18.73
2019-03-18T17:04:16.734Z,23.10
2019-03-18T17:06:47.356Z,21.87
2019-03-18T17:09:18.084Z,21.93
2019-03-18T17:11:48.711Z,19.50
2019-03-18T17:14:19.656Z,18.10
2019-03-18T17:16:50.174Z,20.92
2019-03-18T17:19:20.899Z,19.90
2019-03-18T17:21:51.912Z,21.27
2019-03-18T17:24:23.062Z,21.77
2019-03-18T17:26:53.711Z,20.20
2019-03-18T17:29:24.362Z,18.77
2019-03-18T17:31:55.070Z,19.35
2019-03-18T17:34:25.731Z,17.92
2019-03-18T17:36:56.453Z,17.77
2019-03-18T17:39:27.170Z,20.12
2019-03-18T17:41:58.045Z,18.35
2019-03-18T17:44:28.673Z,19.60
2019-03-18T17:46:59.398Z,20.60
2019-03-18T17:49:30.073Z,20.08
2019-03-18T17:52:01.108Z,19.20
2019-03-18T17:54:32.125Z,16.02
2019-03-18T17:57:07.513Z,16.25
2019-03-18T17:59:35.216Z,14.83
2019-03-18T18:02:06.015Z,17.75
2019-03-18T18:04:36.913Z,15.13
2019-03-18T18:07:07.759Z,16.27
2019-03-18T18:09:38.817Z,11.43
2019-03-18T18:12:09.519Z,13.95
2019-03-18T18:14:40.317Z,13.90
2019-03-18T18:17:11.143Z,14.83
2019-03-18T18:19:41.899Z,12.78
2019-03-18T18:22:12.888Z,15.45
2019-03-18T18:24:43.637Z,13.03
2019-03-18T18:27:14.039Z,20.05
2019-03-18T18:29:44.989Z,17.37
2019-03-18T18:32:15.896Z,14.28
2019-03-18T18:34:47.121Z,17.50
2019-03-18T18:37:17.746Z,57.70
2019-03-18T18:39:48.563Z,314.20
2019-03-18T18:42:19.437Z,643.85
2019-03-18T18:44:52.542Z,739.78
2019-03-18T18:47:23.280Z,612.55
2019-03-18T18:49:54.105Z,553.15
2019-03-18T18:52:24.794Z,524.58
2019-03-18T18:54:55.851Z,511.35
2019-03-18T18:57:27.085Z,478.48
2019-03-18T18:59:58.097Z,466.98
2019-03-18T19:02:31.823Z,471.37
2019-03-18T19:05:02.764Z,450.22
2019-03-18T19:07:33.613Z,359.98
2019-03-18T19:10:04.143Z,291.15
2019-03-18T19:12:34.619Z,380.60
2019-03-18T19:15:05.886Z,309.77
2019-03-18T19:17:36.944Z,266.35
2019-03-18T19:20:07.955Z,233.55
2019-03-18T19:22:38.786Z,178.07
2019-03-18T19:25:11.657Z,162.70
2019-03-18T19:27:42.465Z,137.15
2019-03-18T19:30:16.712Z,129.12
2019-03-18T19:32:47.475Z,101.30
2019-03-18T19:35:18.265Z,92.88
2019-03-18T19:37:48.879Z,100.92
2019-03-18T19:40:19.424Z,88.90
2019-03-18T19:42:50.038Z,78.10
2019-03-18T19:45:20.728Z,79.58
2019-03-18T19:47:53.207Z,79.95
2019-03-18T19:50:23.875Z,78.50
2019-03-18T19:52:54.558Z,76.87
2019-03-18T19:55:25.301Z,79.15
2019-03-18T19:57:55.962Z,85.97
2019-03-18T20:00:26.657Z,71.82
2019-03-18T20:02:57.970Z,75.30
2019-03-18T20:05:28.824Z,69.07
2019-03-18T20:08:00.617Z,65.75
2019-03-18T20:10:31.534Z,72.08
2019-03-18T20:13:04.718Z,69.03
2019-03-18T20:15:34.832Z,72.42
2019-03-18T20:18:05.860Z,65.90
2019-03-18T20:20:36.512Z,62.55
2019-03-18T20:23:07.679Z,64.22
2019-03-18T20:25:39.291Z,68.80
2019-03-18T20:28:10.190Z,59.58
2019-03-18T20:30:41.344Z,64.07
2019-03-18T20:33:14.768Z,60.88
2019-03-18T20:35:46.210Z,63.73
2019-03-18T20:38:17.506Z,59.77
2019-03-18T20:40:50.352Z,61.77
2019-03-18T20:43:21.806Z,59.20
2019-03-18T20:45:53.456Z,52.90
2019-03-18T20:48:26.388Z,57.10
2019-03-18T20:50:58.077Z,53.02
2019-03-18T20:53:29.559Z,54.58
2019-03-18T20:56:01.358Z,49.67
2019-03-18T20:58:32.628Z,54.15
2019-03-18T21:01:03.597Z,48.87
2019-03-18T21:03:34.862Z,49.05
2019-03-18T21:06:06.143Z,51.05
2019-03-18T21:08:37.550Z,51.08
2019-03-18T21:11:10.028Z,48.78
2019-03-18T21:13:41.245Z,48.08
2019-03-18T21:16:12.733Z,44.15
2019-03-18T21:18:44.121Z,43.13
2019-03-18T21:21:16.095Z,44.60
2019-03-18T21:23:49.887Z,40.43
2019-03-18T21:26:20.945Z,39.80
2019-03-18T21:28:52.216Z,40.73
2019-03-18T21:31:23.656Z,36.40
2019-03-18T21:33:55.240Z,35.98
2019-03-18T21:36:37.552Z,33.95
2019-03-18T21:39:01.078Z,34.53
2019-03-18T21:41:32.295Z,34.00
2019-03-18T21:44:03.726Z,34.78
2019-03-18T21:46:40.194Z,32.23
2019-03-18T21:49:11.036Z,31.20
2019-03-18T21:51:42.296Z,32.58
2019-03-18T21:54:12.938Z,30.90
2019-03-18T21:56:44.475Z,31.93
2019-03-18T21:59:16.418Z,30.40
2019-03-18T22:01:47.560Z,31.15
2019-03-18T22:04:20.236Z,29.95
2019-03-18T22:06:51.787Z,29.45
2019-03-18T22:09:22.839Z,34.18
2019-03-18T22:11:54.370Z,29.02
2019-03-18T22:14:26.022Z,27.80
2019-03-18T22:16:57.304Z,27.13
2019-03-18T22:19:29.106Z,26.45
2019-03-18T22:22:03.382Z,26.15
2019-03-18T22:24:44.760Z,26.40
2019-03-18T22:27:08.660Z,28.00
2019-03-18T22:29:44.490Z,76.02
2019-03-18T22:32:16.003Z,47.95
2019-03-18T22:34:46.782Z,41.37
2019-03-18T22:37:17.924Z,35.55
2019-03-18T22:39:48.581Z,41.73
2019-03-18T22:42:19.482Z,44.18
2019-03-18T22:44:50.879Z,39.48
2019-03-18T22:47:22.000Z,37.73
2019-03-18T22:49:53.168Z,36.38
2019-03-18T22:52:23.974Z,34.25
2019-03-18T22:54:56.387Z,33.70
2019-03-18T22:57:30.198Z,35.23
2019-03-18T23:00:01.023Z,32.93
2019-03-18T23:02:31.713Z,31.45
2019-03-18T23:05:02.429Z,33.02
2019-03-18T23:07:32.922Z,32.20
2019-03-18T23:10:03.404Z,32.50
2019-03-18T23:12:33.899Z,29.67
2019-03-18T23:15:04.292Z,28.67
2019-03-18T23:17:35.257Z,30.90
2019-03-18T23:20:05.985Z,30.23
2019-03-18T23:22:36.550Z,27.85
2019-03-18T23:25:08.217Z,28.30
2019-03-18T23:27:39.048Z,29.15
2019-03-18T23:30:09.668Z,26.35
2019-03-18T23:32:41.428Z,28.90
2019-03-18T23:35:12.024Z,28.47
2019-03-18T23:37:42.995Z,24.15
2019-03-18T23:40:13.746Z,27.25
2019-03-18T23:42:44.525Z,22.52
2019-03-18T23:45:15.234Z,26.48
2019-03-18T23:47:45.975Z,24.35
2019-03-18T23:50:16.949Z,24.52
2019-03-18T23:52:47.903Z,24.15
2019-03-18T23:55:19.968Z,23.85
2019-03-18T23:57:50.745Z,22.65
