createdAt,value
2023-11-08T00:02:55.934Z,99885.38
2023-11-08T00:07:59.132Z,99894.53
2023-11-08T00:13:01.982Z,99878.09
2023-11-08T00:18:06.854Z,99882.34
2023-11-08T00:23:09.798Z,99878.97
2023-11-08T00:28:12.642Z,99881.03
2023-11-08T00:33:17.945Z,99887.00
2023-11-08T00:38:20.980Z,99895.13
2023-11-08T00:43:23.883Z,99889.75
2023-11-08T00:48:28.594Z,99878.13
2023-11-08T00:53:31.577Z,99881.34
2023-11-08T00:58:34.470Z,99899.13
2023-11-08T01:03:38.788Z,99913.75
2023-11-08T01:08:42.784Z,99902.53
2023-11-08T01:13:47.380Z,99920.44
2023-11-08T01:18:51.862Z,99889.56
2023-11-08T01:23:55.339Z,99896.94
2023-11-08T01:28:58.233Z,99899.63
2023-11-08T01:34:02.461Z,99904.78
2023-11-08T01:39:05.413Z,99908.88
2023-11-08T01:44:09.113Z,99912.84
2023-11-08T01:49:14.049Z,99913.38
2023-11-08T01:54:19.717Z,99905.31
2023-11-08T01:59:25.578Z,99907.50
2023-11-08T02:04:31.102Z,99909.19
2023-11-08T02:09:34.284Z,99900.84
2023-11-08T02:14:37.195Z,99912.00
2023-11-08T02:19:41.405Z,99901.56
2023-11-08T02:24:46.117Z,99906.28
2023-11-08T02:29:49.022Z,99933.34
2023-11-08T02:34:51.887Z,99939.41
2023-11-08T02:39:56.320Z,99924.97
2023-11-08T02:44:59.153Z,99921.25
2023-11-08T02:50:02.216Z,99937.50
2023-11-08T02:55:08.502Z,99934.13
2023-11-08T03:00:14.184Z,99928.44
2023-11-08T03:05:22.423Z,99925.81
2023-11-08T03:10:26.695Z,99925.34
2023-11-08T03:15:30.011Z,99929.88
2023-11-08T03:20:33.456Z,99936.09
2023-11-08T03:25:39.198Z,99937.56
2023-11-08T03:30:42.230Z,99933.91
2023-11-08T03:35:45.179Z,99937.63
2023-11-08T03:40:49.339Z,99940.88
2023-11-08T03:45:52.210Z,99940.41
2023-11-08T03:50:55.020Z,99958.59
2023-11-08T03:55:59.174Z,99960.38
2023-11-08T04:01:02.050Z,99956.88
2023-11-08T04:06:06.023Z,99956.97
2023-11-08T04:11:10.190Z,99959.44
2023-11-08T04:16:13.077Z,99956.72
2023-11-08T04:21:15.997Z,99956.50
2023-11-08T04:26:21.660Z,99956.69
2023-11-08T04:31:24.499Z,99953.03
2023-11-08T04:36:28.097Z,99950.16
2023-11-08T04:41:32.843Z,99960.72
2023-11-08T04:46:36.274Z,99962.91
2023-11-08T04:51:39.230Z,99954.44
2023-11-08T04:56:44.343Z,99956.03
2023-11-08T05:01:48.375Z,99954.06
2023-11-08T05:06:51.501Z,99984.00
2023-11-08T05:11:55.762Z,99969.28
2023-11-08T05:16:58.678Z,99986.03
2023-11-08T05:22:01.675Z,99984.19
2023-11-08T05:27:06.355Z,99988.63
2023-11-08T05:32:10.707Z,99997.75
2023-11-08T05:37:13.663Z,99985.44
2023-11-08T05:42:23.652Z,99985.41
2023-11-08T05:47:26.995Z,99985.16
2023-11-08T05:52:29.865Z,99987.94
2023-11-08T05:57:34.232Z,99994.75
2023-11-08T06:02:37.506Z,99996.66
2023-11-08T06:07:42.093Z,99987.53
2023-11-08T06:12:47.336Z,100002.81
2023-11-08T06:17:53.657Z,100002.69
2023-11-08T06:22:56.609Z,100014.50
2023-11-08T06:28:02.095Z,100012.72
2023-11-08T06:33:05.205Z,100031.03
2023-11-08T06:38:08.092Z,100024.66
2023-11-08T06:43:13.017Z,100023.78
2023-11-08T06:48:15.993Z,100026.53
2023-11-08T06:53:19.599Z,100031.59
2023-11-08T06:58:23.844Z,100038.56
2023-11-08T07:03:27.248Z,100042.78
2023-11-08T07:08:30.154Z,100041.41
2023-11-08T07:13:35.525Z,100053.63
2023-11-08T07:18:38.498Z,100057.28
2023-11-08T07:23:41.584Z,100078.19
2023-11-08T07:28:47.786Z,100069.50
2023-11-08T07:33:51.045Z,100082.03
2023-11-08T07:38:54.007Z,100090.94
2023-11-08T07:43:58.262Z,100087.34
2023-11-08T07:49:01.253Z,100085.78
2023-11-08T07:54:04.271Z,100095.81
2023-11-08T07:59:08.490Z,100093.38
2023-11-08T08:04:12.237Z,100097.59
2023-11-08T08:09:18.821Z,100108.59
2023-11-08T08:14:23.037Z,100105.13
2023-11-08T08:19:27.014Z,100108.72
2023-11-08T08:24:30.025Z,100109.09
2023-11-08T08:29:34.364Z,100106.47
2023-11-08T08:34:39.738Z,100121.47
2023-11-08T08:39:42.694Z,100109.97
2023-11-08T08:44:46.995Z,100109.19
2023-11-08T08:49:51.147Z,100106.50
2023-11-08T08:54:54.064Z,100109.91
2023-11-08T08:59:58.542Z,100105.44
2023-11-08T09:05:01.630Z,100119.06
2023-11-08T09:10:05.812Z,100117.81
2023-11-08T09:15:12.772Z,100112.44
2023-11-08T09:20:16.104Z,100122.63
2023-11-08T09:25:19.299Z,100118.44
2023-11-08T09:30:23.600Z,100122.13
2023-11-08T09:35:26.918Z,100122.03
2023-11-08T09:40:30.105Z,100119.25
2023-11-08T09:45:34.388Z,100111.66
2023-11-08T09:50:37.635Z,100127.47
2023-11-08T09:55:40.912Z,100128.81
2023-11-08T10:00:46.633Z,100114.94
2023-11-08T10:05:50.117Z,100121.00
2023-11-08T10:10:55.164Z,100130.00
2023-11-08T10:16:02.207Z,100111.75
2023-11-08T10:21:17.083Z,100120.28
2023-11-08T10:26:21.267Z,100114.81
2023-11-08T10:31:36.308Z,100117.13
2023-11-08T10:36:40.651Z,100099.78
2023-11-08T10:41:44.726Z,100085.50
2023-11-08T10:46:57.307Z,100085.50
2023-11-08T10:52:00.462Z,100081.56
2023-11-08T10:57:06.858Z,100080.53
2023-11-08T11:02:20.472Z,100072.06
2023-11-08T11:07:25.632Z,100071.13
2023-11-08T11:12:39.314Z,100065.44
2023-11-08T11:17:49.737Z,100065.78
2023-11-08T11:22:52.600Z,100058.38
2023-11-08T11:27:55.463Z,100068.28
2023-11-08T11:33:01.334Z,100052.75
2023-11-08T11:38:26.170Z,100049.38
2023-11-08T11:43:45.323Z,100044.69
2023-11-08T11:49:04.735Z,100041.22
2023-11-08T11:54:08.857Z,100044.38
2023-11-08T11:59:11.778Z,100027.19
2023-11-08T12:04:16.753Z,100024.97
2023-11-08T12:09:20.655Z,100023.13
2023-11-08T12:14:23.479Z,100034.03
2023-11-08T12:19:31.651Z,100050.25
2023-11-08T12:24:35.782Z,100014.78
2023-11-08T12:29:38.617Z,100014.56
2023-11-08T12:34:42.958Z,100000.53
2023-11-08T12:39:45.892Z,100002.41
2023-11-08T12:44:49.661Z,100005.13
2023-11-08T12:49:54.107Z,99996.03
2023-11-08T12:54:59.895Z,100011.22
2023-11-08T13:00:02.839Z,100005.78
2023-11-08T13:05:09.862Z,99995.59
2023-11-08T13:10:12.971Z,99999.41
2023-11-08T13:15:16.361Z,100000.22
2023-11-08T13:20:21.380Z,99996.84
2023-11-08T13:25:24.300Z,99984.00
2023-11-08T13:30:27.105Z,99995.78
2023-11-08T13:35:32.191Z,99990.16
2023-11-08T13:40:34.987Z,99985.03
2023-11-08T13:45:37.859Z,99987.50
2023-11-08T13:50:42.089Z,99978.56
2023-11-08T13:55:44.944Z,99965.59
2023-11-08T14:00:47.773Z,99970.97
2023-11-08T14:05:52.164Z,99961.59
2023-11-08T14:10:55.091Z,99972.25
2023-11-08T14:15:58.013Z,99960.81
2023-11-08T14:21:02.204Z,99950.28
2023-11-08T14:26:07.057Z,99950.75
2023-11-08T14:31:11.269Z,99945.78
2023-11-08T14:36:15.525Z,99944.41
2023-11-08T14:41:18.490Z,99961.34
2023-11-08T14:46:21.356Z,99957.81
2023-11-08T14:51:25.896Z,99948.28
2023-11-08T14:56:28.709Z,99955.22
2023-11-08T15:01:31.552Z,99973.00
2023-11-08T15:06:36.170Z,99950.16
2023-11-08T15:11:39.541Z,99937.22
2023-11-08T15:16:43.219Z,99927.31
2023-11-08T15:21:48.169Z,99920.06
2023-11-08T15:26:51.606Z,99902.75
2023-11-08T15:31:54.405Z,99918.03
2023-11-08T15:36:58.657Z,99901.72
2023-11-08T15:42:02.014Z,99892.44
2023-11-08T15:47:05.329Z,99896.63
2023-11-08T15:52:11.751Z,99892.88
2023-11-08T15:57:15.485Z,99878.38
2023-11-08T16:02:18.320Z,99867.72
2023-11-08T16:07:23.869Z,99865.75
2023-11-08T16:12:26.844Z,99874.97
2023-11-08T16:17:29.714Z,99862.59
2023-11-08T16:22:34.657Z,99846.56
2023-11-08T16:27:39.363Z,99851.53
2023-11-08T16:32:43.897Z,99842.19
2023-11-08T16:37:49.239Z,99847.28
2023-11-08T16:42:52.603Z,99847.16
2023-11-08T16:47:56.101Z,99837.03
2023-11-08T16:53:00.291Z,99831.72
2023-11-08T16:58:05.352Z,99824.03
2023-11-08T17:03:08.349Z,99811.28
2023-11-08T17:08:12.679Z,99812.09
2023-11-08T17:13:15.571Z,99810.69
2023-11-08T17:18:18.377Z,99814.09
2023-11-08T17:23:24.113Z,99807.75
2023-11-08T17:28:26.994Z,99798.31
2023-11-08T17:33:29.974Z,99799.97
2023-11-08T17:38:34.554Z,99795.34
2023-11-08T17:43:37.770Z,99790.66
2023-11-08T17:48:40.797Z,99776.09
2023-11-08T17:53:45.790Z,99772.50
2023-11-08T17:58:49.352Z,99773.03
2023-11-08T18:03:52.338Z,99754.25
2023-11-08T18:08:57.250Z,99740.88
2023-11-08T18:14:00.257Z,99756.28
2023-11-08T18:19:03.225Z,99754.47
2023-11-08T18:24:08.934Z,99740.28
2023-11-08T18:29:11.796Z,99739.69
2023-11-08T18:34:14.734Z,99740.72
2023-11-08T18:39:18.961Z,99729.00
2023-11-08T18:44:23.145Z,99724.13
2023-11-08T18:49:26.373Z,99722.50
2023-11-08T18:54:30.661Z,99723.97
2023-11-08T18:59:33.554Z,99733.34
2023-11-08T19:04:36.482Z,99713.31
2023-11-08T19:09:40.693Z,99711.81
2023-11-08T19:14:43.582Z,99701.66
2023-11-08T19:19:47.298Z,99708.72
2023-11-08T19:24:51.568Z,99691.22
2023-11-08T19:29:54.637Z,99692.53
2023-11-08T19:34:57.548Z,99684.28
2023-11-08T19:40:02.055Z,99680.16
2023-11-08T19:45:07.238Z,99667.78
2023-11-08T19:50:10.936Z,99653.81
2023-11-08T19:55:15.244Z,99668.38
2023-11-08T20:00:18.283Z,99656.09
2023-11-08T20:05:21.402Z,99662.38
2023-11-08T20:10:26.032Z,99639.88
2023-11-08T20:15:30.307Z,99641.88
2023-11-08T20:20:33.225Z,99636.13
2023-11-08T20:25:37.497Z,99638.13
2023-11-08T20:30:40.360Z,99642.16
2023-11-08T20:35:43.587Z,99642.75
2023-11-08T20:40:47.832Z,99630.50
2023-11-08T20:45:50.767Z,99616.06
2023-11-08T20:50:54.312Z,99612.41
2023-11-08T20:55:58.569Z,99616.06
2023-11-08T21:01:03.944Z,99603.66
2023-11-08T21:06:07.202Z,99604.03
2023-11-08T21:11:13.371Z,99594.81
2023-11-08T21:16:17.781Z,99594.44
2023-11-08T21:21:20.968Z,99584.38
2023-11-08T21:26:25.572Z,99575.03
2023-11-08T21:31:28.449Z,99572.34
2023-11-08T21:36:31.344Z,99555.09
2023-11-08T21:41:35.479Z,99546.09
2023-11-08T21:46:39.669Z,99534.59
2023-11-08T21:51:42.559Z,99532.97
2023-11-08T21:56:47.344Z,99527.19
2023-11-08T22:01:50.253Z,99513.28
2023-11-08T22:06:53.146Z,99519.34
2023-11-08T22:11:57.480Z,99516.16
2023-11-08T22:17:00.603Z,99512.22
2023-11-08T22:22:03.556Z,99500.00
2023-11-08T22:27:08.317Z,99491.81
2023-11-08T22:32:11.550Z,99483.88
2023-11-08T22:37:16.601Z,99484.66
2023-11-08T22:42:21.697Z,99481.03
2023-11-08T22:47:24.607Z,99474.00
2023-11-08T22:52:27.476Z,99470.28
2023-11-08T22:57:31.726Z,99471.97
2023-11-08T23:02:34.747Z,99459.97
2023-11-08T23:07:37.696Z,99458.34
2023-11-08T23:12:42.387Z,99454.19
2023-11-08T23:17:45.722Z,99449.44
2023-11-08T23:22:49.577Z,99433.56
2023-11-08T23:27:53.830Z,99431.19
2023-11-08T23:32:56.949Z,99435.59
2023-11-08T23:38:01.790Z,99426.59
2023-11-08T23:43:06.106Z,99425.75
2023-11-08T23:48:10.114Z,99420.34
2023-11-08T23:53:13.261Z,99420.03
2023-11-08T23:58:20.211Z,99407.88
