createdAt,value
2022-11-07T00:06:21.148Z,74.23
2022-11-07T00:11:53.233Z,74.72
2022-11-07T00:17:25.093Z,74.26
2022-11-07T00:22:56.797Z,74.71
2022-11-07T00:28:28.552Z,75.12
2022-11-07T00:34:00.378Z,75.26
2022-11-07T00:39:32.168Z,74.42
2022-11-07T00:50:33.325Z,74.01
2022-11-07T00:56:05.310Z,73.87
2022-11-07T01:01:37.706Z,73.59
2022-11-07T01:07:09.339Z,72.47
2022-11-07T01:12:41.154Z,72.36
2022-11-07T01:18:12.511Z,71.97
2022-11-07T01:23:43.966Z,71.60
2022-11-07T01:29:16.191Z,74.09
2022-11-07T01:34:52.291Z,74.65
2022-11-07T01:40:23.996Z,75.54
2022-11-07T01:45:55.805Z,74.69
2022-11-07T01:51:27.610Z,74.98
2022-11-07T01:57:02.879Z,76.39
2022-11-07T02:02:36.345Z,78.07
2022-11-07T02:08:09.609Z,78.36
2022-11-07T02:13:42.775Z,78.35
2022-11-07T02:19:16.500Z,79.01
2022-11-07T02:24:48.299Z,79.15
2022-11-07T02:30:20.298Z,80.50
2022-11-07T02:35:53.566Z,81.03
2022-11-07T02:41:25.440Z,80.38
2022-11-07T02:46:58.841Z,81.03
2022-11-07T02:52:32.138Z,80.76
2022-11-07T02:58:04.371Z,80.80
2022-11-07T03:03:39.633Z,80.79
2022-11-07T03:09:14.874Z,80.58
2022-11-07T03:14:48.053Z,80.39
2022-11-07T03:20:19.863Z,80.49
2022-11-07T03:25:52.052Z,80.63
2022-11-07T03:31:23.924Z,80.58
2022-11-07T03:36:58.966Z,80.22
2022-11-07T03:42:32.491Z,80.90
2022-11-07T03:48:04.688Z,80.86
2022-11-07T03:53:38.213Z,80.83
2022-11-07T03:59:10.688Z,81.00
2022-11-07T04:04:42.749Z,81.16
2022-11-07T04:10:15.005Z,81.31
2022-11-07T04:15:46.635Z,81.55
2022-11-07T04:21:18.592Z,81.46
2022-11-07T04:26:50.332Z,81.49
2022-11-07T04:32:22.227Z,81.55
2022-11-07T04:37:54.319Z,81.84
2022-11-07T04:43:26.435Z,81.70
2022-11-07T04:48:58.498Z,81.48
2022-11-07T04:54:30.284Z,82.21
2022-11-07T05:00:03.514Z,82.14
2022-11-07T05:05:35.871Z,82.42
2022-11-07T05:11:09.578Z,82.68
2022-11-07T05:16:44.675Z,83.08
2022-11-07T05:22:16.732Z,82.96
2022-11-07T05:27:48.958Z,82.81
2022-11-07T05:33:21.035Z,82.58
2022-11-07T05:38:52.921Z,82.66
2022-11-07T05:44:25.500Z,82.72
2022-11-07T05:49:57.319Z,82.69
2022-11-07T05:55:29.056Z,82.57
2022-11-07T06:01:00.890Z,82.74
2022-11-07T06:06:32.727Z,82.57
2022-11-07T06:17:34.900Z,83.07
2022-11-07T06:23:06.768Z,83.22
2022-11-07T06:28:38.647Z,83.22
2022-11-07T06:34:10.622Z,83.25
2022-11-07T06:39:42.385Z,83.29
2022-11-07T06:45:14.888Z,82.68
2022-11-07T06:50:47.034Z,82.55
2022-11-07T06:56:18.794Z,82.41
2022-11-07T07:01:50.780Z,81.31
2022-11-07T07:07:23.060Z,78.89
2022-11-07T07:12:55.320Z,76.99
2022-11-07T07:18:27.562Z,76.05
2022-11-07T07:23:59.828Z,72.95
2022-11-07T07:29:31.956Z,72.09
2022-11-07T07:35:04.008Z,70.09
2022-11-07T07:40:36.815Z,69.33
2022-11-07T07:46:08.957Z,67.94
2022-11-07T07:51:40.992Z,66.95
2022-11-07T07:57:13.353Z,66.17
2022-11-07T08:02:47.987Z,65.24
2022-11-07T08:08:20.075Z,64.41
2022-11-07T08:13:52.256Z,64.67
2022-11-07T08:19:24.263Z,63.76
2022-11-07T08:24:59.019Z,64.39
2022-11-07T08:30:31.196Z,61.58
2022-11-07T08:36:03.461Z,61.77
2022-11-07T08:41:35.800Z,62.64
2022-11-07T08:47:08.704Z,61.19
2022-11-07T08:52:39.936Z,57.26
2022-11-07T08:58:11.705Z,56.68
2022-11-07T09:03:48.675Z,57.24
2022-11-07T09:09:16.748Z,54.71
2022-11-07T09:14:47.147Z,55.68
2022-11-07T09:20:18.865Z,56.08
2022-11-07T09:25:50.693Z,56.88
2022-11-07T09:31:22.256Z,58.16
2022-11-07T09:36:54.318Z,57.57
2022-11-07T09:42:26.433Z,58.07
2022-11-07T09:53:30.640Z,58.38
2022-11-07T09:59:03.034Z,58.59
2022-11-07T10:04:35.129Z,57.94
2022-11-07T10:10:06.928Z,58.18
2022-11-07T10:15:38.670Z,59.26
2022-11-07T10:21:36.644Z,57.26
2022-11-07T10:26:42.698Z,57.28
2022-11-07T10:32:14.539Z,57.98
2022-11-07T10:37:46.775Z,58.62
2022-11-07T10:43:19.115Z,57.88
2022-11-07T10:48:51.719Z,58.25
2022-11-07T10:54:23.343Z,58.15
2022-11-07T11:00:01.121Z,57.58
2022-11-07T11:05:32.907Z,58.27
2022-11-07T11:11:04.740Z,59.13
2022-11-07T11:16:36.751Z,58.28
2022-11-07T11:22:09.758Z,58.89
2022-11-07T11:24:21.467Z,57.91
2022-11-07T11:30:01.601Z,58.19
2022-11-07T11:35:36.346Z,57.65
2022-11-07T11:41:10.293Z,58.07
2022-11-07T11:46:37.024Z,58.70
2022-11-07T11:52:08.907Z,59.32
2022-11-07T11:57:40.985Z,59.24
2022-11-07T12:03:12.784Z,60.01
2022-11-07T12:08:44.634Z,59.04
2022-11-07T12:14:18.497Z,60.35
2022-11-07T12:19:50.632Z,59.72
2022-11-07T12:25:22.312Z,58.96
2022-11-07T12:30:54.102Z,59.82
2022-11-07T12:36:31.947Z,59.37
2022-11-07T12:42:04.302Z,59.29
2022-11-07T12:53:14.631Z,59.78
2022-11-07T12:58:46.398Z,59.51
2022-11-07T13:04:18.140Z,60.25
2022-11-07T13:09:49.751Z,59.20
2022-11-07T13:15:21.813Z,58.63
2022-11-07T13:20:59.197Z,58.17
2022-11-07T13:32:03.028Z,58.43
2022-11-07T13:37:34.632Z,59.37
2022-11-07T13:43:06.532Z,59.01
2022-11-07T13:48:38.635Z,59.53
2022-11-07T13:54:10.543Z,59.67
2022-11-07T13:59:42.348Z,59.87
2022-11-07T14:05:16.873Z,59.60
2022-11-07T14:10:46.021Z,59.44
2022-11-07T14:16:17.948Z,60.03
2022-11-07T14:21:50.018Z,59.94
2022-11-07T14:27:22.184Z,59.35
2022-11-07T14:43:57.808Z,60.53
2022-11-07T14:49:29.883Z,61.05
2022-11-07T14:55:01.727Z,61.69
2022-11-07T15:00:33.857Z,62.43
2022-11-07T15:06:05.671Z,63.14
2022-11-07T15:11:37.724Z,63.69
2022-11-07T15:22:41.321Z,64.70
2022-11-07T15:33:45.418Z,65.64
2022-11-07T15:39:17.151Z,66.00
2022-11-07T15:50:20.509Z,66.91
2022-11-07T15:55:58.446Z,67.39
2022-11-07T16:01:32.376Z,68.50
2022-11-07T16:12:38.473Z,69.04
2022-11-07T16:18:12.863Z,69.60
2022-11-07T16:23:44.653Z,69.67
2022-11-07T16:29:17.066Z,70.24
2022-11-07T16:45:53.579Z,71.46
2022-11-07T16:51:25.676Z,71.43
2022-11-07T16:56:57.716Z,71.95
2022-11-07T17:02:31.019Z,72.08
2022-11-07T17:08:02.903Z,73.05
2022-11-07T17:13:35.167Z,73.30
2022-11-07T17:19:07.316Z,73.41
2022-11-07T17:24:39.941Z,73.39
2022-11-07T17:30:11.949Z,73.73
2022-11-07T17:35:44.277Z,73.53
2022-11-07T17:41:16.362Z,73.35
2022-11-07T17:46:48.139Z,74.23
2022-11-07T17:52:20.409Z,74.12
2022-11-07T17:57:52.809Z,73.99
2022-11-07T18:03:24.955Z,73.92
2022-11-07T18:08:57.718Z,73.93
2022-11-07T18:14:29.427Z,74.21
2022-11-07T18:20:01.342Z,73.91
2022-11-07T18:25:33.562Z,74.15
2022-11-07T18:31:06.061Z,74.06
2022-11-07T18:36:38.406Z,75.05
2022-11-07T18:42:10.607Z,74.94
2022-11-07T18:47:42.861Z,75.32
2022-11-07T18:53:14.646Z,75.73
2022-11-07T18:58:46.826Z,75.09
2022-11-07T19:04:18.831Z,74.96
2022-11-07T19:09:50.962Z,75.13
2022-11-07T19:15:23.137Z,75.32
2022-11-07T19:20:55.169Z,75.71
2022-11-07T19:26:26.972Z,76.08
2022-11-07T19:31:59.022Z,76.60
2022-11-07T19:37:31.025Z,77.34
2022-11-07T19:43:03.128Z,77.61
2022-11-07T19:48:35.462Z,78.11
2022-11-07T19:54:07.619Z,78.54
2022-11-07T19:59:39.810Z,79.28
2022-11-07T20:05:11.555Z,79.29
2022-11-07T20:10:43.104Z,79.03
2022-11-07T20:16:15.128Z,79.16
2022-11-07T20:21:46.983Z,79.79
2022-11-07T20:27:18.963Z,80.04
2022-11-07T20:32:50.809Z,79.91
2022-11-07T20:43:55.290Z,80.72
2022-11-07T20:49:27.483Z,81.00
2022-11-07T20:54:59.525Z,81.22
2022-11-07T21:00:31.518Z,83.00
2022-11-07T21:06:03.194Z,82.40
2022-11-07T21:11:35.273Z,82.87
2022-11-07T21:17:07.552Z,83.75
2022-11-07T21:22:39.549Z,83.43
2022-11-07T21:28:11.469Z,83.47
2022-11-07T21:33:43.338Z,83.24
2022-11-07T21:39:15.489Z,82.87
2022-11-07T21:44:47.653Z,83.04
2022-11-07T21:50:42.906Z,83.67
2022-11-07T21:55:52.035Z,82.67
2022-11-07T22:01:24.141Z,83.10
2022-11-07T22:06:56.104Z,83.21
2022-11-07T22:12:28.458Z,83.71
2022-11-07T22:18:00.563Z,84.33
2022-11-07T22:23:32.431Z,83.80
2022-11-07T22:29:04.572Z,83.58
2022-11-07T22:34:36.224Z,83.88
2022-11-07T22:40:10.550Z,83.87
2022-11-07T22:45:42.794Z,83.48
2022-11-07T22:51:14.598Z,83.44
2022-11-07T22:56:46.658Z,83.51
2022-11-07T23:02:18.459Z,83.15
2022-11-07T23:07:50.413Z,83.43
2022-11-07T23:13:22.723Z,83.27
2022-11-07T23:18:54.789Z,83.97
2022-11-07T23:24:26.515Z,84.76
2022-11-07T23:29:58.256Z,84.44
2022-11-07T23:35:30.061Z,85.07
2022-11-07T23:41:01.842Z,84.75
2022-11-07T23:46:35.340Z,84.81
2022-11-07T23:57:44.151Z,85.89
