createdAt,value
2023-01-31T00:01:36.374Z,3.93
2023-01-31T00:04:06.241Z,3.92
2023-01-31T00:06:37.397Z,3.93
2023-01-31T00:09:07.189Z,3.93
2023-01-31T00:11:36.201Z,3.94
2023-01-31T00:14:05.423Z,3.99
2023-01-31T00:16:33.580Z,4.06
2023-01-31T00:19:01.626Z,4.02
2023-01-31T00:21:34.897Z,4.05
2023-01-31T00:24:09.868Z,3.96
2023-01-31T00:26:42.091Z,3.94
2023-01-31T00:29:14.424Z,3.92
2023-01-31T00:31:48.699Z,4.03
2023-01-31T00:34:22.213Z,3.97
2023-01-31T00:36:53.844Z,3.92
2023-01-31T00:39:28.105Z,4.00
2023-01-31T00:41:58.435Z,3.90
2023-01-31T00:44:29.839Z,3.94
2023-01-31T00:46:59.287Z,3.92
2023-01-31T00:49:27.453Z,3.71
2023-01-31T00:51:57.537Z,3.67
2023-01-31T00:54:27.263Z,3.60
2023-01-31T00:56:56.387Z,3.51
2023-01-31T00:59:24.055Z,3.51
2023-01-31T01:01:51.771Z,3.49
2023-01-31T01:04:19.492Z,3.35
2023-01-31T01:06:47.780Z,3.19
2023-01-31T01:09:15.476Z,3.22
2023-01-31T01:11:44.672Z,3.10
2023-01-31T01:14:12.429Z,3.02
2023-01-31T01:16:42.119Z,3.12
2023-01-31T01:19:14.043Z,2.92
2023-01-31T01:21:41.712Z,2.91
2023-01-31T01:24:14.469Z,2.85
2023-01-31T01:26:44.759Z,2.76
2023-01-31T01:29:12.993Z,2.72
2023-01-31T01:31:41.178Z,2.71
2023-01-31T01:34:14.213Z,2.72
2023-01-31T01:36:42.467Z,2.68
2023-01-31T01:39:12.597Z,2.63
2023-01-31T01:41:44.796Z,2.55
2023-01-31T01:44:44.924Z,2.56
2023-01-31T01:47:19.798Z,2.48
2023-01-31T01:49:50.932Z,2.41
2023-01-31T01:52:20.020Z,2.37
2023-01-31T01:54:53.300Z,2.25
2023-01-31T01:57:26.959Z,2.15
2023-01-31T01:59:58.987Z,2.11
2023-01-31T02:02:27.308Z,2.04
2023-01-31T02:04:55.335Z,2.12
2023-01-31T02:07:23.180Z,2.18
2023-01-31T02:09:58.300Z,2.09
2023-01-31T02:12:27.555Z,2.01
2023-01-31T02:14:56.853Z,2.03
2023-01-31T02:17:26.724Z,2.06
2023-01-31T02:20:08.427Z,1.98
2023-01-31T02:22:43.984Z,1.92
2023-01-31T02:25:42.906Z,1.99
2023-01-31T02:28:40.099Z,1.94
2023-01-31T02:31:47.140Z,1.96
2023-01-31T02:34:23.756Z,1.94
2023-01-31T02:37:02.876Z,1.94
2023-01-31T02:39:40.110Z,1.84
2023-01-31T02:42:16.864Z,1.82
2023-01-31T02:45:00.228Z,1.80
2023-01-31T02:47:42.399Z,1.83
2023-01-31T02:50:20.681Z,1.77
2023-01-31T02:52:53.820Z,1.73
2023-01-31T02:55:44.706Z,1.64
2023-01-31T02:58:16.035Z,1.51
2023-01-31T03:00:46.961Z,1.51
2023-01-31T03:03:20.584Z,1.51
2023-01-31T03:06:12.887Z,1.47
2023-01-31T03:08:43.809Z,1.43
2023-01-31T03:11:13.002Z,1.45
2023-01-31T03:13:50.525Z,1.50
2023-01-31T03:16:44.391Z,1.46
2023-01-31T03:19:18.514Z,1.38
2023-01-31T03:21:54.034Z,1.38
2023-01-31T03:24:26.171Z,1.38
2023-01-31T03:26:56.664Z,1.39
2023-01-31T03:29:26.892Z,1.38
2023-01-31T03:31:58.652Z,1.34
2023-01-31T03:34:27.850Z,1.27
2023-01-31T03:37:04.281Z,1.26
2023-01-31T03:39:46.475Z,1.25
2023-01-31T03:42:22.378Z,1.20
2023-01-31T03:44:59.134Z,1.18
2023-01-31T03:47:30.582Z,1.17
2023-01-31T03:50:03.128Z,1.18
2023-01-31T03:52:36.713Z,1.29
2023-01-31T03:55:09.306Z,1.34
2023-01-31T03:57:42.423Z,1.31
2023-01-31T04:00:16.533Z,1.33
2023-01-31T04:02:55.170Z,1.33
2023-01-31T04:05:30.515Z,1.34
2023-01-31T04:08:00.534Z,1.28
2023-01-31T04:10:31.153Z,1.14
2023-01-31T04:12:58.781Z,1.20
2023-01-31T04:15:26.757Z,1.29
2023-01-31T04:17:54.524Z,1.24
2023-01-31T04:20:22.558Z,1.22
2023-01-31T04:22:50.527Z,1.20
2023-01-31T04:25:20.233Z,1.23
2023-01-31T04:27:48.297Z,1.17
2023-01-31T04:30:16.148Z,1.13
2023-01-31T04:32:43.866Z,1.13
2023-01-31T04:35:11.586Z,1.12
2023-01-31T04:37:39.311Z,1.11
2023-01-31T04:40:08.767Z,1.19
2023-01-31T04:42:37.829Z,1.18
2023-01-31T04:45:06.647Z,1.17
2023-01-31T04:47:34.306Z,1.22
2023-01-31T04:50:02.768Z,1.16
2023-01-31T04:52:30.946Z,1.11
2023-01-31T04:54:58.614Z,1.16
2023-01-31T04:57:26.686Z,1.11
2023-01-31T04:59:55.907Z,1.04
2023-01-31T05:02:24.040Z,1.00
2023-01-31T05:04:51.840Z,0.94
2023-01-31T05:07:19.766Z,0.97
2023-01-31T05:09:47.884Z,1.02
2023-01-31T05:12:15.538Z,1.03
2023-01-31T05:14:43.640Z,0.99
2023-01-31T05:17:13.361Z,1.02
2023-01-31T05:19:42.387Z,1.06
2023-01-31T05:22:10.716Z,1.06
2023-01-31T05:24:38.472Z,1.04
2023-01-31T05:27:06.939Z,0.98
2023-01-31T05:29:35.007Z,0.92
2023-01-31T05:32:04.266Z,0.94
2023-01-31T05:34:34.105Z,0.87
2023-01-31T05:37:02.665Z,0.89
2023-01-31T05:39:30.523Z,0.92
2023-01-31T05:41:59.477Z,0.94
2023-01-31T05:44:27.236Z,0.92
2023-01-31T05:46:55.183Z,0.96
2023-01-31T05:49:22.948Z,1.03
2023-01-31T05:51:51.945Z,1.09
2023-01-31T05:54:19.678Z,1.14
2023-01-31T05:56:47.344Z,1.22
2023-01-31T05:59:15.277Z,1.24
2023-01-31T06:01:43.163Z,1.34
2023-01-31T06:04:11.225Z,1.46
2023-01-31T06:06:39.087Z,1.63
2023-01-31T06:09:08.493Z,1.65
2023-01-31T06:11:36.223Z,1.74
2023-01-31T06:14:03.959Z,1.79
2023-01-31T06:16:32.097Z,1.81
2023-01-31T06:19:00.192Z,1.83
2023-01-31T06:21:28.252Z,1.95
2023-01-31T06:23:56.118Z,1.87
2023-01-31T06:26:25.357Z,1.92
2023-01-31T06:28:53.184Z,1.87
2023-01-31T06:31:21.367Z,1.88
2023-01-31T06:33:49.469Z,1.90
2023-01-31T06:36:19.458Z,1.85
2023-01-31T06:38:50.511Z,1.83
2023-01-31T06:41:18.668Z,1.94
2023-01-31T06:43:47.814Z,1.96
2023-01-31T06:46:17.910Z,1.91
2023-01-31T06:48:48.305Z,1.78
2023-01-31T06:51:16.138Z,1.72
2023-01-31T06:53:44.374Z,1.70
2023-01-31T06:56:13.664Z,1.64
2023-01-31T06:58:41.912Z,1.57
2023-01-31T07:01:17.469Z,1.51
2023-01-31T07:03:46.708Z,1.46
2023-01-31T07:06:14.411Z,1.46
2023-01-31T07:08:43.153Z,1.34
2023-01-31T07:11:10.860Z,1.28
2023-01-31T07:13:40.044Z,1.31
2023-01-31T07:16:08.994Z,1.28
2023-01-31T07:18:40.848Z,1.26
2023-01-31T07:21:12.321Z,1.30
2023-01-31T07:23:40.351Z,1.30
2023-01-31T07:26:09.244Z,1.36
2023-01-31T07:28:41.321Z,1.36
2023-01-31T07:31:15.815Z,1.40
2023-01-31T07:33:45.353Z,1.36
2023-01-31T07:36:15.588Z,1.38
2023-01-31T07:38:43.599Z,1.50
2023-01-31T07:41:13.547Z,1.54
2023-01-31T07:43:42.249Z,1.62
2023-01-31T07:46:11.828Z,1.80
2023-01-31T07:48:40.574Z,1.94
2023-01-31T07:51:13.031Z,2.15
2023-01-31T07:53:42.491Z,2.13
2023-01-31T07:56:13.383Z,2.14
2023-01-31T07:58:41.883Z,2.22
2023-01-31T08:01:31.919Z,2.40
2023-01-31T08:04:10.687Z,2.23
2023-01-31T08:06:53.523Z,2.20
2023-01-31T08:09:24.896Z,2.33
2023-01-31T08:11:53.577Z,2.48
2023-01-31T08:14:25.218Z,2.50
2023-01-31T08:16:53.879Z,2.78
2023-01-31T08:19:22.331Z,2.71
2023-01-31T08:21:51.903Z,2.59
2023-01-31T08:24:19.626Z,2.65
2023-01-31T08:26:47.431Z,2.79
2023-01-31T08:29:15.333Z,2.72
2023-01-31T08:31:43.910Z,2.76
2023-01-31T08:34:12.709Z,2.71
2023-01-31T08:36:41.210Z,2.72
2023-01-31T08:39:11.366Z,2.77
2023-01-31T08:41:40.702Z,2.62
2023-01-31T08:44:08.781Z,2.68
2023-01-31T08:46:38.252Z,2.72
2023-01-31T08:49:07.562Z,2.76
2023-01-31T08:51:36.076Z,2.76
2023-01-31T08:54:04.449Z,2.79
2023-01-31T08:56:33.916Z,2.80
2023-01-31T08:59:02.058Z,2.85
2023-01-31T09:01:30.335Z,2.90
2023-01-31T09:03:58.644Z,2.87
2023-01-31T09:06:28.011Z,2.83
2023-01-31T09:08:57.958Z,2.87
2023-01-31T09:11:30.269Z,2.93
2023-01-31T09:13:59.636Z,3.13
2023-01-31T09:16:27.393Z,3.15
2023-01-31T09:18:56.363Z,3.27
2023-01-31T09:21:25.497Z,3.32
2023-01-31T09:23:56.876Z,3.39
2023-01-31T09:26:24.862Z,3.49
2023-01-31T09:28:52.728Z,3.52
2023-01-31T09:31:22.560Z,3.52
2023-01-31T09:33:51.181Z,3.78
2023-01-31T09:36:21.281Z,3.94
2023-01-31T09:38:49.235Z,3.63
2023-01-31T09:41:22.969Z,3.59
2023-01-31T09:43:55.840Z,3.74
2023-01-31T09:46:32.136Z,3.77
2023-01-31T09:49:05.916Z,3.68
2023-01-31T09:51:35.201Z,3.73
2023-01-31T09:54:04.960Z,3.85
2023-01-31T09:56:41.716Z,3.91
2023-01-31T09:59:21.485Z,4.01
2023-01-31T10:02:00.280Z,3.80
2023-01-31T10:04:52.218Z,3.94
2023-01-31T10:07:28.150Z,3.82
2023-01-31T10:10:04.736Z,3.92
2023-01-31T10:12:38.221Z,4.04
2023-01-31T10:15:14.889Z,4.17
2023-01-31T10:17:49.901Z,4.12
2023-01-31T10:20:22.246Z,4.29
2023-01-31T10:22:57.430Z,4.14
2023-01-31T10:25:28.391Z,4.04
2023-01-31T10:28:01.466Z,3.98
2023-01-31T10:30:38.373Z,4.02
2023-01-31T10:33:22.885Z,4.04
2023-01-31T10:35:54.789Z,4.29
2023-01-31T10:38:26.435Z,4.34
2023-01-31T10:41:00.103Z,4.51
2023-01-31T10:43:34.641Z,4.69
2023-01-31T10:46:03.314Z,4.70
2023-01-31T10:48:32.819Z,4.68
2023-01-31T10:51:12.726Z,4.48
2023-01-31T10:53:57.973Z,4.54
2023-01-31T10:56:32.367Z,4.49
2023-01-31T10:59:03.536Z,4.48
2023-01-31T11:01:31.611Z,4.56
2023-01-31T11:04:02.929Z,4.61
2023-01-31T11:06:31.077Z,4.51
2023-01-31T11:09:01.230Z,4.47
2023-01-31T11:11:30.205Z,4.48
2023-01-31T11:14:00.563Z,4.66
2023-01-31T11:16:31.042Z,4.66
2023-01-31T11:19:01.990Z,4.67
2023-01-31T11:21:32.721Z,4.66
2023-01-31T11:24:04.788Z,4.70
2023-01-31T11:26:35.916Z,4.67
2023-01-31T11:29:09.151Z,4.75
2023-01-31T11:31:42.779Z,4.72
2023-01-31T11:34:24.803Z,4.78
2023-01-31T11:36:53.158Z,4.64
2023-01-31T11:39:28.318Z,4.53
2023-01-31T11:41:56.745Z,4.66
2023-01-31T11:44:25.382Z,4.67
2023-01-31T11:46:56.297Z,4.72
2023-01-31T11:49:30.920Z,4.69
2023-01-31T11:52:01.660Z,4.64
2023-01-31T11:54:34.960Z,4.56
2023-01-31T11:57:03.487Z,4.59
2023-01-31T11:59:32.240Z,4.59
2023-01-31T12:02:01.860Z,4.54
2023-01-31T12:04:36.283Z,4.62
2023-01-31T12:07:06.762Z,4.63
2023-01-31T12:09:44.210Z,4.61
2023-01-31T12:12:31.128Z,4.61
2023-01-31T12:15:05.371Z,4.71
2023-01-31T12:17:37.756Z,4.72
2023-01-31T12:20:28.240Z,4.90
2023-01-31T12:23:08.316Z,4.97
2023-01-31T12:25:51.092Z,5.07
2023-01-31T12:28:29.905Z,4.94
2023-01-31T12:31:19.889Z,4.86
2023-01-31T12:34:03.275Z,4.88
2023-01-31T12:36:44.918Z,4.93
2023-01-31T12:39:28.180Z,4.93
2023-01-31T12:42:13.533Z,5.12
2023-01-31T12:44:46.846Z,5.27
2023-01-31T12:47:41.881Z,5.21
2023-01-31T12:50:32.084Z,5.14
2023-01-31T12:53:22.446Z,5.14
2023-01-31T12:56:04.648Z,4.93
2023-01-31T12:58:48.482Z,4.91
2023-01-31T13:01:22.263Z,5.14
2023-01-31T13:04:03.184Z,5.23
2023-01-31T13:06:35.708Z,5.28
2023-01-31T13:09:12.045Z,5.16
2023-01-31T13:11:45.415Z,5.20
2023-01-31T13:14:19.843Z,5.34
2023-01-31T13:16:50.383Z,5.59
2023-01-31T13:19:23.630Z,5.58
2023-01-31T13:21:56.514Z,5.61
2023-01-31T13:24:32.482Z,5.78
2023-01-31T13:27:04.571Z,5.77
2023-01-31T13:29:38.125Z,5.69
2023-01-31T13:32:11.756Z,5.72
2023-01-31T13:34:51.347Z,5.61
2023-01-31T13:37:21.293Z,5.48
2023-01-31T13:39:53.817Z,5.39
2023-01-31T13:42:21.675Z,5.34
2023-01-31T13:44:50.117Z,5.31
2023-01-31T13:47:24.263Z,5.28
2023-01-31T13:49:57.647Z,5.31
2023-01-31T13:52:32.249Z,5.23
2023-01-31T13:55:03.387Z,5.36
2023-01-31T13:57:34.676Z,5.44
2023-01-31T14:00:10.659Z,5.35
2023-01-31T14:02:38.493Z,5.21
2023-01-31T14:05:28.208Z,5.25
2023-01-31T14:08:30.766Z,5.42
2023-01-31T14:11:01.367Z,5.58
2023-01-31T14:13:41.712Z,5.63
2023-01-31T14:16:36.246Z,5.58
2023-01-31T14:19:05.027Z,5.51
2023-01-31T14:21:54.697Z,5.55
2023-01-31T14:25:04.458Z,5.52
2023-01-31T14:27:43.366Z,5.60
2023-01-31T14:30:25.013Z,5.43
2023-01-31T14:33:06.372Z,5.58
2023-01-31T14:35:59.536Z,5.36
2023-01-31T14:38:48.033Z,5.47
2023-01-31T14:41:25.975Z,5.40
2023-01-31T14:44:13.932Z,5.46
2023-01-31T14:47:06.573Z,5.41
2023-01-31T14:50:19.135Z,5.40
2023-01-31T14:53:03.665Z,5.50
2023-01-31T14:55:48.426Z,5.47
2023-01-31T14:58:20.464Z,5.36
2023-01-31T15:00:53.607Z,5.42
2023-01-31T15:03:26.040Z,5.32
2023-01-31T15:05:56.876Z,5.36
2023-01-31T15:08:40.408Z,5.32
2023-01-31T15:11:12.973Z,5.28
2023-01-31T15:13:48.201Z,5.40
2023-01-31T15:16:26.736Z,5.39
2023-01-31T15:19:02.947Z,5.38
2023-01-31T15:21:33.687Z,5.31
2023-01-31T15:24:02.593Z,5.31
2023-01-31T15:26:35.812Z,5.32
2023-01-31T15:29:05.504Z,5.28
2023-01-31T15:31:42.729Z,5.39
2023-01-31T15:34:17.450Z,5.32
2023-01-31T15:36:49.687Z,5.30
2023-01-31T15:39:25.252Z,5.27
2023-01-31T15:41:53.046Z,5.16
2023-01-31T15:44:23.225Z,5.23
2023-01-31T15:46:53.973Z,5.25
2023-01-31T15:49:38.125Z,5.33
2023-01-31T15:52:12.923Z,5.24
2023-01-31T15:54:41.206Z,5.15
2023-01-31T15:57:16.477Z,5.19
2023-01-31T15:59:48.515Z,5.21
2023-01-31T16:02:28.274Z,5.18
2023-01-31T16:04:56.730Z,5.08
2023-01-31T16:07:28.432Z,5.10
2023-01-31T16:09:57.825Z,5.21
2023-01-31T16:12:26.545Z,5.21
2023-01-31T16:14:59.201Z,5.38
2023-01-31T16:17:29.335Z,5.39
2023-01-31T16:19:58.137Z,5.35
2023-01-31T16:22:32.228Z,5.53
2023-01-31T16:25:01.976Z,5.58
2023-01-31T16:27:33.941Z,5.53
2023-01-31T16:30:02.033Z,5.54
2023-01-31T16:32:35.385Z,5.63
2023-01-31T16:35:06.274Z,5.44
2023-01-31T16:37:37.419Z,5.51
2023-01-31T16:40:09.761Z,5.44
2023-01-31T16:42:39.222Z,5.37
2023-01-31T16:45:29.319Z,5.39
2023-01-31T16:48:20.307Z,5.30
2023-01-31T16:50:48.683Z,5.38
2023-01-31T16:53:31.852Z,5.41
2023-01-31T16:56:21.764Z,5.33
2023-01-31T16:58:53.445Z,5.57
2023-01-31T17:01:24.842Z,5.63
2023-01-31T17:04:07.779Z,5.63
2023-01-31T17:06:36.995Z,5.74
2023-01-31T17:09:07.354Z,5.96
2023-01-31T17:11:43.594Z,5.78
2023-01-31T17:14:11.854Z,5.82
2023-01-31T17:16:40.213Z,5.86
2023-01-31T17:19:11.390Z,5.85
2023-01-31T17:21:42.215Z,5.82
2023-01-31T17:24:14.883Z,5.78
2023-01-31T17:26:43.427Z,5.61
2023-01-31T17:29:11.884Z,5.70
2023-01-31T17:31:41.964Z,5.53
2023-01-31T17:34:14.740Z,5.54
2023-01-31T17:36:43.140Z,5.49
2023-01-31T17:39:11.353Z,5.44
2023-01-31T17:41:41.063Z,5.35
2023-01-31T17:44:13.818Z,5.28
2023-01-31T17:46:41.802Z,5.30
2023-01-31T17:49:09.724Z,5.43
2023-01-31T17:51:39.244Z,5.27
2023-01-31T17:54:07.061Z,5.26
2023-01-31T17:56:36.019Z,5.32
2023-01-31T17:59:04.298Z,5.25
2023-01-31T18:01:33.135Z,5.21
2023-01-31T18:04:01.250Z,5.29
2023-01-31T18:06:28.941Z,5.36
2023-01-31T18:09:02.438Z,5.26
2023-01-31T18:11:30.145Z,5.27
2023-01-31T18:13:59.047Z,5.27
2023-01-31T18:16:27.740Z,5.33
2023-01-31T18:18:55.801Z,5.39
2023-01-31T18:21:25.368Z,5.37
2023-01-31T18:23:54.958Z,5.62
2023-01-31T18:26:25.921Z,5.68
2023-01-31T18:29:26.052Z,5.80
2023-01-31T18:31:57.995Z,5.72
2023-01-31T18:34:26.326Z,5.50
2023-01-31T18:36:55.113Z,5.48
2023-01-31T18:39:23.571Z,5.40
2023-01-31T18:41:53.400Z,5.32
2023-01-31T18:44:21.159Z,5.36
2023-01-31T18:46:48.975Z,5.37
2023-01-31T18:49:18.056Z,5.38
2023-01-31T18:51:46.797Z,5.53
2023-01-31T18:54:14.630Z,5.45
2023-01-31T18:56:43.468Z,5.60
2023-01-31T18:59:12.991Z,5.64
2023-01-31T19:01:43.198Z,5.84
2023-01-31T19:04:11.265Z,5.64
2023-01-31T19:06:41.654Z,5.64
2023-01-31T19:09:10.706Z,5.59
2023-01-31T19:11:40.305Z,5.73
2023-01-31T19:14:08.668Z,5.56
2023-01-31T19:16:40.505Z,5.52
2023-01-31T19:19:09.411Z,5.46
2023-01-31T19:21:38.408Z,5.42
2023-01-31T19:24:08.680Z,5.41
2023-01-31T19:26:37.125Z,5.42
2023-01-31T19:29:09.318Z,5.56
2023-01-31T19:31:38.855Z,5.57
2023-01-31T19:34:07.224Z,5.53
2023-01-31T19:36:37.473Z,5.42
2023-01-31T19:39:08.426Z,5.51
2023-01-31T19:41:36.646Z,5.48
2023-01-31T19:44:05.344Z,5.56
2023-01-31T19:46:37.051Z,5.70
2023-01-31T19:49:06.582Z,5.69
2023-01-31T19:51:37.901Z,5.61
2023-01-31T19:54:06.693Z,5.60
2023-01-31T19:56:34.983Z,5.70
2023-01-31T19:59:02.770Z,5.89
2023-01-31T20:01:30.603Z,5.62
2023-01-31T20:03:58.588Z,5.68
2023-01-31T20:06:29.865Z,5.79
2023-01-31T20:08:59.355Z,5.64
2023-01-31T20:11:30.033Z,5.92
2023-01-31T20:13:58.802Z,5.91
2023-01-31T20:16:27.661Z,5.95
2023-01-31T20:18:56.513Z,5.90
2023-01-31T20:21:24.759Z,5.72
2023-01-31T20:23:54.017Z,5.73
2023-01-31T20:26:24.190Z,5.69
2023-01-31T20:28:52.164Z,5.86
2023-01-31T20:31:20.255Z,5.80
2023-01-31T20:33:47.974Z,5.80
2023-01-31T20:36:16.185Z,5.81
2023-01-31T20:38:44.098Z,5.79
2023-01-31T20:41:15.051Z,5.71
2023-01-31T20:43:43.803Z,5.84
2023-01-31T20:46:14.234Z,5.89
2023-01-31T20:48:42.706Z,5.82
2023-01-31T20:51:10.445Z,5.86
2023-01-31T20:53:39.386Z,5.69
2023-01-31T20:56:10.273Z,5.60
2023-01-31T20:58:40.738Z,5.48
2023-01-31T21:01:10.423Z,5.26
2023-01-31T21:03:38.720Z,5.12
2023-01-31T21:06:08.422Z,5.04
2023-01-31T21:08:36.548Z,5.03
2023-01-31T21:11:07.543Z,5.10
2023-01-31T21:13:36.156Z,5.25
2023-01-31T21:16:07.955Z,5.27
2023-01-31T21:18:38.231Z,5.27
2023-01-31T21:21:07.369Z,5.23
2023-01-31T21:23:36.226Z,5.32
2023-01-31T21:26:04.691Z,5.33
2023-01-31T21:28:32.496Z,5.28
2023-01-31T21:31:02.190Z,5.31
2023-01-31T21:33:32.022Z,5.29
2023-01-31T21:36:01.036Z,5.32
2023-01-31T21:38:28.827Z,5.46
2023-01-31T21:41:10.429Z,5.33
2023-01-31T21:43:41.185Z,5.47
2023-01-31T21:46:09.873Z,5.42
2023-01-31T21:48:39.852Z,5.39
2023-01-31T21:51:09.662Z,5.37
2023-01-31T21:53:38.200Z,5.34
2023-01-31T21:56:08.283Z,5.33
2023-01-31T21:58:37.412Z,5.29
2023-01-31T22:01:06.567Z,5.26
2023-01-31T22:03:35.435Z,5.42
2023-01-31T22:06:06.498Z,5.54
2023-01-31T22:08:34.633Z,5.55
2023-01-31T22:11:03.828Z,5.48
2023-01-31T22:13:32.341Z,5.46
2023-01-31T22:16:01.354Z,5.47
2023-01-31T22:18:29.764Z,5.43
2023-01-31T22:21:04.077Z,5.39
2023-01-31T22:23:32.445Z,5.44
2023-01-31T22:26:03.650Z,5.45
2023-01-31T22:28:31.425Z,5.49
2023-01-31T22:31:02.116Z,5.50
2023-01-31T22:33:30.285Z,5.51
2023-01-31T22:35:58.229Z,5.61
2023-01-31T22:38:28.138Z,5.67
2023-01-31T22:40:58.448Z,5.63
2023-01-31T22:43:26.724Z,5.68
2023-01-31T22:45:56.533Z,5.60
2023-01-31T22:48:25.765Z,5.48
2023-01-31T22:50:58.147Z,5.43
2023-01-31T22:53:29.416Z,5.38
2023-01-31T22:56:03.010Z,5.46
2023-01-31T22:58:30.969Z,5.47
2023-01-31T23:00:58.816Z,5.59
2023-01-31T23:03:26.951Z,5.54
2023-01-31T23:05:54.932Z,5.50
2023-01-31T23:08:22.758Z,5.61
2023-01-31T23:10:52.682Z,5.57
2023-01-31T23:13:20.426Z,5.62
2023-01-31T23:15:48.874Z,5.63
2023-01-31T23:18:16.189Z,5.90
2023-01-31T23:20:44.438Z,5.75
2023-01-31T23:23:12.245Z,5.79
2023-01-31T23:25:40.763Z,5.80
2023-01-31T23:28:09.943Z,5.69
2023-01-31T23:30:38.135Z,5.75
2023-01-31T23:33:06.030Z,5.74
2023-01-31T23:35:33.976Z,5.81
2023-01-31T23:38:01.747Z,5.80
2023-01-31T23:40:29.448Z,5.82
2023-01-31T23:42:57.284Z,5.78
2023-01-31T23:45:26.500Z,5.72
2023-01-31T23:47:54.923Z,5.72
2023-01-31T23:50:22.936Z,5.89
2023-01-31T23:52:50.815Z,5.84
2023-01-31T23:55:19.522Z,5.76
2023-01-31T23:57:47.561Z,5.77
