createdAt,value
2023-01-09T00:03:14.845Z,0.00
2023-01-09T00:08:14.799Z,0.00
2023-01-09T00:13:14.695Z,0.00
2023-01-09T00:18:14.669Z,0.00
2023-01-09T00:23:14.574Z,0.00
2023-01-09T00:28:14.541Z,0.00
2023-01-09T00:33:14.441Z,0.00
2023-01-09T00:38:14.387Z,0.00
2023-01-09T00:43:14.317Z,0.00
2023-01-09T00:48:14.240Z,0.00
2023-01-09T00:53:14.185Z,0.00
2023-01-09T00:58:14.159Z,0.00
2023-01-09T01:03:14.051Z,0.00
2023-01-09T01:08:13.969Z,0.00
2023-01-09T01:13:13.923Z,0.00
2023-01-09T01:18:13.851Z,0.00
2023-01-09T01:23:13.754Z,0.00
2023-01-09T01:28:13.754Z,0.00
2023-01-09T01:33:13.637Z,0.00
2023-01-09T01:38:13.604Z,0.00
2023-01-09T01:43:13.525Z,0.00
2023-01-09T01:48:13.464Z,0.00
2023-01-09T01:53:13.433Z,0.00
2023-01-09T01:58:13.370Z,0.00
2023-01-09T02:03:13.251Z,0.00
2023-01-09T02:08:13.203Z,0.00
2023-01-09T02:13:13.125Z,0.00
2023-01-09T02:18:13.082Z,0.00
2023-01-09T02:23:12.989Z,0.00
2023-01-09T02:28:12.954Z,0.00
2023-01-09T02:33:12.846Z,0.00
2023-01-09T02:38:12.797Z,0.00
2023-01-09T02:43:12.800Z,0.00
2023-01-09T02:48:12.696Z,0.00
2023-01-09T02:53:12.605Z,0.00
2023-01-09T02:58:12.524Z,0.00
2023-01-09T03:03:12.538Z,0.00
2023-01-09T03:08:12.380Z,0.00
2023-01-09T03:13:12.322Z,0.00
2023-01-09T03:18:12.270Z,0.00
2023-01-09T03:23:12.244Z,0.00
2023-01-09T03:28:12.113Z,0.00
2023-01-09T03:33:12.080Z,0.00
2023-01-09T03:38:12.022Z,0.00
2023-01-09T03:43:11.971Z,0.00
2023-01-09T03:48:11.904Z,0.00
2023-01-09T03:53:11.824Z,0.00
2023-01-09T03:58:11.827Z,0.00
2023-01-09T04:03:11.736Z,0.00
2023-01-09T04:08:11.620Z,0.00
2023-01-09T04:13:11.609Z,0.00
2023-01-09T04:18:11.496Z,0.00
2023-01-09T04:23:11.451Z,0.00
2023-01-09T04:28:11.373Z,0.00
2023-01-09T04:33:11.287Z,0.00
2023-01-09T04:38:11.205Z,0.00
2023-01-09T04:43:11.180Z,0.00
2023-01-09T04:48:11.114Z,0.00
2023-01-09T04:53:11.016Z,0.00
2023-01-09T04:58:10.973Z,0.00
2023-01-09T05:03:10.905Z,0.00
2023-01-09T05:08:10.871Z,0.00
2023-01-09T05:13:10.782Z,0.00
2023-01-09T05:18:10.691Z,0.00
2023-01-09T05:23:10.664Z,0.00
2023-01-09T05:28:10.558Z,0.00
2023-01-09T05:33:10.556Z,0.00
2023-01-09T05:38:10.438Z,0.00
2023-01-09T05:43:10.504Z,0.00
2023-01-09T05:48:10.300Z,0.00
2023-01-09T05:53:10.267Z,0.00
2023-01-09T05:58:10.193Z,0.00
2023-01-09T06:03:10.199Z,0.00
2023-01-09T06:08:10.076Z,0.00
2023-01-09T06:13:10.304Z,0.00
2023-01-09T06:18:09.940Z,0.00
2023-01-09T06:23:11.218Z,0.00
2023-01-09T06:28:09.799Z,0.00
2023-01-09T06:33:09.748Z,0.00
2023-01-09T06:38:09.665Z,0.00
2023-01-09T06:43:09.978Z,4.00
2023-01-09T06:48:09.539Z,4.00
2023-01-09T06:53:09.464Z,8.00
2023-01-09T06:58:09.422Z,16.00
2023-01-09T07:03:09.343Z,24.00
2023-01-09T07:08:09.274Z,40.00
2023-01-09T07:13:09.240Z,56.00
2023-01-09T07:18:09.135Z,104.00
2023-01-09T07:23:09.129Z,156.00
2023-01-09T07:28:09.023Z,320.00
2023-01-09T07:33:08.939Z,472.00
2023-01-09T07:38:08.888Z,608.00
2023-01-09T07:43:08.852Z,636.00
2023-01-09T07:48:08.787Z,696.00
2023-01-09T07:53:08.748Z,788.00
2023-01-09T07:58:08.641Z,924.00
2023-01-09T08:03:08.606Z,1024.00
2023-01-09T08:08:08.545Z,1176.00
2023-01-09T08:13:08.521Z,1212.00
2023-01-09T08:18:08.340Z,1560.00
2023-01-09T08:23:08.279Z,1796.00
2023-01-09T08:28:08.223Z,1852.00
2023-01-09T08:33:08.148Z,1780.00
2023-01-09T08:38:08.105Z,1488.00
2023-01-09T08:43:08.040Z,1224.00
2023-01-09T08:48:07.994Z,1028.00
2023-01-09T08:53:07.908Z,1148.00
2023-01-09T08:58:07.845Z,1276.00
2023-01-09T09:03:07.836Z,1020.00
2023-01-09T09:08:07.705Z,964.00
2023-01-09T09:13:07.665Z,916.00
2023-01-09T09:18:07.585Z,1248.00
2023-01-09T09:23:07.542Z,1612.00
2023-01-09T09:28:07.460Z,1940.00
2023-01-09T09:33:07.392Z,3488.00
2023-01-09T09:38:07.337Z,2320.00
2023-01-09T09:43:07.271Z,2220.00
2023-01-09T09:48:07.173Z,2952.00
2023-01-09T09:53:07.129Z,2724.00
2023-01-09T09:58:07.038Z,3648.00
2023-01-09T10:03:07.042Z,3628.00
2023-01-09T10:08:15.393Z,2880.00
2023-01-09T10:13:07.843Z,1560.00
2023-01-09T10:18:06.798Z,1320.00
2023-01-09T10:23:06.824Z,2096.00
2023-01-09T10:28:06.684Z,1304.00
2023-01-09T10:33:06.602Z,912.00
2023-01-09T10:38:06.596Z,856.00
2023-01-09T10:43:06.507Z,740.00
2023-01-09T10:48:06.400Z,880.00
2023-01-09T10:53:06.347Z,1348.00
2023-01-09T10:58:06.317Z,1112.00
2023-01-09T11:03:06.325Z,2272.00
2023-01-09T11:08:06.145Z,3924.00
2023-01-09T11:13:06.167Z,4528.00
2023-01-09T11:18:06.016Z,4752.00
2023-01-09T11:23:05.984Z,4880.00
2023-01-09T11:28:05.895Z,4824.00
2023-01-09T11:33:05.828Z,4544.00
2023-01-09T11:38:05.791Z,4568.00
2023-01-09T11:43:05.708Z,4376.00
2023-01-09T11:48:05.633Z,4856.00
2023-01-09T11:53:05.568Z,5144.00
2023-01-09T11:58:05.500Z,5344.00
2023-01-09T12:03:12.440Z,5168.00
2023-01-09T12:08:05.360Z,5848.00
2023-01-09T12:13:05.297Z,6208.00
2023-01-09T12:18:05.252Z,5380.00
2023-01-09T12:23:05.198Z,4728.00
2023-01-09T12:28:05.117Z,4936.00
2023-01-09T12:33:05.026Z,4892.00
2023-01-09T12:38:04.934Z,4184.00
2023-01-09T12:43:04.903Z,3228.00
2023-01-09T12:48:04.876Z,3492.00
2023-01-09T12:53:04.800Z,3564.00
2023-01-09T12:58:04.729Z,3604.00
2023-01-09T13:03:12.425Z,3664.00
2023-01-09T13:08:05.565Z,3480.00
2023-01-09T13:13:04.541Z,3444.00
2023-01-09T13:18:04.453Z,3264.00
2023-01-09T13:23:04.519Z,3092.00
2023-01-09T13:28:04.320Z,2760.00
2023-01-09T13:33:04.227Z,2744.00
2023-01-09T13:38:04.207Z,2404.00
2023-01-09T13:43:04.177Z,2448.00
2023-01-09T13:48:04.025Z,1952.00
2023-01-09T13:53:04.028Z,1376.00
2023-01-09T13:58:03.898Z,804.00
2023-01-09T14:03:03.824Z,628.00
2023-01-09T14:08:03.830Z,708.00
2023-01-09T14:13:03.688Z,808.00
2023-01-09T14:18:03.713Z,976.00
2023-01-09T14:23:28.055Z,1008.00
2023-01-09T14:28:04.513Z,864.00
2023-01-09T14:33:03.420Z,740.00
2023-01-09T14:38:03.405Z,668.00
2023-01-09T14:43:03.316Z,552.00
2023-01-09T14:48:03.206Z,492.00
2023-01-09T14:53:03.145Z,384.00
2023-01-09T14:58:03.118Z,332.00
2023-01-09T15:03:03.035Z,252.00
2023-01-09T15:08:02.943Z,176.00
2023-01-09T15:13:02.906Z,84.00
2023-01-09T15:18:02.895Z,64.00
2023-01-09T15:23:02.751Z,44.00
2023-01-09T15:28:02.748Z,20.00
2023-01-09T15:33:02.654Z,16.00
2023-01-09T15:38:02.563Z,12.00
2023-01-09T15:43:02.524Z,4.00
2023-01-09T15:48:02.453Z,4.00
2023-01-09T15:53:02.428Z,4.00
2023-01-09T15:58:02.384Z,0.00
2023-01-09T16:03:02.267Z,0.00
2023-01-09T16:08:02.186Z,0.00
2023-01-09T16:13:02.160Z,0.00
2023-01-09T16:18:02.037Z,0.00
2023-01-09T16:23:02.040Z,0.00
2023-01-09T16:28:01.961Z,0.00
2023-01-09T16:33:01.862Z,0.00
2023-01-09T16:38:01.781Z,0.00
2023-01-09T16:43:02.001Z,0.00
2023-01-09T16:48:01.705Z,0.00
2023-01-09T16:53:01.639Z,0.00
2023-01-09T16:58:01.552Z,0.00
2023-01-09T17:03:01.487Z,0.00
2023-01-09T17:08:01.414Z,0.00
2023-01-09T17:13:01.353Z,0.00
2023-01-09T17:18:01.262Z,0.00
2023-01-09T17:23:01.219Z,0.00
2023-01-09T17:28:01.180Z,0.00
2023-01-09T17:33:01.104Z,0.00
2023-01-09T17:38:01.163Z,0.00
2023-01-09T17:43:00.968Z,0.00
2023-01-09T17:48:00.952Z,0.00
2023-01-09T17:53:01.018Z,0.00
2023-01-09T17:58:00.788Z,0.00
2023-01-09T18:03:00.684Z,0.00
2023-01-09T18:08:00.677Z,0.00
2023-01-09T18:13:00.596Z,0.00
2023-01-09T18:18:00.513Z,0.00
2023-01-09T18:23:00.417Z,0.00
2023-01-09T18:28:00.420Z,0.00
2023-01-09T18:33:00.313Z,0.00
2023-01-09T18:38:00.245Z,0.00
2023-01-09T18:43:00.181Z,0.00
2023-01-09T18:48:00.107Z,0.00
2023-01-09T18:53:00.166Z,0.00
2023-01-09T18:57:59.995Z,0.00
2023-01-09T19:02:59.900Z,0.00
2023-01-09T19:07:59.830Z,0.00
2023-01-09T19:12:59.874Z,0.00
2023-01-09T19:17:59.751Z,0.00
2023-01-09T19:22:59.659Z,0.00
2023-01-09T19:27:59.605Z,0.00
2023-01-09T19:32:59.516Z,0.00
2023-01-09T19:37:59.486Z,0.00
2023-01-09T19:42:59.538Z,0.00
2023-01-09T19:47:59.377Z,0.00
2023-01-09T19:52:59.267Z,0.00
2023-01-09T19:57:59.222Z,0.00
2023-01-09T20:02:59.464Z,0.00
2023-01-09T20:07:59.052Z,0.00
2023-01-09T20:12:59.062Z,0.00
2023-01-09T20:17:58.964Z,0.00
2023-01-09T20:22:59.029Z,0.00
2023-01-09T20:27:59.260Z,0.00
2023-01-09T20:33:00.216Z,0.00
2023-01-09T20:37:58.679Z,0.00
2023-01-09T20:42:58.635Z,0.00
2023-01-09T20:47:58.537Z,0.00
2023-01-09T20:52:58.505Z,0.00
2023-01-09T20:57:58.395Z,0.00
2023-01-09T21:02:58.339Z,0.00
2023-01-09T21:07:58.378Z,0.00
2023-01-09T21:12:58.190Z,0.00
2023-01-09T21:17:58.119Z,0.00
2023-01-09T21:22:58.102Z,0.00
2023-01-09T21:27:58.067Z,0.00
2023-01-09T21:32:57.933Z,0.00
2023-01-09T21:37:57.916Z,0.00
2023-01-09T21:42:57.952Z,0.00
2023-01-09T21:47:58.720Z,0.00
2023-01-09T21:52:57.876Z,0.00
2023-01-09T21:57:57.810Z,0.00
2023-01-09T22:02:57.561Z,0.00
2023-01-09T22:07:57.558Z,0.00
2023-01-09T22:12:57.494Z,0.00
2023-01-09T22:17:57.397Z,0.00
2023-01-09T22:22:57.310Z,0.00
2023-01-09T22:27:57.222Z,0.00
2023-01-09T22:32:57.166Z,0.00
2023-01-09T22:37:57.068Z,0.00
2023-01-09T22:42:57.001Z,0.00
2023-01-09T22:47:56.955Z,0.00
2023-01-09T22:52:56.899Z,0.00
2023-01-09T22:57:56.842Z,0.00
2023-01-09T23:02:56.846Z,0.00
2023-01-09T23:07:56.704Z,0.00
2023-01-09T23:12:56.654Z,0.00
2023-01-09T23:17:56.568Z,0.00
2023-01-09T23:22:58.885Z,0.00
2023-01-09T23:27:56.457Z,0.00
2023-01-09T23:32:56.390Z,0.00
2023-01-09T23:37:56.333Z,0.00
2023-01-09T23:42:56.236Z,0.00
2023-01-09T23:47:56.157Z,0.00
2023-01-09T23:52:56.098Z,0.00
2023-01-09T23:57:56.059Z,0.00
