createdAt,value
2023-04-13T00:02:20.924Z,99320.97
2023-04-13T00:04:50.720Z,99322.72
2023-04-13T00:07:22.796Z,99301.56
2023-04-13T00:09:50.667Z,99288.34
2023-04-13T00:12:21.233Z,99276.91
2023-04-13T00:14:50.738Z,99303.31
2023-04-13T00:17:17.379Z,99298.91
2023-04-13T00:19:47.859Z,99194.06
2023-04-13T00:22:15.451Z,99273.31
2023-04-13T00:24:44.133Z,99253.03
2023-04-13T00:27:10.946Z,99257.41
2023-04-13T00:29:38.143Z,99268.88
2023-04-13T00:32:04.783Z,99252.16
2023-04-13T00:34:31.474Z,99234.53
2023-04-13T00:37:02.068Z,99227.50
2023-04-13T00:39:31.081Z,99236.31
2023-04-13T00:42:01.365Z,99237.22
2023-04-13T00:44:28.497Z,99228.44
2023-04-13T00:46:56.994Z,99252.22
2023-04-13T00:49:23.657Z,99234.63
2023-04-13T00:51:50.937Z,99250.47
2023-04-13T00:54:18.685Z,99121.06
2023-04-13T00:56:48.419Z,99250.50
2023-04-13T00:59:15.655Z,99224.06
2023-04-13T01:01:46.624Z,99202.94
2023-04-13T01:04:14.106Z,99138.66
2023-04-13T01:06:50.066Z,99251.34
2023-04-13T01:09:28.324Z,99196.75
2023-04-13T01:12:05.942Z,99200.25
2023-04-13T01:14:41.197Z,99243.41
2023-04-13T01:17:21.610Z,99245.16
2023-04-13T01:20:06.628Z,99230.16
2023-04-13T01:22:35.729Z,99191.41
2023-04-13T01:25:32.853Z,99187.91
2023-04-13T01:28:07.406Z,99201.13
2023-04-13T01:30:36.385Z,99159.75
2023-04-13T01:33:05.727Z,99255.72
2023-04-13T01:35:34.952Z,99256.63
2023-04-13T01:38:03.153Z,99225.81
2023-04-13T01:40:31.473Z,99205.56
2023-04-13T01:42:58.237Z,99230.22
2023-04-13T01:46:04.773Z,99236.41
2023-04-13T01:48:48.157Z,99246.97
2023-04-13T01:51:34.679Z,99212.63
2023-04-13T01:54:13.589Z,99165.97
2023-04-13T01:56:43.683Z,99227.59
2023-04-13T01:59:11.318Z,99204.69
2023-04-13T02:01:41.715Z,99236.41
2023-04-13T02:04:09.505Z,99246.09
2023-04-13T02:06:38.315Z,99227.56
2023-04-13T02:09:06.867Z,99258.38
2023-04-13T02:11:35.505Z,99242.53
2023-04-13T02:14:05.116Z,99251.31
2023-04-13T02:16:33.062Z,99275.09
2023-04-13T02:19:00.327Z,99280.38
2023-04-13T02:21:27.386Z,99276.81
2023-04-13T02:23:54.139Z,99257.41
2023-04-13T02:26:23.387Z,99223.06
2023-04-13T02:28:51.431Z,99305.84
2023-04-13T02:31:20.677Z,99272.41
2023-04-13T02:33:47.686Z,99278.56
2023-04-13T02:36:17.146Z,99254.75
2023-04-13T02:38:51.374Z,99305.84
2023-04-13T02:41:27.069Z,99206.28
2023-04-13T02:43:54.705Z,99296.16
2023-04-13T02:46:23.822Z,99296.16
2023-04-13T02:48:57.547Z,99280.28
2023-04-13T02:51:27.949Z,99319.06
2023-04-13T02:53:57.730Z,99328.75
2023-04-13T02:56:28.373Z,99311.09
2023-04-13T02:58:57.905Z,99341.97
2023-04-13T03:01:25.011Z,99331.38
2023-04-13T03:03:54.559Z,99332.22
2023-04-13T03:06:25.938Z,99343.72
2023-04-13T03:08:57.448Z,99335.75
2023-04-13T03:11:26.043Z,99348.06
2023-04-13T03:14:04.287Z,99285.47
2023-04-13T03:16:31.992Z,99345.41
2023-04-13T03:18:59.305Z,99351.56
2023-04-13T03:21:26.343Z,99370.94
2023-04-13T03:24:04.380Z,99290.69
2023-04-13T03:26:31.863Z,99375.25
2023-04-13T03:29:02.284Z,99383.16
2023-04-13T03:31:32.175Z,99369.88
2023-04-13T03:33:58.966Z,99391.88
2023-04-13T03:36:27.707Z,99365.38
2023-04-13T03:38:55.753Z,99332.72
2023-04-13T03:41:24.224Z,99407.66
2023-04-13T03:43:52.153Z,99379.41
2023-04-13T03:46:18.949Z,99370.63
2023-04-13T03:48:46.137Z,99416.50
2023-04-13T03:51:18.376Z,99405.09
2023-04-13T03:53:48.380Z,99392.75
2023-04-13T03:56:19.080Z,99390.16
2023-04-13T03:58:45.829Z,99415.66
2023-04-13T04:01:16.505Z,99422.63
2023-04-13T04:03:47.651Z,99414.59
2023-04-13T04:06:14.522Z,99402.13
2023-04-13T04:08:49.826Z,99364.94
2023-04-13T04:11:36.669Z,99447.81
2023-04-13T04:14:05.912Z,99411.59
2023-04-13T04:16:32.998Z,99405.34
2023-04-13T04:19:10.404Z,99338.97
2023-04-13T04:21:37.091Z,99452.00
2023-04-13T04:24:12.357Z,99457.16
2023-04-13T04:26:40.680Z,99465.09
2023-04-13T04:29:08.873Z,99458.81
2023-04-13T04:31:43.356Z,99458.88
2023-04-13T04:34:13.581Z,99454.41
2023-04-13T04:36:41.850Z,99438.38
2023-04-13T04:39:09.862Z,99449.88
2023-04-13T04:41:45.012Z,99460.38
2023-04-13T04:44:12.772Z,99496.50
2023-04-13T04:46:43.551Z,99495.66
2023-04-13T04:49:13.918Z,99463.78
2023-04-13T04:51:40.989Z,99492.91
2023-04-13T04:54:08.542Z,99468.22
2023-04-13T04:56:35.400Z,99469.97
2023-04-13T04:59:02.057Z,99454.19
2023-04-13T05:01:40.870Z,99500.13
2023-04-13T05:04:12.056Z,99454.22
2023-04-13T05:06:42.111Z,99421.56
2023-04-13T05:09:14.755Z,99455.19
2023-04-13T05:11:46.863Z,99493.16
2023-04-13T05:14:14.702Z,99497.69
2023-04-13T05:16:41.447Z,99506.56
2023-04-13T05:19:15.918Z,99514.56
2023-04-13T05:22:12.981Z,99531.50
2023-04-13T05:24:46.706Z,99523.69
2023-04-13T05:27:15.983Z,99511.41
2023-04-13T05:29:44.490Z,99474.31
2023-04-13T05:32:16.284Z,99529.97
2023-04-13T05:34:45.440Z,99509.72
2023-04-13T05:37:17.259Z,99549.41
2023-04-13T05:39:45.113Z,99495.63
2023-04-13T05:42:12.502Z,99547.75
2023-04-13T05:44:51.709Z,99546.09
2023-04-13T05:47:22.613Z,99432.28
2023-04-13T05:49:53.598Z,99592.09
2023-04-13T05:52:22.273Z,99578.03
2023-04-13T05:54:50.525Z,99591.31
2023-04-13T05:57:21.496Z,99570.13
2023-04-13T05:59:51.741Z,99597.50
2023-04-13T06:02:23.154Z,99588.66
2023-04-13T06:04:53.690Z,99606.31
2023-04-13T06:07:24.237Z,99615.22
2023-04-13T06:09:50.932Z,99525.19
2023-04-13T06:12:18.389Z,99615.38
2023-04-13T06:14:45.500Z,99595.09
2023-04-13T06:17:12.284Z,99620.72
2023-04-13T06:19:39.177Z,99622.47
2023-04-13T06:22:05.712Z,99640.13
2023-04-13T06:24:37.408Z,99650.72
2023-04-13T06:27:05.766Z,99631.28
2023-04-13T06:29:32.870Z,99588.88
2023-04-13T06:32:06.639Z,99637.44
2023-04-13T06:34:34.454Z,99627.69
2023-04-13T06:37:02.074Z,99598.56
2023-04-13T06:39:37.530Z,99501.25
2023-04-13T06:42:05.186Z,99657.69
2023-04-13T06:44:47.439Z,99643.53
2023-04-13T06:47:16.064Z,99640.00
2023-04-13T06:49:44.299Z,99666.53
2023-04-13T06:52:11.264Z,99662.09
2023-04-13T06:54:38.739Z,99675.38
2023-04-13T06:57:13.496Z,99682.38
2023-04-13T06:59:41.118Z,99661.16
2023-04-13T07:02:09.657Z,99663.78
2023-04-13T07:04:37.442Z,99685.00
2023-04-13T07:07:04.564Z,99712.41
2023-04-13T07:09:32.110Z,99675.19
2023-04-13T07:12:05.900Z,99702.44
2023-04-13T07:14:36.546Z,99705.06
2023-04-13T07:17:04.633Z,99715.59
2023-04-13T07:19:34.329Z,99720.91
2023-04-13T07:22:02.495Z,99590.13
2023-04-13T07:24:33.865Z,99672.44
2023-04-13T07:27:03.547Z,99664.47
2023-04-13T07:29:30.370Z,99729.13
2023-04-13T07:32:06.244Z,99678.66
2023-04-13T07:34:34.713Z,99694.63
2023-04-13T07:37:01.257Z,99712.28
2023-04-13T07:39:28.308Z,99685.72
2023-04-13T07:41:57.121Z,99660.09
2023-04-13T07:44:33.490Z,99655.66
2023-04-13T07:47:00.453Z,99729.16
2023-04-13T07:49:29.000Z,99749.53
2023-04-13T07:51:56.254Z,99758.44
2023-04-13T07:54:24.494Z,99739.03
2023-04-13T07:56:52.875Z,99746.19
2023-04-13T07:59:25.505Z,99760.34
2023-04-13T08:01:53.257Z,99757.66
2023-04-13T08:04:22.212Z,99694.00
2023-04-13T08:06:49.782Z,99780.59
2023-04-13T08:09:16.379Z,99782.34
2023-04-13T08:11:43.260Z,99764.66
2023-04-13T08:14:11.665Z,99784.13
2023-04-13T08:16:39.701Z,99790.31
2023-04-13T08:19:09.128Z,99760.28
2023-04-13T08:21:41.740Z,99797.44
2023-04-13T08:27:19.746Z,99796.59
2023-04-13T08:29:46.772Z,99784.22
2023-04-13T08:32:14.355Z,99803.66
2023-04-13T08:34:42.125Z,99719.72
2023-04-13T08:37:09.535Z,99766.50
2023-04-13T08:39:36.435Z,99837.13
2023-04-13T08:42:04.226Z,99841.50
2023-04-13T08:44:38.170Z,99734.63
2023-04-13T08:47:04.831Z,99837.09
2023-04-13T08:49:34.785Z,99837.06
2023-04-13T08:52:16.763Z,99854.00
2023-04-13T08:54:46.970Z,99883.25
2023-04-13T08:57:20.357Z,99877.03
2023-04-13T08:59:49.887Z,99879.53
2023-04-13T09:02:18.313Z,99779.47
2023-04-13T09:04:58.007Z,99883.84
2023-04-13T09:07:26.724Z,99804.16
2023-04-13T09:09:58.756Z,99883.81
2023-04-13T09:12:26.330Z,99895.41
2023-04-13T09:14:54.142Z,99798.22
2023-04-13T09:17:26.767Z,99870.78
2023-04-13T09:19:56.157Z,99906.16
2023-04-13T09:22:23.208Z,99922.03
2023-04-13T09:24:49.839Z,99922.91
2023-04-13T09:27:21.059Z,99860.97
2023-04-13T09:29:54.868Z,99915.84
2023-04-13T09:32:26.865Z,99932.72
2023-04-13T09:35:08.139Z,99950.47
2023-04-13T09:37:36.783Z,99956.66
2023-04-13T09:40:14.536Z,99930.13
2023-04-13T09:42:53.472Z,99887.63
2023-04-13T09:45:20.275Z,99940.72
2023-04-13T09:47:47.727Z,99953.13
2023-04-13T09:50:31.319Z,99973.47
2023-04-13T09:53:05.526Z,99971.66
2023-04-13T09:55:37.568Z,99989.38
2023-04-13T09:58:23.648Z,99970.78
2023-04-13T10:00:51.601Z,99990.22
2023-04-13T10:03:21.061Z,99993.75
2023-04-13T10:08:21.815Z,99976.88
2023-04-13T10:10:54.355Z,99965.25
2023-04-13T10:13:26.230Z,99984.16
2023-04-13T10:16:00.548Z,99995.56
2023-04-13T10:18:42.444Z,100000.06
2023-04-13T10:21:10.400Z,99995.66
2023-04-13T10:23:38.964Z,99973.78
2023-04-13T10:26:06.625Z,99980.31
2023-04-13T10:28:47.542Z,99982.63
2023-04-13T10:31:14.805Z,100017.47
2023-04-13T10:33:49.133Z,100009.19
2023-04-13T10:36:16.049Z,100014.25
2023-04-13T10:38:46.883Z,99996.16
2023-04-13T10:41:26.694Z,100021.13
2023-04-13T10:44:07.740Z,99973.59
2023-04-13T10:46:36.107Z,100021.47
2023-04-13T10:49:04.364Z,99972.47
2023-04-13T10:51:41.358Z,99979.41
2023-04-13T10:54:09.607Z,100050.16
2023-04-13T10:56:36.564Z,100045.31
2023-04-13T10:59:04.296Z,100062.00
2023-04-13T11:01:32.099Z,100046.28
2023-04-13T11:04:07.905Z,100012.19
2023-04-13T11:06:38.865Z,100054.22
2023-04-13T11:09:13.151Z,100055.78
2023-04-13T11:11:42.171Z,100058.34
2023-04-13T11:14:08.704Z,100046.91
2023-04-13T11:16:45.522Z,100044.81
2023-04-13T11:19:12.116Z,100070.88
2023-04-13T11:21:38.664Z,100080.44
2023-04-13T11:24:05.429Z,100094.22
2023-04-13T11:26:38.327Z,100091.28
2023-04-13T11:29:05.551Z,100074.75
2023-04-13T11:31:39.723Z,100101.66
2023-04-13T11:34:09.700Z,100036.69
2023-04-13T11:36:38.828Z,100096.31
2023-04-13T11:39:10.786Z,100114.38
2023-04-13T11:41:43.194Z,100076.72
2023-04-13T11:44:12.978Z,100099.22
2023-04-13T11:46:39.783Z,100105.63
2023-04-13T11:49:07.231Z,100111.34
2023-04-13T11:51:34.993Z,100115.28
2023-04-13T11:54:01.886Z,100109.03
2023-04-13T11:56:28.843Z,100109.72
2023-04-13T11:58:55.422Z,100078.97
2023-04-13T12:01:26.401Z,100055.16
2023-04-13T12:04:19.040Z,100106.81
2023-04-13T12:06:49.148Z,100120.88
2023-04-13T12:09:19.365Z,100106.97
2023-04-13T12:11:54.295Z,100137.53
2023-04-13T12:14:52.018Z,100045.38
2023-04-13T12:17:38.008Z,100101.84
2023-04-13T12:20:07.641Z,100118.63
2023-04-13T12:22:50.864Z,100130.06
2023-04-13T12:25:24.361Z,99988.56
2023-04-13T12:27:53.599Z,100145.00
2023-04-13T12:30:21.621Z,100148.41
2023-04-13T12:32:51.640Z,100151.34
2023-04-13T12:35:21.493Z,100145.50
2023-04-13T12:37:50.097Z,100138.41
2023-04-13T12:40:18.293Z,100084.56
2023-04-13T12:42:46.569Z,100154.56
2023-04-13T12:45:14.071Z,100172.38
2023-04-13T12:47:40.930Z,100154.91
2023-04-13T12:50:10.093Z,100152.97
2023-04-13T12:52:40.733Z,100170.69
2023-04-13T12:55:08.328Z,100174.06
2023-04-13T12:57:34.960Z,100160.97
2023-04-13T13:00:01.560Z,100147.13
2023-04-13T13:02:30.993Z,100166.78
2023-04-13T13:04:59.034Z,100146.69
2023-04-13T13:07:27.555Z,100095.59
2023-04-13T13:09:54.164Z,100148.66
2023-04-13T13:12:20.673Z,100178.84
2023-04-13T13:14:47.206Z,100167.69
2023-04-13T13:17:13.800Z,100168.22
2023-04-13T13:19:40.598Z,100142.75
2023-04-13T13:22:07.083Z,100152.63
2023-04-13T13:24:33.976Z,100165.66
2023-04-13T13:27:40.602Z,100154.38
2023-04-13T13:29:50.145Z,100163.84
2023-04-13T13:32:18.758Z,100153.38
2023-04-13T13:34:46.536Z,100175.97
2023-04-13T13:37:13.111Z,100093.50
2023-04-13T13:39:40.148Z,100104.19
2023-04-13T13:42:06.805Z,100165.84
2023-04-13T13:44:34.994Z,100180.72
2023-04-13T13:47:02.993Z,100180.19
2023-04-13T13:49:30.460Z,100184.59
2023-04-13T13:52:11.475Z,100122.56
2023-04-13T13:54:45.527Z,100184.97
2023-04-13T13:57:12.338Z,100126.16
2023-04-13T13:59:38.924Z,100087.53
2023-04-13T14:02:06.023Z,100183.38
2023-04-13T14:04:32.637Z,100121.25
2023-04-13T14:06:59.380Z,100143.94
2023-04-13T14:09:25.955Z,100112.09
2023-04-13T14:11:52.558Z,100169.38
2023-04-13T14:14:22.148Z,100182.03
2023-04-13T14:16:49.200Z,100180.94
2023-04-13T14:19:15.956Z,100192.56
2023-04-13T14:21:42.587Z,100144.44
2023-04-13T14:24:09.118Z,100211.09
2023-04-13T14:26:38.130Z,100154.59
2023-04-13T14:29:04.817Z,100198.38
2023-04-13T14:31:31.387Z,100224.47
2023-04-13T14:33:58.070Z,100143.13
2023-04-13T14:36:25.407Z,100208.56
2023-04-13T14:38:52.512Z,100203.56
2023-04-13T14:41:19.419Z,100226.44
2023-04-13T14:43:47.260Z,100210.47
2023-04-13T14:46:14.151Z,100157.38
2023-04-13T14:48:40.737Z,100163.72
2023-04-13T14:51:07.398Z,100232.63
2023-04-13T14:53:33.976Z,100219.22
2023-04-13T14:56:00.861Z,100225.66
2023-04-13T14:58:27.488Z,100235.09
2023-04-13T15:00:54.406Z,100237.28
2023-04-13T15:03:21.009Z,100236.50
2023-04-13T15:05:48.340Z,100220.69
2023-04-13T15:08:16.703Z,100193.66
2023-04-13T15:10:43.492Z,100227.78
2023-04-13T15:13:10.234Z,100247.06
2023-04-13T15:15:38.116Z,100177.16
2023-04-13T15:18:05.958Z,100238.41
2023-04-13T15:20:32.812Z,100229.50
2023-04-13T15:22:59.473Z,100207.53
2023-04-13T15:25:26.619Z,100230.44
2023-04-13T15:27:55.143Z,100236.47
2023-04-13T15:30:27.389Z,100180.09
2023-04-13T15:33:02.205Z,100231.88
2023-04-13T15:35:29.846Z,100228.59
2023-04-13T15:37:57.179Z,100202.75
2023-04-13T15:40:28.028Z,100252.06
2023-04-13T15:42:54.598Z,100240.09
2023-04-13T15:45:21.505Z,100246.19
2023-04-13T15:47:48.119Z,100098.38
2023-04-13T15:50:14.897Z,100220.00
2023-04-13T15:52:42.499Z,100196.69
2023-04-13T15:55:10.022Z,100274.09
2023-04-13T15:57:37.281Z,100262.28
2023-04-13T16:00:07.493Z,100249.91
2023-04-13T16:02:35.418Z,100206.81
2023-04-13T16:05:02.730Z,100252.94
2023-04-13T16:07:29.479Z,100247.16
2023-04-13T16:09:56.467Z,100255.88
2023-04-13T16:12:31.889Z,100192.19
2023-04-13T16:15:03.385Z,100241.72
2023-04-13T16:17:31.647Z,100266.81
2023-04-13T16:20:18.150Z,100271.31
2023-04-13T16:22:50.624Z,100266.81
2023-04-13T16:25:17.768Z,100271.84
2023-04-13T16:27:48.035Z,100258.06
2023-04-13T16:30:18.353Z,100170.34
2023-04-13T16:32:46.459Z,100267.44
2023-04-13T16:35:13.513Z,100267.13
2023-04-13T16:37:42.388Z,100281.53
2023-04-13T16:40:12.606Z,100299.31
2023-04-13T16:42:40.348Z,100292.94
2023-04-13T16:45:10.937Z,100171.59
2023-04-13T16:47:40.072Z,100306.84
2023-04-13T16:50:09.992Z,100270.19
2023-04-13T16:52:38.965Z,100259.59
2023-04-13T16:55:06.669Z,100329.13
2023-04-13T16:57:33.730Z,100325.25
2023-04-13T17:00:06.937Z,100295.56
2023-04-13T17:02:38.032Z,100293.47
2023-04-13T17:05:26.277Z,100325.16
2023-04-13T17:07:53.027Z,100305.88
2023-04-13T17:10:19.860Z,100300.56
2023-04-13T17:12:49.814Z,100315.81
2023-04-13T17:15:19.051Z,100329.66
2023-04-13T17:17:45.930Z,100325.06
2023-04-13T17:20:13.428Z,100322.22
2023-04-13T17:22:41.673Z,100314.50
2023-04-13T17:25:09.352Z,100258.81
2023-04-13T17:27:36.272Z,100332.13
2023-04-13T17:30:03.648Z,100352.44
2023-04-13T17:32:30.508Z,100344.44
2023-04-13T17:34:57.376Z,100344.78
2023-04-13T17:37:24.364Z,100308.06
2023-04-13T17:39:51.473Z,100341.59
2023-04-13T17:42:18.589Z,100297.31
2023-04-13T17:44:45.318Z,100347.88
2023-04-13T17:47:12.049Z,100376.69
2023-04-13T17:49:38.796Z,100356.59
2023-04-13T17:52:05.883Z,100374.44
2023-04-13T17:54:33.065Z,100385.31
2023-04-13T17:57:01.594Z,100385.41
2023-04-13T17:59:28.326Z,100386.31
2023-04-13T18:01:59.294Z,100406.78
2023-04-13T18:04:29.454Z,100380.19
2023-04-13T18:07:04.210Z,100375.75
2023-04-13T18:09:31.361Z,100393.50
2023-04-13T18:11:58.213Z,100387.31
2023-04-13T18:14:24.962Z,100426.31
2023-04-13T18:16:51.716Z,100396.09
2023-04-13T18:19:18.453Z,100412.84
2023-04-13T18:21:45.200Z,100413.66
2023-04-13T18:24:12.008Z,100416.16
2023-04-13T18:26:39.483Z,100424.06
2023-04-13T18:29:12.148Z,100431.00
2023-04-13T18:31:39.253Z,100450.44
2023-04-13T18:34:09.419Z,100441.41
2023-04-13T18:36:36.815Z,100459.91
2023-04-13T18:39:04.167Z,100450.88
2023-04-13T18:41:31.737Z,100447.09
2023-04-13T18:43:58.678Z,100442.44
2023-04-13T18:46:26.672Z,100361.25
2023-04-13T18:48:54.322Z,100465.09
2023-04-13T18:51:21.231Z,100484.34
2023-04-13T18:53:47.891Z,100475.22
2023-04-13T18:56:14.468Z,100449.94
2023-04-13T18:58:41.232Z,100490.59
2023-04-13T19:01:16.246Z,100419.22
2023-04-13T19:03:43.211Z,100484.84
2023-04-13T19:06:11.150Z,100409.84
2023-04-13T19:08:38.795Z,100443.47
2023-04-13T19:11:05.648Z,100474.34
2023-04-13T19:13:32.275Z,100487.66
2023-04-13T19:15:58.988Z,100504.19
2023-04-13T19:18:25.776Z,100504.81
2023-04-13T19:20:52.437Z,100509.94
2023-04-13T19:23:19.027Z,100515.91
2023-04-13T19:25:45.798Z,100415.03
2023-04-13T19:28:12.391Z,100502.97
2023-04-13T19:30:39.131Z,100466.28
2023-04-13T19:33:05.804Z,100505.97
2023-04-13T19:35:32.749Z,100505.03
2023-04-13T19:37:59.370Z,100517.31
2023-04-13T19:40:27.248Z,100504.53
2023-04-13T19:42:53.887Z,100435.00
2023-04-13T19:45:20.537Z,100555.03
2023-04-13T19:47:47.153Z,100423.72
2023-04-13T19:50:15.204Z,100574.22
2023-04-13T19:52:42.555Z,100541.25
2023-04-13T19:55:10.823Z,100576.94
2023-04-13T19:57:41.898Z,100567.94
2023-04-13T20:00:20.082Z,100541.41
2023-04-13T20:02:49.712Z,100582.53
2023-04-13T20:05:18.574Z,100597.16
2023-04-13T20:07:45.302Z,100563.84
2023-04-13T20:10:12.321Z,100573.69
2023-04-13T20:12:39.367Z,100575.00
2023-04-13T20:15:07.175Z,100567.94
2023-04-13T20:17:34.051Z,100591.34
2023-04-13T20:20:00.982Z,100513.03
2023-04-13T20:22:28.015Z,100606.78
2023-04-13T20:24:56.185Z,100613.25
2023-04-13T20:27:22.961Z,100619.72
2023-04-13T20:29:51.329Z,100536.81
2023-04-13T20:32:18.456Z,100595.66
2023-04-13T20:34:46.238Z,100600.06
2023-04-13T20:37:14.290Z,100597.16
2023-04-13T20:39:50.673Z,100538.06
2023-04-13T20:42:21.828Z,100554.00
2023-04-13T20:44:57.865Z,100587.53
2023-04-13T20:47:28.355Z,100617.53
2023-04-13T20:49:57.544Z,100617.00
2023-04-13T20:52:25.857Z,100599.81
2023-04-13T20:54:54.701Z,100614.75
2023-04-13T20:57:21.716Z,100627.00
2023-04-13T20:59:48.865Z,100618.78
2023-04-13T21:02:15.931Z,100573.94
2023-04-13T21:04:43.781Z,100629.94
2023-04-13T21:07:14.416Z,100545.50
2023-04-13T21:09:41.649Z,100589.66
2023-04-13T21:12:08.417Z,100539.38
2023-04-13T21:14:35.235Z,100641.59
2023-04-13T21:17:02.085Z,100621.59
2023-04-13T21:19:28.820Z,100597.28
2023-04-13T21:21:57.450Z,100603.34
2023-04-13T21:24:25.304Z,100629.06
2023-04-13T21:26:53.057Z,100643.88
2023-04-13T21:29:20.143Z,100633.44
2023-04-13T21:31:47.691Z,100619.63
2023-04-13T21:34:14.763Z,100608.03
2023-04-13T21:39:17.048Z,100652.84
2023-04-13T21:41:43.710Z,100648.88
2023-04-13T21:44:26.168Z,100633.47
2023-04-13T21:46:55.970Z,100618.88
2023-04-13T21:49:22.649Z,100545.38
2023-04-13T21:51:49.338Z,100638.16
2023-04-13T21:54:16.015Z,100600.13
2023-04-13T21:56:42.672Z,100525.84
2023-04-13T21:59:09.309Z,100578.25
2023-04-13T22:01:36.994Z,100618.53
2023-04-13T22:04:03.748Z,100651.56
2023-04-13T22:06:31.228Z,100651.41
2023-04-13T22:08:58.065Z,100610.81
2023-04-13T22:11:24.883Z,100650.50
2023-04-13T22:13:51.605Z,100620.94
2023-04-13T22:16:18.401Z,100636.75
2023-04-13T22:18:45.104Z,100633.06
2023-04-13T22:21:11.916Z,100581.03
2023-04-13T22:23:38.583Z,100654.88
2023-04-13T22:26:05.462Z,100638.56
2023-04-13T22:28:32.763Z,100625.16
2023-04-13T22:31:06.882Z,100661.66
2023-04-13T22:33:36.161Z,100652.44
2023-04-13T22:36:03.875Z,100644.19
2023-04-13T22:38:30.675Z,100634.06
2023-04-13T22:40:57.735Z,100651.69
2023-04-13T22:43:25.869Z,100581.59
2023-04-13T22:46:01.834Z,100660.81
2023-04-13T22:48:29.448Z,100667.16
2023-04-13T22:51:03.622Z,100654.38
2023-04-13T22:53:30.495Z,100672.28
2023-04-13T22:55:57.238Z,100642.63
2023-04-13T22:58:23.905Z,100552.19
2023-04-13T23:00:50.637Z,100653.06
2023-04-13T23:03:17.537Z,100639.59
2023-04-13T23:05:44.202Z,100513.25
2023-04-13T23:08:10.972Z,100646.75
2023-04-13T23:10:37.582Z,100670.69
2023-04-13T23:13:04.677Z,100656.06
2023-04-13T23:15:31.376Z,100670.38
2023-04-13T23:17:58.036Z,100615.75
2023-04-13T23:20:27.642Z,100572.03
2023-04-13T23:22:54.303Z,100568.09
2023-04-13T23:25:20.963Z,100651.91
2023-04-13T23:27:47.583Z,100649.00
2023-04-13T23:30:16.139Z,100639.94
2023-04-13T23:32:42.905Z,100554.03
2023-04-13T23:35:09.748Z,100658.38
2023-04-13T23:37:36.384Z,100631.72
2023-04-13T23:40:03.751Z,100651.09
2023-04-13T23:42:30.383Z,100633.00
2023-04-13T23:44:56.972Z,100658.75
2023-04-13T23:47:23.594Z,100651.72
2023-04-13T23:49:54.062Z,100665.03
2023-04-13T23:52:20.712Z,100635.38
2023-04-13T23:54:47.286Z,100662.03
2023-04-13T23:57:13.876Z,100652.88
2023-04-13T23:59:40.698Z,100671.69
