createdAt,value
2022-11-13T00:01:24.086Z,26.60
2022-11-13T00:03:51.342Z,27.07
2022-11-13T00:06:19.565Z,27.73
2022-11-13T00:08:47.680Z,25.03
2022-11-13T00:11:18.745Z,25.77
2022-11-13T00:13:46.639Z,26.40
2022-11-13T00:16:17.957Z,25.60
2022-11-13T00:18:46.066Z,23.67
2022-11-13T00:21:17.819Z,27.60
2022-11-13T00:23:44.956Z,25.27
2022-11-13T00:26:24.696Z,23.20
2022-11-13T00:29:01.293Z,24.77
2022-11-13T00:31:29.208Z,27.73
2022-11-13T00:36:45.140Z,23.77
2022-11-13T00:39:12.014Z,26.60
2022-11-13T00:41:38.900Z,24.10
2022-11-13T00:44:06.282Z,25.33
2022-11-13T00:46:33.162Z,25.63
2022-11-13T00:49:00.068Z,24.83
2022-11-13T00:51:27.096Z,27.40
2022-11-13T00:53:54.000Z,27.73
2022-11-13T00:56:21.060Z,24.97
2022-11-13T00:58:47.979Z,26.60
2022-11-13T01:01:18.498Z,23.80
2022-11-13T01:03:45.736Z,25.13
2022-11-13T01:06:24.617Z,23.77
2022-11-13T01:08:54.612Z,24.50
2022-11-13T01:11:25.279Z,22.97
2022-11-13T01:13:52.952Z,23.30
2022-11-13T01:16:23.549Z,25.83
2022-11-13T01:18:50.826Z,21.60
2022-11-13T01:21:24.724Z,21.40
2022-11-13T01:23:52.103Z,21.27
2022-11-13T01:26:26.783Z,21.50
2022-11-13T01:28:55.089Z,20.33
2022-11-13T01:31:27.236Z,19.17
2022-11-13T01:33:54.423Z,20.70
2022-11-13T01:36:25.416Z,23.47
2022-11-13T01:38:53.286Z,22.87
2022-11-13T01:41:33.827Z,22.23
2022-11-13T01:44:01.851Z,22.50
2022-11-13T01:46:42.932Z,20.70
2022-11-13T01:49:09.735Z,22.87
2022-11-13T01:51:40.645Z,22.20
2022-11-13T01:54:13.193Z,21.07
2022-11-13T01:56:40.993Z,22.53
2022-11-13T01:59:20.787Z,20.80
2022-11-13T02:01:48.189Z,22.27
2022-11-13T02:04:15.164Z,20.97
2022-11-13T02:06:55.575Z,21.03
2022-11-13T02:09:48.733Z,21.47
2022-11-13T02:12:39.473Z,21.43
2022-11-13T02:15:08.784Z,21.50
2022-11-13T02:17:55.859Z,20.67
2022-11-13T02:20:32.802Z,18.70
2022-11-13T02:23:14.767Z,22.03
2022-11-13T02:25:43.661Z,21.37
2022-11-13T02:28:10.685Z,24.03
2022-11-13T02:30:37.937Z,23.80
2022-11-13T02:33:30.088Z,22.03
2022-11-13T02:35:57.639Z,20.57
2022-11-13T02:38:24.753Z,22.33
2022-11-13T02:40:51.846Z,19.87
2022-11-13T02:43:18.739Z,20.33
2022-11-13T02:45:54.013Z,21.30
2022-11-13T02:48:20.936Z,20.83
2022-11-13T02:50:48.024Z,20.97
2022-11-13T02:53:14.913Z,20.73
2022-11-13T02:55:41.895Z,22.47
2022-11-13T02:58:08.847Z,21.80
2022-11-13T03:00:35.757Z,21.23
2022-11-13T03:03:02.749Z,22.60
2022-11-13T03:05:29.709Z,21.83
2022-11-13T03:07:56.590Z,20.37
2022-11-13T03:10:23.565Z,20.27
2022-11-13T03:12:50.469Z,21.27
2022-11-13T03:15:17.613Z,21.57
2022-11-13T03:17:44.481Z,21.03
2022-11-13T03:20:11.385Z,23.40
2022-11-13T03:22:38.348Z,21.50
2022-11-13T03:25:10.201Z,22.43
2022-11-13T03:27:37.785Z,21.67
2022-11-13T03:30:05.780Z,21.43
2022-11-13T03:32:32.663Z,23.03
2022-11-13T03:34:59.557Z,21.13
2022-11-13T03:37:26.498Z,21.10
2022-11-13T03:39:53.430Z,20.50
2022-11-13T03:42:20.298Z,22.27
2022-11-13T03:44:47.307Z,19.47
2022-11-13T03:47:15.196Z,19.57
2022-11-13T03:49:42.121Z,18.77
2022-11-13T03:52:09.067Z,17.20
2022-11-13T03:54:36.031Z,18.27
2022-11-13T03:57:02.982Z,18.73
2022-11-13T03:59:29.915Z,20.03
2022-11-13T04:01:56.841Z,19.53
2022-11-13T04:04:23.926Z,21.23
2022-11-13T04:06:50.881Z,19.53
2022-11-13T04:09:17.914Z,18.93
2022-11-13T04:11:44.885Z,18.63
2022-11-13T04:14:11.766Z,19.17
2022-11-13T04:16:38.843Z,19.40
2022-11-13T04:19:05.865Z,22.30
2022-11-13T04:21:32.814Z,20.90
2022-11-13T04:23:59.710Z,20.53
2022-11-13T04:26:26.601Z,20.57
2022-11-13T04:28:53.510Z,21.40
2022-11-13T04:31:20.467Z,21.07
2022-11-13T04:33:47.363Z,21.23
2022-11-13T04:36:14.297Z,21.23
2022-11-13T04:38:41.193Z,22.60
2022-11-13T04:41:27.142Z,21.10
2022-11-13T04:43:54.006Z,20.80
2022-11-13T04:46:20.866Z,20.97
2022-11-13T04:48:47.744Z,20.67
2022-11-13T04:51:14.646Z,19.93
2022-11-13T04:53:41.548Z,20.63
2022-11-13T04:56:08.457Z,20.63
2022-11-13T04:58:35.371Z,19.27
2022-11-13T05:01:04.073Z,22.33
2022-11-13T05:03:31.028Z,20.17
2022-11-13T05:06:09.393Z,22.33
2022-11-13T05:08:36.888Z,22.03
2022-11-13T05:11:04.308Z,22.50
2022-11-13T05:13:33.858Z,22.90
2022-11-13T05:16:10.080Z,26.33
2022-11-13T05:18:38.861Z,21.37
2022-11-13T05:21:08.288Z,21.20
2022-11-13T05:23:35.846Z,22.60
2022-11-13T05:26:09.704Z,25.17
2022-11-13T05:28:37.530Z,25.93
2022-11-13T05:31:11.335Z,23.20
2022-11-13T05:33:40.190Z,27.67
2022-11-13T05:36:13.738Z,23.77
2022-11-13T05:38:41.711Z,26.03
2022-11-13T05:41:18.566Z,25.17
2022-11-13T05:43:46.367Z,23.40
2022-11-13T05:46:14.620Z,25.23
2022-11-13T05:48:42.571Z,23.70
2022-11-13T05:51:17.075Z,25.50
2022-11-13T05:53:44.881Z,23.50
2022-11-13T05:56:34.898Z,21.80
2022-11-13T05:59:03.369Z,20.90
2022-11-13T06:01:36.778Z,18.57
2022-11-13T06:04:06.418Z,20.10
2022-11-13T06:06:34.108Z,22.37
2022-11-13T06:09:04.352Z,19.37
2022-11-13T06:11:32.269Z,19.20
2022-11-13T06:14:00.111Z,19.27
2022-11-13T06:16:34.161Z,21.53
2022-11-13T06:19:06.051Z,21.43
2022-11-13T06:21:35.890Z,20.93
2022-11-13T06:24:03.341Z,19.53
2022-11-13T06:26:33.476Z,19.63
2022-11-13T06:29:02.685Z,21.33
2022-11-13T06:31:33.347Z,22.07
2022-11-13T06:34:01.431Z,23.40
2022-11-13T06:36:35.620Z,22.77
2022-11-13T06:39:06.167Z,20.20
2022-11-13T06:41:33.132Z,19.93
2022-11-13T06:44:03.163Z,18.50
2022-11-13T06:46:31.793Z,20.63
2022-11-13T06:48:59.019Z,18.63
2022-11-13T06:51:29.469Z,18.00
2022-11-13T06:53:57.029Z,18.17
2022-11-13T06:56:24.451Z,17.20
2022-11-13T06:58:51.441Z,19.17
2022-11-13T07:01:22.652Z,17.67
2022-11-13T07:03:49.859Z,18.47
2022-11-13T07:06:20.982Z,18.60
2022-11-13T07:08:48.450Z,17.57
2022-11-13T07:11:23.427Z,19.27
2022-11-13T07:13:50.710Z,17.33
2022-11-13T07:16:18.678Z,19.37
2022-11-13T07:18:55.112Z,18.80
2022-11-13T07:21:23.003Z,18.17
2022-11-13T07:23:50.962Z,19.93
2022-11-13T07:26:18.624Z,18.30
2022-11-13T07:28:46.613Z,19.70
2022-11-13T07:31:16.142Z,19.17
2022-11-13T07:33:43.336Z,17.80
2022-11-13T07:36:11.349Z,19.90
2022-11-13T07:38:38.293Z,18.90
2022-11-13T07:41:06.052Z,17.77
2022-11-13T07:43:33.088Z,17.47
2022-11-13T07:46:01.131Z,16.63
2022-11-13T07:48:28.936Z,15.70
2022-11-13T07:51:00.091Z,16.53
2022-11-13T07:53:27.030Z,14.73
2022-11-13T07:55:53.978Z,17.53
2022-11-13T07:58:20.912Z,17.97
2022-11-13T08:00:47.956Z,25.93
2022-11-13T08:03:17.038Z,22.83
2022-11-13T08:05:47.669Z,20.33
2022-11-13T08:08:15.487Z,18.57
2022-11-13T08:10:42.808Z,16.77
2022-11-13T08:13:10.949Z,19.37
2022-11-13T08:15:38.708Z,18.60
2022-11-13T08:18:06.525Z,18.57
2022-11-13T08:20:34.323Z,17.93
2022-11-13T08:23:04.593Z,19.67
2022-11-13T08:25:33.821Z,19.10
2022-11-13T08:28:00.998Z,18.70
2022-11-13T08:30:29.068Z,19.30
2022-11-13T08:32:56.097Z,20.30
2022-11-13T08:35:29.159Z,20.20
2022-11-13T08:38:06.695Z,18.23
2022-11-13T08:40:34.864Z,21.13
2022-11-13T08:43:03.778Z,19.57
2022-11-13T08:45:31.561Z,18.63
2022-11-13T08:48:03.444Z,18.40
2022-11-13T08:50:31.991Z,17.63
2022-11-13T08:53:00.943Z,19.37
2022-11-13T08:55:28.637Z,18.27
2022-11-13T08:58:00.279Z,17.73
2022-11-13T09:00:28.825Z,18.43
2022-11-13T09:03:00.577Z,17.77
2022-11-13T09:05:27.764Z,17.53
2022-11-13T09:08:01.827Z,18.23
2022-11-13T09:10:29.673Z,16.30
2022-11-13T09:13:01.561Z,18.20
2022-11-13T09:15:30.883Z,15.97
2022-11-13T09:17:59.961Z,16.50
2022-11-13T09:20:29.315Z,16.70
2022-11-13T09:23:05.856Z,16.77
2022-11-13T09:25:37.873Z,16.67
2022-11-13T09:28:06.698Z,17.17
2022-11-13T09:30:33.931Z,18.03
2022-11-13T09:33:02.033Z,14.50
2022-11-13T09:35:34.558Z,14.43
2022-11-13T09:38:11.127Z,13.27
2022-11-13T09:40:47.735Z,12.83
2022-11-13T09:43:43.856Z,15.43
2022-11-13T09:46:32.438Z,14.73
2022-11-13T09:49:07.198Z,14.47
2022-11-13T09:51:38.068Z,14.77
2022-11-13T09:54:14.711Z,15.80
2022-11-13T09:56:57.371Z,15.43
2022-11-13T09:59:49.073Z,15.23
2022-11-13T10:02:27.876Z,14.63
2022-11-13T10:05:25.419Z,12.43
2022-11-13T10:08:07.973Z,13.70
2022-11-13T10:10:56.085Z,13.37
2022-11-13T10:13:33.348Z,14.17
2022-11-13T10:16:50.563Z,13.33
2022-11-13T10:20:02.267Z,13.63
2022-11-13T10:23:17.103Z,13.80
2022-11-13T10:25:45.323Z,13.73
2022-11-13T10:28:49.060Z,14.53
2022-11-13T10:31:06.649Z,13.17
2022-11-13T10:33:33.560Z,14.17
2022-11-13T10:36:16.687Z,14.10
2022-11-13T10:38:50.114Z,14.47
2022-11-13T10:41:21.147Z,13.93
2022-11-13T10:44:20.987Z,13.87
2022-11-13T10:46:47.981Z,12.67
2022-11-13T10:49:29.048Z,11.13
2022-11-13T10:51:58.863Z,10.50
2022-11-13T10:54:29.640Z,9.73
2022-11-13T10:57:06.400Z,9.47
2022-11-13T10:59:51.476Z,8.73
2022-11-13T11:02:22.451Z,8.03
2022-11-13T11:04:49.648Z,8.33
2022-11-13T11:07:22.149Z,7.90
2022-11-13T11:09:51.145Z,6.23
2022-11-13T11:12:30.686Z,6.33
2022-11-13T11:15:00.452Z,6.33
2022-11-13T11:17:44.136Z,6.30
2022-11-13T11:20:39.319Z,7.43
2022-11-13T11:23:32.337Z,7.70
2022-11-13T11:26:09.289Z,9.00
2022-11-13T11:28:46.419Z,9.70
2022-11-13T11:31:44.671Z,10.10
2022-11-13T11:34:44.386Z,10.30
2022-11-13T11:37:21.809Z,9.73
2022-11-13T11:40:08.044Z,9.73
2022-11-13T11:43:01.686Z,10.30
2022-11-13T11:45:39.796Z,9.23
2022-11-13T11:48:17.362Z,8.98
2022-11-13T11:51:00.257Z,9.38
2022-11-13T11:53:58.472Z,9.25
2022-11-13T11:56:40.534Z,7.82
2022-11-13T11:59:31.303Z,8.05
2022-11-13T12:02:44.062Z,6.07
2022-11-13T12:05:19.925Z,5.88
2022-11-13T12:08:14.906Z,6.40
2022-11-13T12:11:00.936Z,6.70
2022-11-13T12:13:37.338Z,6.05
2022-11-13T12:16:10.257Z,6.07
2022-11-13T12:19:04.716Z,7.10
2022-11-13T12:22:07.105Z,7.03
2022-11-13T12:24:59.982Z,7.13
2022-11-13T12:27:45.342Z,7.82
2022-11-13T12:30:28.164Z,8.30
2022-11-13T12:33:43.832Z,7.72
2022-11-13T12:36:13.008Z,7.90
2022-11-13T12:39:03.218Z,7.38
2022-11-13T12:41:47.052Z,7.70
2022-11-13T12:44:51.900Z,8.25
2022-11-13T12:47:18.919Z,8.07
2022-11-13T12:49:45.825Z,7.57
2022-11-13T12:52:23.077Z,8.13
2022-11-13T12:54:52.246Z,7.57
2022-11-13T12:57:30.158Z,7.65
2022-11-13T13:00:00.628Z,6.15
2022-11-13T13:02:45.876Z,4.95
2022-11-13T13:05:24.908Z,5.25
2022-11-13T13:08:24.375Z,5.53
2022-11-13T13:11:32.766Z,5.00
2022-11-13T13:14:30.382Z,4.90
2022-11-13T13:17:15.383Z,4.97
2022-11-13T13:19:42.533Z,5.32
2022-11-13T13:22:27.657Z,5.53
2022-11-13T13:25:34.349Z,5.18
2022-11-13T13:28:18.075Z,5.38
2022-11-13T13:31:00.472Z,6.00
2022-11-13T13:33:38.034Z,5.50
2022-11-13T13:36:18.884Z,5.63
2022-11-13T13:39:16.559Z,5.70
2022-11-13T13:42:24.154Z,6.25
2022-11-13T13:45:27.936Z,5.28
2022-11-13T13:47:57.581Z,6.18
2022-11-13T13:50:38.888Z,5.90
2022-11-13T13:53:07.075Z,6.10
2022-11-13T13:55:39.868Z,5.78
2022-11-13T13:58:15.755Z,6.55
2022-11-13T14:00:59.344Z,6.85
2022-11-13T14:03:31.103Z,6.55
2022-11-13T14:06:20.171Z,6.38
2022-11-13T14:08:48.396Z,6.63
2022-11-13T14:11:27.275Z,6.80
2022-11-13T14:13:54.235Z,5.90
2022-11-13T14:16:21.145Z,6.30
2022-11-13T14:18:48.128Z,6.78
2022-11-13T14:21:22.083Z,6.97
2022-11-13T14:23:52.035Z,7.17
2022-11-13T14:26:20.840Z,6.90
2022-11-13T14:28:57.510Z,6.93
2022-11-13T14:31:32.468Z,6.82
2022-11-13T14:34:10.675Z,6.88
2022-11-13T14:36:38.901Z,6.53
2022-11-13T14:39:05.799Z,7.20
2022-11-13T14:41:46.727Z,6.95
2022-11-13T14:44:13.648Z,7.77
2022-11-13T14:46:47.494Z,6.87
2022-11-13T14:49:36.614Z,6.90
2022-11-13T14:52:04.439Z,7.33
2022-11-13T14:55:08.090Z,7.60
2022-11-13T14:57:24.145Z,7.70
2022-11-13T14:59:51.074Z,7.00
2022-11-13T15:02:17.988Z,7.57
2022-11-13T15:04:44.868Z,7.40
2022-11-13T15:07:31.851Z,7.53
2022-11-13T15:09:59.750Z,6.63
2022-11-13T15:12:26.920Z,8.10
2022-11-13T15:14:53.943Z,8.17
2022-11-13T15:17:22.312Z,9.37
2022-11-13T15:19:53.864Z,8.00
2022-11-13T15:22:27.094Z,8.07
2022-11-13T15:24:54.757Z,7.17
2022-11-13T15:27:21.688Z,6.97
2022-11-13T15:29:48.614Z,7.13
2022-11-13T15:32:16.175Z,7.67
2022-11-13T15:34:43.306Z,7.47
2022-11-13T15:37:15.826Z,7.70
2022-11-13T15:39:43.064Z,7.30
2022-11-13T15:42:27.230Z,7.90
2022-11-13T15:44:54.113Z,8.30
2022-11-13T15:47:35.177Z,8.50
2022-11-13T15:50:47.722Z,7.73
2022-11-13T15:53:14.714Z,7.20
2022-11-13T15:55:42.158Z,6.93
2022-11-13T15:58:16.202Z,7.77
2022-11-13T16:00:45.961Z,6.70
2022-11-13T16:03:12.947Z,7.30
2022-11-13T16:05:39.953Z,7.47
2022-11-13T16:08:15.433Z,8.73
2022-11-13T16:10:42.821Z,8.97
2022-11-13T16:13:09.734Z,8.67
2022-11-13T16:15:36.774Z,9.40
2022-11-13T16:18:03.900Z,8.67
2022-11-13T16:20:30.787Z,8.73
2022-11-13T16:22:57.785Z,8.97
2022-11-13T16:25:25.243Z,9.00
2022-11-13T16:27:52.696Z,8.60
2022-11-13T16:30:23.253Z,8.67
2022-11-13T16:32:50.519Z,8.70
2022-11-13T16:35:19.539Z,8.80
2022-11-13T16:37:46.752Z,9.60
2022-11-13T16:40:25.992Z,10.03
2022-11-13T16:42:53.911Z,10.57
2022-11-13T16:45:21.964Z,9.33
2022-11-13T16:47:50.692Z,9.30
2022-11-13T16:50:23.688Z,9.70
2022-11-13T16:52:51.390Z,9.60
2022-11-13T16:55:18.347Z,9.80
2022-11-13T16:57:45.285Z,9.40
2022-11-13T17:00:16.241Z,9.73
2022-11-13T17:02:44.313Z,9.47
2022-11-13T17:05:16.736Z,10.00
2022-11-13T17:07:43.855Z,9.87
2022-11-13T17:10:30.978Z,11.30
2022-11-13T17:12:58.831Z,10.10
2022-11-13T17:15:25.735Z,11.47
2022-11-13T17:17:58.377Z,10.67
2022-11-13T17:20:25.924Z,10.20
2022-11-13T17:22:52.905Z,10.80
2022-11-13T17:25:20.687Z,12.07
2022-11-13T17:27:47.689Z,13.17
2022-11-13T17:30:15.956Z,11.13
2022-11-13T17:32:43.435Z,10.10
2022-11-13T17:35:13.028Z,12.07
2022-11-13T17:37:40.213Z,11.47
2022-11-13T17:40:08.139Z,10.27
2022-11-13T17:42:35.051Z,10.83
2022-11-13T17:45:02.091Z,10.23
2022-11-13T17:47:28.999Z,12.77
2022-11-13T17:50:01.147Z,14.30
2022-11-13T17:52:31.082Z,15.77
2022-11-13T17:54:58.082Z,17.40
2022-11-13T17:57:27.112Z,16.57
2022-11-13T17:59:54.318Z,17.17
2022-11-13T18:02:21.276Z,17.60
2022-11-13T18:04:48.320Z,17.40
2022-11-13T18:07:15.295Z,16.93
2022-11-13T18:09:42.188Z,17.00
2022-11-13T18:12:09.061Z,22.13
2022-11-13T18:14:35.966Z,19.53
2022-11-13T18:17:02.961Z,13.77
2022-11-13T18:19:30.391Z,11.77
2022-11-13T18:21:57.348Z,14.50
2022-11-13T18:24:24.742Z,13.40
2022-11-13T18:26:51.718Z,15.33
2022-11-13T18:29:18.752Z,17.30
2022-11-13T18:31:45.708Z,16.73
2022-11-13T18:34:16.726Z,16.70
2022-11-13T18:36:44.070Z,16.20
2022-11-13T18:39:16.416Z,16.80
2022-11-13T18:41:43.984Z,15.97
2022-11-13T18:44:11.010Z,16.53
2022-11-13T18:46:38.135Z,16.40
2022-11-13T18:49:05.324Z,16.80
2022-11-13T18:51:35.531Z,15.67
2022-11-13T18:54:09.413Z,16.77
2022-11-13T18:56:36.850Z,17.43
2022-11-13T18:59:03.909Z,16.77
2022-11-13T19:01:33.708Z,16.73
2022-11-13T19:04:22.254Z,13.63
2022-11-13T19:06:50.599Z,14.30
2022-11-13T19:09:19.104Z,18.53
2022-11-13T19:11:46.481Z,18.03
2022-11-13T19:14:16.029Z,18.60
2022-11-13T19:16:43.331Z,18.13
2022-11-13T19:19:20.387Z,20.00
2022-11-13T19:21:48.127Z,19.10
2022-11-13T19:24:15.703Z,17.40
2022-11-13T19:26:43.934Z,19.53
2022-11-13T19:29:11.082Z,19.73
2022-11-13T19:31:38.251Z,22.17
2022-11-13T19:34:07.738Z,21.07
2022-11-13T19:36:35.997Z,21.53
2022-11-13T19:39:04.244Z,19.93
2022-11-13T19:41:31.173Z,19.53
2022-11-13T19:44:00.277Z,18.93
2022-11-13T19:46:28.509Z,19.37
2022-11-13T19:48:55.485Z,17.77
2022-11-13T19:51:25.442Z,15.00
2022-11-13T19:53:57.235Z,14.90
2022-11-13T19:56:25.800Z,18.53
2022-11-13T19:58:53.139Z,17.53
2022-11-13T20:01:24.240Z,17.27
2022-11-13T20:04:00.268Z,15.23
2022-11-13T20:06:30.384Z,14.43
2022-11-13T20:08:59.896Z,16.47
2022-11-13T20:11:27.173Z,15.47
2022-11-13T20:13:55.571Z,16.27
2022-11-13T20:16:23.689Z,19.53
2022-11-13T20:18:51.840Z,17.63
2022-11-13T20:21:31.563Z,18.60
2022-11-13T20:23:59.721Z,18.03
2022-11-13T20:26:27.513Z,16.37
2022-11-13T20:28:54.532Z,16.77
2022-11-13T20:31:24.547Z,16.37
2022-11-13T20:33:54.487Z,16.60
2022-11-13T20:36:23.223Z,17.03
2022-11-13T20:38:56.425Z,15.73
2022-11-13T20:41:25.498Z,17.83
2022-11-13T20:43:55.752Z,17.57
2022-11-13T20:46:23.081Z,17.47
2022-11-13T20:48:50.409Z,17.77
2022-11-13T20:51:20.766Z,18.20
2022-11-13T20:53:50.807Z,18.23
2022-11-13T20:56:19.933Z,18.93
2022-11-13T20:58:47.394Z,18.13
2022-11-13T21:01:21.049Z,18.00
2022-11-13T21:03:48.832Z,18.17
2022-11-13T21:06:21.753Z,17.50
2022-11-13T21:08:49.396Z,16.23
2022-11-13T21:11:25.391Z,17.17
2022-11-13T21:13:55.392Z,17.53
2022-11-13T21:16:22.654Z,17.57
2022-11-13T21:18:49.626Z,18.00
2022-11-13T21:21:20.674Z,18.40
2022-11-13T21:23:48.700Z,19.20
2022-11-13T21:26:16.142Z,16.97
2022-11-13T21:28:43.233Z,17.37
2022-11-13T21:31:16.958Z,16.57
2022-11-13T21:33:45.658Z,16.73
2022-11-13T21:36:18.284Z,17.27
2022-11-13T21:38:45.599Z,16.83
2022-11-13T21:41:24.956Z,16.50
2022-11-13T21:44:04.720Z,17.00
2022-11-13T21:46:45.663Z,18.83
2022-11-13T21:49:13.880Z,18.33
2022-11-13T21:51:43.035Z,18.57
2022-11-13T21:54:10.445Z,19.80
2022-11-13T21:56:38.862Z,19.20
2022-11-13T21:59:06.891Z,18.93
2022-11-13T22:01:38.411Z,21.47
2022-11-13T22:04:06.543Z,21.93
2022-11-13T22:06:39.668Z,19.50
2022-11-13T22:09:25.276Z,17.00
2022-11-13T22:11:52.416Z,15.70
2022-11-13T22:14:19.370Z,16.47
2022-11-13T22:16:47.511Z,16.70
2022-11-13T22:19:23.981Z,16.23
2022-11-13T22:21:54.321Z,17.57
2022-11-13T22:24:21.303Z,18.87
2022-11-13T22:26:48.477Z,16.63
2022-11-13T22:29:15.663Z,17.73
2022-11-13T22:31:44.897Z,16.30
2022-11-13T22:34:12.024Z,16.53
2022-11-13T22:36:38.974Z,16.03
2022-11-13T22:39:06.621Z,19.27
2022-11-13T22:41:35.356Z,19.20
2022-11-13T22:44:07.045Z,21.47
2022-11-13T22:46:36.201Z,20.33
2022-11-13T22:49:05.523Z,18.30
2022-11-13T22:51:41.258Z,19.60
2022-11-13T22:54:11.287Z,20.50
2022-11-13T22:56:40.498Z,20.37
2022-11-13T22:59:10.780Z,20.50
2022-11-13T23:01:39.682Z,20.77
2022-11-13T23:04:11.769Z,20.43
2022-11-13T23:06:38.732Z,18.20
2022-11-13T23:09:06.447Z,17.03
2022-11-13T23:11:38.033Z,18.20
2022-11-13T23:14:12.460Z,17.77
2022-11-13T23:16:39.936Z,19.00
2022-11-13T23:19:07.398Z,18.80
2022-11-13T23:21:34.368Z,18.63
2022-11-13T23:24:01.698Z,18.60
2022-11-13T23:26:28.946Z,18.30
2022-11-13T23:28:56.873Z,16.77
2022-11-13T23:31:24.432Z,15.53
2022-11-13T23:33:51.372Z,16.30
2022-11-13T23:36:18.503Z,15.10
2022-11-13T23:38:45.723Z,16.37
2022-11-13T23:41:13.212Z,16.23
2022-11-13T23:44:10.088Z,15.43
2022-11-13T23:46:27.086Z,15.10
2022-11-13T23:48:54.007Z,16.27
2022-11-13T23:51:20.893Z,17.53
2022-11-13T23:53:47.767Z,16.90
2022-11-13T23:56:14.653Z,17.87
2022-11-13T23:58:41.589Z,19.93
