createdAt,value
2023-02-11T00:00:35.241Z,8.04
2023-02-11T00:03:04.543Z,8.11
2023-02-11T00:05:32.255Z,8.13
2023-02-11T00:07:59.933Z,7.86
2023-02-11T00:10:27.616Z,7.89
2023-02-11T00:12:55.360Z,8.00
2023-02-11T00:15:23.134Z,8.20
2023-02-11T00:17:50.882Z,8.04
2023-02-11T00:20:20.696Z,7.95
2023-02-11T00:22:48.428Z,7.86
2023-02-11T00:25:16.110Z,7.98
2023-02-11T00:27:43.820Z,8.22
2023-02-11T00:30:12.260Z,8.04
2023-02-11T00:32:39.991Z,7.94
2023-02-11T00:35:08.686Z,8.16
2023-02-11T00:37:37.750Z,7.95
2023-02-11T00:40:06.902Z,7.95
2023-02-11T00:42:35.626Z,7.92
2023-02-11T00:45:03.597Z,7.89
2023-02-11T00:47:31.360Z,7.90
2023-02-11T00:50:00.920Z,8.05
2023-02-11T00:52:29.887Z,8.02
2023-02-11T00:54:58.989Z,8.13
2023-02-11T00:57:26.740Z,7.99
2023-02-11T00:59:54.390Z,8.19
2023-02-11T01:02:22.132Z,7.98
2023-02-11T01:04:50.051Z,8.12
2023-02-11T01:07:17.828Z,8.07
2023-02-11T01:09:45.499Z,8.07
2023-02-11T01:12:14.583Z,8.18
2023-02-11T01:14:42.432Z,8.07
2023-02-11T01:17:10.178Z,8.17
2023-02-11T01:19:38.133Z,8.05
2023-02-11T01:22:06.123Z,7.88
2023-02-11T01:24:34.105Z,7.91
2023-02-11T01:27:01.792Z,7.95
2023-02-11T01:29:30.931Z,8.08
2023-02-11T01:31:58.725Z,8.09
2023-02-11T01:34:26.413Z,8.18
2023-02-11T01:36:58.400Z,8.27
2023-02-11T01:39:26.096Z,8.16
2023-02-11T01:41:53.773Z,8.16
2023-02-11T01:44:30.694Z,8.01
2023-02-11T01:46:58.789Z,8.13
2023-02-11T01:49:28.948Z,8.03
2023-02-11T01:52:00.457Z,8.00
2023-02-11T01:54:49.310Z,8.16
2023-02-11T01:57:25.905Z,8.08
2023-02-11T02:00:00.918Z,8.19
2023-02-11T02:02:34.343Z,8.10
2023-02-11T02:05:06.517Z,8.22
2023-02-11T02:07:38.259Z,8.14
2023-02-11T02:10:09.416Z,8.22
2023-02-11T02:12:37.144Z,8.16
2023-02-11T02:15:24.498Z,8.06
2023-02-11T02:17:58.881Z,7.86
2023-02-11T02:20:45.998Z,8.10
2023-02-11T02:23:30.180Z,8.12
2023-02-11T02:26:21.049Z,8.06
2023-02-11T02:29:18.860Z,7.99
2023-02-11T02:31:56.005Z,8.17
2023-02-11T02:34:30.631Z,8.17
2023-02-11T02:37:03.751Z,8.26
2023-02-11T02:39:33.947Z,8.27
2023-02-11T02:42:02.175Z,8.22
2023-02-11T02:44:30.336Z,8.36
2023-02-11T02:46:58.188Z,8.04
2023-02-11T02:49:27.288Z,8.44
2023-02-11T02:52:09.180Z,8.42
2023-02-11T02:54:58.427Z,8.45
2023-02-11T02:57:32.074Z,8.38
2023-02-11T03:00:14.110Z,8.19
2023-02-11T03:02:50.081Z,8.23
2023-02-11T03:05:23.673Z,8.22
2023-02-11T03:07:56.078Z,8.27
2023-02-11T03:10:28.111Z,8.26
2023-02-11T03:12:56.672Z,8.39
2023-02-11T03:15:26.120Z,8.47
2023-02-11T03:17:55.751Z,8.51
2023-02-11T03:20:24.986Z,8.42
2023-02-11T03:22:57.109Z,8.16
2023-02-11T03:25:30.216Z,8.33
2023-02-11T03:28:02.334Z,8.29
2023-02-11T03:30:33.696Z,8.31
2023-02-11T03:33:04.676Z,8.20
2023-02-11T03:35:37.166Z,8.20
2023-02-11T03:38:07.220Z,8.34
2023-02-11T03:40:37.991Z,8.31
2023-02-11T03:43:09.517Z,8.32
2023-02-11T03:45:37.924Z,8.35
2023-02-11T03:48:08.364Z,8.60
2023-02-11T03:50:38.368Z,8.36
2023-02-11T03:53:06.564Z,8.21
2023-02-11T03:55:37.324Z,8.35
2023-02-11T03:58:05.082Z,8.37
2023-02-11T04:00:33.040Z,8.25
2023-02-11T04:03:00.857Z,8.21
2023-02-11T04:05:28.593Z,8.39
2023-02-11T04:07:57.661Z,8.43
2023-02-11T04:10:25.712Z,8.40
2023-02-11T04:12:53.408Z,8.35
2023-02-11T04:15:21.194Z,8.41
2023-02-11T04:17:48.859Z,8.50
2023-02-11T04:20:16.645Z,8.37
2023-02-11T04:22:44.306Z,8.58
2023-02-11T04:25:13.369Z,8.26
2023-02-11T04:27:41.082Z,8.24
2023-02-11T04:30:11.883Z,8.35
2023-02-11T04:32:39.648Z,8.38
2023-02-11T04:35:08.149Z,8.36
2023-02-11T04:37:36.704Z,8.30
2023-02-11T04:40:05.050Z,8.35
2023-02-11T04:42:34.100Z,8.25
2023-02-11T04:45:01.923Z,8.27
2023-02-11T04:47:29.628Z,8.23
2023-02-11T04:49:57.326Z,8.23
2023-02-11T04:52:25.000Z,8.41
2023-02-11T04:54:52.698Z,8.27
2023-02-11T04:57:20.339Z,8.32
2023-02-11T04:59:49.419Z,8.25
2023-02-11T05:02:17.094Z,8.15
2023-02-11T05:04:44.860Z,8.12
2023-02-11T05:07:12.640Z,8.17
2023-02-11T05:09:40.496Z,8.13
2023-02-11T05:12:08.480Z,7.94
2023-02-11T05:14:36.177Z,8.02
2023-02-11T05:17:05.299Z,8.18
2023-02-11T05:19:33.184Z,8.08
2023-02-11T05:22:03.454Z,8.30
2023-02-11T05:24:31.552Z,8.33
2023-02-11T05:26:59.308Z,8.23
2023-02-11T05:29:27.050Z,7.99
2023-02-11T05:31:54.793Z,8.04
2023-02-11T05:34:23.844Z,7.89
2023-02-11T05:36:51.517Z,7.77
2023-02-11T05:39:19.261Z,7.72
2023-02-11T05:41:46.935Z,7.91
2023-02-11T05:44:14.624Z,7.86
2023-02-11T05:46:42.417Z,7.84
2023-02-11T05:49:10.198Z,7.82
2023-02-11T05:51:39.305Z,7.84
2023-02-11T05:54:07.161Z,7.71
2023-02-11T05:56:34.904Z,7.67
2023-02-11T05:59:02.644Z,7.86
2023-02-11T06:01:30.532Z,7.78
2023-02-11T06:03:58.317Z,7.78
2023-02-11T06:06:26.035Z,7.59
2023-02-11T06:08:56.384Z,7.58
2023-02-11T06:11:24.261Z,7.76
2023-02-11T06:13:52.146Z,7.68
2023-02-11T06:16:19.878Z,7.69
2023-02-11T06:18:47.565Z,7.67
2023-02-11T06:21:15.326Z,7.73
2023-02-11T06:23:43.509Z,7.70
2023-02-11T06:26:18.909Z,7.80
2023-02-11T06:28:46.833Z,7.77
2023-02-11T06:31:14.878Z,7.85
2023-02-11T06:33:42.740Z,7.73
2023-02-11T06:36:17.046Z,7.69
2023-02-11T06:38:45.163Z,7.73
2023-02-11T06:41:15.584Z,7.76
2023-02-11T06:43:43.630Z,7.63
2023-02-11T06:46:11.394Z,7.76
2023-02-11T06:48:39.262Z,7.68
2023-02-11T06:51:09.422Z,7.57
2023-02-11T06:53:38.225Z,7.54
2023-02-11T06:56:07.031Z,7.69
2023-02-11T06:58:36.627Z,7.57
2023-02-11T07:01:07.486Z,7.74
2023-02-11T07:03:36.358Z,7.76
2023-02-11T07:06:05.509Z,7.72
2023-02-11T07:08:34.259Z,7.43
2023-02-11T07:11:02.268Z,7.51
2023-02-11T07:13:30.008Z,7.51
2023-02-11T07:15:59.176Z,7.51
2023-02-11T07:18:26.927Z,7.66
2023-02-11T07:20:54.594Z,7.65
2023-02-11T07:23:22.306Z,7.55
2023-02-11T07:25:50.300Z,7.62
2023-02-11T07:28:18.333Z,7.61
2023-02-11T07:30:46.113Z,7.78
2023-02-11T07:33:15.143Z,7.79
2023-02-11T07:35:42.881Z,7.80
2023-02-11T07:38:10.630Z,7.78
2023-02-11T07:40:38.295Z,7.73
2023-02-11T07:43:06.035Z,7.41
2023-02-11T07:45:33.745Z,7.54
2023-02-11T07:48:01.556Z,7.49
2023-02-11T07:50:30.657Z,7.40
2023-02-11T07:52:58.287Z,7.48
2023-02-11T07:55:26.006Z,7.51
2023-02-11T07:57:53.732Z,7.56
2023-02-11T08:00:21.750Z,7.46
2023-02-11T08:02:49.403Z,7.48
2023-02-11T08:05:17.325Z,7.61
2023-02-11T08:07:46.365Z,7.64
2023-02-11T08:10:14.048Z,7.42
2023-02-11T08:12:42.162Z,7.47
2023-02-11T08:15:10.591Z,7.49
2023-02-11T08:17:38.646Z,7.51
2023-02-11T08:20:07.327Z,7.62
2023-02-11T08:22:35.804Z,7.60
2023-02-11T08:25:05.232Z,7.52
2023-02-11T08:27:33.010Z,7.71
2023-02-11T08:30:01.816Z,7.84
2023-02-11T08:32:29.510Z,7.79
2023-02-11T08:34:57.184Z,7.81
2023-02-11T08:37:24.885Z,7.71
2023-02-11T08:39:52.628Z,7.84
2023-02-11T08:42:21.739Z,7.77
2023-02-11T08:44:49.424Z,7.76
2023-02-11T08:47:17.143Z,7.84
2023-02-11T08:49:44.858Z,8.02
2023-02-11T08:52:12.860Z,8.14
2023-02-11T08:54:40.534Z,8.13
2023-02-11T08:57:08.250Z,8.31
2023-02-11T08:59:38.044Z,8.21
2023-02-11T09:02:05.791Z,8.36
2023-02-11T09:04:33.508Z,8.27
2023-02-11T09:07:01.222Z,8.39
2023-02-11T09:09:28.954Z,8.49
2023-02-11T09:11:57.431Z,8.25
2023-02-11T09:14:25.701Z,8.34
2023-02-11T09:16:55.148Z,8.39
2023-02-11T09:19:24.086Z,8.46
2023-02-11T09:21:51.828Z,8.49
2023-02-11T09:24:19.647Z,8.51
2023-02-11T09:26:47.377Z,8.49
2023-02-11T09:29:15.080Z,8.57
2023-02-11T09:31:42.946Z,8.27
2023-02-11T09:34:13.242Z,8.44
2023-02-11T09:36:41.569Z,8.69
2023-02-11T09:39:12.790Z,8.54
2023-02-11T09:41:47.981Z,8.80
2023-02-11T09:44:20.732Z,8.61
2023-02-11T09:46:53.782Z,8.80
2023-02-11T09:49:24.718Z,8.87
2023-02-11T09:51:55.119Z,8.98
2023-02-11T09:54:28.336Z,9.19
2023-02-11T09:56:55.973Z,9.02
2023-02-11T09:59:23.865Z,9.05
2023-02-11T10:01:55.127Z,9.12
2023-02-11T10:04:34.843Z,9.25
2023-02-11T10:07:09.063Z,9.25
2023-02-11T10:09:45.397Z,9.41
2023-02-11T10:12:23.200Z,9.44
2023-02-11T10:15:04.843Z,9.57
2023-02-11T10:17:39.711Z,9.68
2023-02-11T10:20:18.631Z,9.64
2023-02-11T10:22:49.332Z,9.71
2023-02-11T10:25:21.341Z,9.93
2023-02-11T10:27:49.614Z,9.80
2023-02-11T10:30:23.143Z,9.87
2023-02-11T10:32:53.538Z,9.76
2023-02-11T10:35:24.165Z,9.89
2023-02-11T10:37:51.936Z,10.04
2023-02-11T10:40:21.439Z,9.97
2023-02-11T10:42:53.556Z,10.17
2023-02-11T10:45:27.291Z,10.66
2023-02-11T10:47:56.107Z,10.61
2023-02-11T10:50:27.427Z,10.73
2023-02-11T10:53:02.480Z,10.77
2023-02-11T10:55:30.149Z,10.94
2023-02-11T10:57:59.839Z,10.66
2023-02-11T11:00:36.760Z,10.63
2023-02-11T11:03:06.172Z,10.86
2023-02-11T11:05:38.667Z,11.10
2023-02-11T11:08:08.540Z,11.05
2023-02-11T11:10:43.486Z,10.66
2023-02-11T11:13:28.645Z,10.55
2023-02-11T11:16:23.226Z,10.29
2023-02-11T11:18:53.331Z,10.46
2023-02-11T11:21:24.508Z,10.49
2023-02-11T11:23:57.668Z,10.27
2023-02-11T11:26:27.089Z,10.44
2023-02-11T11:28:58.649Z,10.65
2023-02-11T11:31:29.278Z,10.74
2023-02-11T11:33:59.383Z,10.90
2023-02-11T11:36:36.270Z,10.88
2023-02-11T11:39:13.635Z,10.98
2023-02-11T11:41:51.260Z,10.66
2023-02-11T11:44:25.486Z,10.64
2023-02-11T11:47:06.302Z,10.74
2023-02-11T11:49:36.871Z,10.59
2023-02-11T11:52:13.038Z,10.69
2023-02-11T11:54:43.008Z,10.45
2023-02-11T11:57:14.048Z,10.33
2023-02-11T11:59:41.817Z,10.28
2023-02-11T12:02:24.825Z,10.55
2023-02-11T12:05:01.538Z,10.71
2023-02-11T12:07:41.045Z,10.77
2023-02-11T12:10:26.727Z,10.92
2023-02-11T12:12:57.401Z,10.66
2023-02-11T12:15:32.741Z,10.76
2023-02-11T12:18:10.455Z,10.80
2023-02-11T12:20:49.694Z,10.90
2023-02-11T12:23:33.818Z,10.70
2023-02-11T12:26:08.929Z,10.80
2023-02-11T12:28:41.915Z,10.73
2023-02-11T12:31:23.787Z,10.57
2023-02-11T12:34:11.186Z,11.05
2023-02-11T12:36:54.245Z,10.86
2023-02-11T12:39:34.608Z,10.89
2023-02-11T12:42:34.306Z,11.15
2023-02-11T12:45:14.891Z,10.91
2023-02-11T12:47:53.995Z,10.74
2023-02-11T12:50:25.989Z,10.77
2023-02-11T12:53:13.134Z,10.78
2023-02-11T12:55:45.439Z,10.77
2023-02-11T12:58:17.459Z,10.94
2023-02-11T13:00:49.591Z,11.01
2023-02-11T13:03:21.815Z,10.98
2023-02-11T13:05:53.244Z,10.84
2023-02-11T13:08:26.037Z,10.65
2023-02-11T13:10:57.267Z,10.84
2023-02-11T13:13:28.817Z,10.75
2023-02-11T13:16:02.106Z,10.73
2023-02-11T13:18:49.360Z,10.91
2023-02-11T13:21:37.664Z,10.67
2023-02-11T13:24:18.487Z,10.74
2023-02-11T13:26:52.441Z,10.59
2023-02-11T13:29:28.827Z,10.71
2023-02-11T13:31:57.366Z,10.55
2023-02-11T13:34:26.612Z,10.49
2023-02-11T13:36:57.798Z,10.66
2023-02-11T13:39:25.787Z,10.74
2023-02-11T13:42:03.512Z,10.87
2023-02-11T13:44:34.531Z,10.63
2023-02-11T13:47:04.644Z,10.75
2023-02-11T13:49:36.377Z,10.64
2023-02-11T13:52:06.639Z,10.76
2023-02-11T13:54:38.301Z,10.66
2023-02-11T13:57:31.899Z,10.78
2023-02-11T14:00:01.230Z,10.84
2023-02-11T14:02:50.369Z,10.85
2023-02-11T14:05:47.371Z,10.84
2023-02-11T14:08:41.440Z,10.58
2023-02-11T14:11:47.042Z,10.79
2023-02-11T14:14:24.461Z,10.77
2023-02-11T14:17:30.881Z,10.42
2023-02-11T14:19:59.168Z,10.55
2023-02-11T14:22:29.568Z,10.52
2023-02-11T14:24:59.646Z,10.63
2023-02-11T14:27:39.440Z,10.48
2023-02-11T14:30:31.511Z,10.38
2023-02-11T14:33:29.473Z,10.51
2023-02-11T14:36:04.530Z,10.62
2023-02-11T14:38:41.524Z,10.43
2023-02-11T14:41:12.983Z,10.49
2023-02-11T14:43:41.929Z,10.36
2023-02-11T14:46:11.312Z,10.34
2023-02-11T14:48:40.505Z,10.42
2023-02-11T14:51:09.666Z,10.45
2023-02-11T14:53:38.239Z,10.47
2023-02-11T14:56:18.470Z,10.28
2023-02-11T14:58:48.413Z,10.33
2023-02-11T15:01:30.375Z,10.28
2023-02-11T15:04:00.571Z,10.13
2023-02-11T15:06:31.391Z,10.15
2023-02-11T15:09:01.939Z,10.31
2023-02-11T15:11:32.858Z,10.38
2023-02-11T15:14:07.528Z,10.33
2023-02-11T15:16:41.960Z,10.43
2023-02-11T15:19:21.054Z,10.14
2023-02-11T15:21:48.820Z,10.01
2023-02-11T15:24:25.381Z,9.97
2023-02-11T15:27:00.659Z,9.98
2023-02-11T15:29:29.427Z,9.96
2023-02-11T15:32:17.170Z,9.93
2023-02-11T15:34:45.758Z,10.00
2023-02-11T15:37:15.377Z,9.93
2023-02-11T15:39:43.685Z,9.95
2023-02-11T15:42:25.617Z,10.02
2023-02-11T15:45:12.804Z,9.84
2023-02-11T15:47:44.004Z,9.87
2023-02-11T15:50:23.350Z,9.81
2023-02-11T15:52:52.072Z,9.79
2023-02-11T15:55:20.325Z,9.78
2023-02-11T15:57:52.348Z,9.62
2023-02-11T16:00:22.218Z,9.54
2023-02-11T16:02:51.920Z,9.46
2023-02-11T16:05:28.087Z,9.44
2023-02-11T16:07:56.848Z,9.52
2023-02-11T16:10:28.051Z,9.45
2023-02-11T16:13:00.526Z,9.49
2023-02-11T16:15:43.256Z,9.56
2023-02-11T16:18:36.759Z,9.47
2023-02-11T16:21:06.713Z,9.55
2023-02-11T16:23:36.020Z,9.53
2023-02-11T16:26:08.492Z,9.42
2023-02-11T16:28:37.332Z,9.41
2023-02-11T16:31:05.441Z,9.42
2023-02-11T16:33:34.609Z,9.38
2023-02-11T16:36:02.348Z,9.49
2023-02-11T16:38:31.407Z,9.39
2023-02-11T16:40:59.085Z,9.35
2023-02-11T16:43:26.727Z,9.30
2023-02-11T16:45:54.426Z,9.36
2023-02-11T16:48:22.175Z,9.26
2023-02-11T16:50:53.555Z,9.38
2023-02-11T16:53:23.864Z,9.38
2023-02-11T16:55:51.880Z,9.38
2023-02-11T16:58:19.916Z,9.11
2023-02-11T17:00:48.691Z,9.18
2023-02-11T17:03:19.409Z,9.20
2023-02-11T17:05:55.476Z,9.23
2023-02-11T17:08:24.968Z,9.05
2023-02-11T17:10:53.007Z,9.22
2023-02-11T17:13:20.925Z,9.26
2023-02-11T17:15:48.610Z,9.03
2023-02-11T17:18:16.378Z,9.11
2023-02-11T17:20:44.081Z,9.12
2023-02-11T17:23:11.722Z,9.05
2023-02-11T17:25:41.030Z,8.99
2023-02-11T17:28:09.716Z,8.89
2023-02-11T17:30:37.513Z,9.01
2023-02-11T17:33:05.248Z,9.03
2023-02-11T17:35:32.915Z,8.92
2023-02-11T17:38:01.429Z,8.87
2023-02-11T17:40:29.118Z,8.90
2023-02-11T17:42:58.144Z,8.90
2023-02-11T17:45:25.876Z,8.90
2023-02-11T17:47:53.620Z,9.00
2023-02-11T17:50:21.524Z,8.86
2023-02-11T17:52:49.246Z,8.89
2023-02-11T17:55:17.038Z,9.03
2023-02-11T17:57:44.752Z,8.98
2023-02-11T18:00:15.195Z,9.06
2023-02-11T18:02:42.943Z,9.04
2023-02-11T18:05:11.162Z,8.98
2023-02-11T18:07:38.871Z,8.95
2023-02-11T18:10:07.726Z,8.97
2023-02-11T18:12:35.458Z,8.88
2023-02-11T18:15:03.360Z,8.84
2023-02-11T18:17:32.475Z,8.75
2023-02-11T18:20:00.279Z,8.62
2023-02-11T18:22:28.221Z,8.61
2023-02-11T18:24:56.040Z,8.60
2023-02-11T18:27:23.826Z,8.68
2023-02-11T18:29:51.724Z,8.56
2023-02-11T18:32:19.412Z,8.56
2023-02-11T18:34:48.767Z,8.61
2023-02-11T18:37:17.027Z,8.68
2023-02-11T18:39:45.537Z,8.44
2023-02-11T18:42:13.203Z,8.53
2023-02-11T18:44:41.006Z,8.47
2023-02-11T18:47:08.656Z,8.60
2023-02-11T18:49:36.705Z,8.64
2023-02-11T18:52:06.199Z,8.53
2023-02-11T18:54:33.909Z,8.45
2023-02-11T18:57:01.680Z,8.53
2023-02-11T18:59:29.826Z,8.55
2023-02-11T19:01:57.592Z,8.51
2023-02-11T19:04:25.338Z,8.58
2023-02-11T19:06:52.991Z,8.55
2023-02-11T19:09:22.254Z,8.51
2023-02-11T19:11:50.719Z,8.62
2023-02-11T19:14:21.703Z,8.74
2023-02-11T19:16:51.264Z,8.47
2023-02-11T19:19:20.241Z,8.53
2023-02-11T19:21:48.806Z,8.55
2023-02-11T19:24:18.993Z,8.81
2023-02-11T19:26:48.674Z,8.69
2023-02-11T19:29:16.485Z,8.74
2023-02-11T19:31:44.784Z,8.77
2023-02-11T19:34:14.422Z,8.65
2023-02-11T19:36:42.501Z,8.72
2023-02-11T19:39:10.371Z,8.69
2023-02-11T19:41:38.223Z,8.60
2023-02-11T19:44:08.151Z,8.60
2023-02-11T19:46:37.575Z,8.53
2023-02-11T19:49:06.160Z,8.53
2023-02-11T19:51:35.677Z,8.54
2023-02-11T19:54:03.378Z,8.56
2023-02-11T19:56:31.099Z,8.77
2023-02-11T19:58:58.916Z,8.89
2023-02-11T20:01:28.067Z,8.82
2023-02-11T20:03:57.302Z,8.91
2023-02-11T20:06:26.294Z,9.01
2023-02-11T20:08:58.213Z,9.03
2023-02-11T20:11:27.001Z,8.94
2023-02-11T20:13:54.916Z,8.93
2023-02-11T20:16:33.961Z,8.77
2023-02-11T20:19:17.487Z,8.69
2023-02-11T20:21:47.103Z,8.60
2023-02-11T20:24:15.520Z,8.51
2023-02-11T20:26:43.319Z,8.42
2023-02-11T20:29:10.998Z,8.48
2023-02-11T20:31:38.831Z,8.46
2023-02-11T20:34:06.635Z,8.50
2023-02-11T20:36:38.070Z,8.64
2023-02-11T20:39:07.355Z,8.77
2023-02-11T20:41:36.233Z,8.74
2023-02-11T20:44:06.005Z,8.76
2023-02-11T20:46:35.047Z,8.87
2023-02-11T20:49:03.284Z,9.10
2023-02-11T20:51:32.980Z,9.26
2023-02-11T20:54:02.447Z,8.99
2023-02-11T20:56:31.805Z,8.95
2023-02-11T20:59:00.574Z,8.93
2023-02-11T21:01:30.466Z,9.05
2023-02-11T21:03:59.913Z,9.02
2023-02-11T21:06:31.401Z,9.09
2023-02-11T21:08:59.106Z,9.04
2023-02-11T21:11:28.170Z,9.09
2023-02-11T21:13:55.820Z,9.07
2023-02-11T21:16:23.668Z,9.02
2023-02-11T21:18:52.240Z,9.07
2023-02-11T21:21:20.777Z,9.11
2023-02-11T21:23:48.696Z,8.98
2023-02-11T21:26:16.996Z,9.03
2023-02-11T21:28:46.052Z,9.09
2023-02-11T21:31:20.195Z,9.14
2023-02-11T21:33:48.165Z,9.15
2023-02-11T21:36:15.886Z,9.28
2023-02-11T21:38:43.534Z,9.13
2023-02-11T21:41:11.260Z,9.18
2023-02-11T21:43:39.250Z,9.33
2023-02-11T21:46:11.142Z,9.36
2023-02-11T21:48:39.145Z,9.30
2023-02-11T21:51:08.414Z,9.17
2023-02-11T21:53:36.565Z,9.28
2023-02-11T21:56:06.240Z,9.15
2023-02-11T21:58:34.010Z,9.01
2023-02-11T22:01:01.774Z,9.16
2023-02-11T22:03:30.866Z,9.25
2023-02-11T22:05:58.568Z,9.12
2023-02-11T22:08:26.315Z,9.14
2023-02-11T22:10:53.955Z,9.21
2023-02-11T22:13:21.667Z,9.29
2023-02-11T22:15:58.847Z,9.30
2023-02-11T22:18:26.705Z,9.46
2023-02-11T22:21:02.898Z,9.52
2023-02-11T22:23:30.960Z,9.27
2023-02-11T22:25:59.379Z,9.26
2023-02-11T22:28:27.193Z,9.29
2023-02-11T22:30:55.888Z,9.25
2023-02-11T22:33:23.858Z,9.28
2023-02-11T22:35:59.070Z,9.45
2023-02-11T22:38:28.710Z,9.40
2023-02-11T22:40:56.785Z,9.27
2023-02-11T22:43:24.509Z,9.17
2023-02-11T22:45:52.422Z,9.06
2023-02-11T22:48:23.003Z,9.18
2023-02-11T22:50:50.827Z,9.11
2023-02-11T22:53:18.576Z,9.08
2023-02-11T22:55:47.653Z,9.00
2023-02-11T22:58:15.404Z,9.04
2023-02-11T23:00:43.545Z,9.06
2023-02-11T23:03:11.833Z,9.02
2023-02-11T23:05:40.333Z,9.00
2023-02-11T23:08:08.812Z,9.11
2023-02-11T23:10:37.041Z,9.09
2023-02-11T23:13:07.251Z,8.83
2023-02-11T23:15:35.032Z,8.86
2023-02-11T23:18:02.744Z,8.97
2023-02-11T23:20:30.824Z,9.06
2023-02-11T23:22:58.528Z,9.08
2023-02-11T23:25:26.258Z,9.02
2023-02-11T23:27:53.936Z,8.83
2023-02-11T23:30:23.307Z,8.86
2023-02-11T23:32:51.572Z,8.82
2023-02-11T23:35:23.161Z,8.74
2023-02-11T23:37:51.627Z,8.72
2023-02-11T23:40:19.642Z,8.61
2023-02-11T23:42:49.020Z,8.69
2023-02-11T23:45:17.253Z,8.67
2023-02-11T23:47:47.620Z,8.52
2023-02-11T23:50:15.490Z,8.68
2023-02-11T23:52:43.229Z,8.74
2023-02-11T23:55:11.031Z,8.65
2023-02-11T23:57:38.753Z,8.80
