createdAt,value
2019-06-01T00:00:12.610Z,13.5
2019-06-01T00:05:01.212Z,13.2
2019-06-01T00:10:01.145Z,13.4
2019-06-01T00:15:01.209Z,13.5
2019-06-01T00:20:01.126Z,13.7
2019-06-01T00:25:01.144Z,13.6
2019-06-01T00:30:01.189Z,14.0
2019-06-01T00:35:01.216Z,14.0
2019-06-01T00:40:01.153Z,14.4
2019-06-01T00:45:01.232Z,14.4
2019-06-01T01:00:01.165Z,13.0
2019-06-01T01:05:01.226Z,12.2
2019-06-01T01:10:01.159Z,11.9
2019-06-01T01:15:01.445Z,11.8
2019-06-01T01:20:01.144Z,12.2
2019-06-01T01:30:01.205Z,13.6
2019-06-01T01:35:01.152Z,14.0
2019-06-01T01:40:01.211Z,14.8
2019-06-01T01:45:01.232Z,15.1
2019-06-01T01:50:02.835Z,15.2
2019-06-01T01:55:01.307Z,14.6
2019-06-01T02:05:02.515Z,14.5
2019-06-01T02:10:02.325Z,14.6
2019-06-01T02:15:02.583Z,14.9
2019-06-01T02:20:02.245Z,15.0
2019-06-01T02:25:02.524Z,15.3
2019-06-01T02:30:06.015Z,15.5
2019-06-01T02:35:05.168Z,15.8
2019-06-01T02:40:05.532Z,15.7
2019-06-01T02:45:05.589Z,15.9
2019-06-01T02:50:01.653Z,15.9
2019-06-01T02:55:05.997Z,16.0
2019-06-01T03:00:02.624Z,15.8
2019-06-01T03:05:01.589Z,16.0
2019-06-01T03:15:02.804Z,16.1
2019-06-01T03:20:06.247Z,16.2
2019-06-01T03:25:02.498Z,16.4
2019-06-01T03:30:09.679Z,16.2
2019-06-01T03:35:02.797Z,16.4
2019-06-01T03:40:01.481Z,16.4
2019-06-01T03:45:01.710Z,16.4
2019-06-01T03:55:02.186Z,16.6
2019-06-01T04:00:01.540Z,16.7
2019-06-01T04:05:01.611Z,16.7
2019-06-01T04:10:03.739Z,17.2
2019-06-01T04:15:08.313Z,16.7
2019-06-01T04:20:02.385Z,17.3
2019-06-01T04:25:02.388Z,17.2
2019-06-01T04:30:04.142Z,17.6
2019-06-01T04:35:03.108Z,17.3
2019-06-01T04:40:01.258Z,17.6
2019-06-01T04:45:01.302Z,17.6
2019-06-01T04:50:01.245Z,17.8
2019-06-01T04:55:01.308Z,17.5
2019-06-01T05:00:01.263Z,17.9
2019-06-01T05:05:01.242Z,17.6
2019-06-01T05:10:01.244Z,17.6
2019-06-01T05:15:01.372Z,17.3
2019-06-01T05:20:01.243Z,17.4
2019-06-01T05:25:01.392Z,17.4
2019-06-01T05:30:01.261Z,17.8
2019-06-01T05:35:01.469Z,17.7
2019-06-01T05:45:01.358Z,17.6
2019-06-01T05:50:01.257Z,17.0
2019-06-01T05:55:01.330Z,16.5
2019-06-01T06:00:01.261Z,16.2
2019-06-01T06:05:01.302Z,16.0
2019-06-01T06:10:01.300Z,16.0
2019-06-01T06:15:01.372Z,16.0
2019-06-01T06:20:01.431Z,16.3
2019-06-01T06:25:01.460Z,16.5
2019-06-01T06:30:01.319Z,16.4
2019-06-01T06:35:01.522Z,15.6
2019-06-01T06:40:01.323Z,15.4
2019-06-01T06:45:04.093Z,15.2
2019-06-01T06:50:01.397Z,14.8
2019-06-01T06:55:01.393Z,14.6
2019-06-01T07:00:01.438Z,15.0
2019-06-01T07:05:01.467Z,14.6
2019-06-01T07:15:01.517Z,14.3
2019-06-01T07:20:01.423Z,13.8
2019-06-01T07:25:01.479Z,14.1
2019-06-01T07:30:01.423Z,14.6
2019-06-01T07:35:02.233Z,14.7
2019-06-01T07:40:01.312Z,14.6
2019-06-01T07:45:01.517Z,14.9
2019-06-01T07:50:01.307Z,14.8
2019-06-01T07:55:01.372Z,14.6
2019-06-01T08:00:01.378Z,14.5
2019-06-01T08:05:01.503Z,14.8
2019-06-01T08:10:01.312Z,14.7
2019-06-01T08:15:01.442Z,14.6
2019-06-01T08:20:01.326Z,14.4
2019-06-01T08:25:01.392Z,13.8
2019-06-01T08:30:01.329Z,12.8
2019-06-01T08:35:10.035Z,12.6
2019-06-01T08:40:01.355Z,12.2
2019-06-01T08:45:01.466Z,12.3
2019-06-01T08:50:01.461Z,12.6
2019-06-01T08:55:01.494Z,12.8
2019-06-01T09:00:01.353Z,13.0
2019-06-01T09:05:01.397Z,13.5
2019-06-01T09:10:01.345Z,13.8
2019-06-01T09:15:01.544Z,14.4
2019-06-01T09:20:01.371Z,15.4
2019-06-01T09:25:01.416Z,16.0
2019-06-01T09:30:01.698Z,16.5
2019-06-01T09:35:01.395Z,16.8
2019-06-01T09:45:01.412Z,16.6
2019-06-01T09:50:01.370Z,16.2
2019-06-01T09:55:01.522Z,16.4
2019-06-01T10:00:01.879Z,16.1
2019-06-01T10:05:01.619Z,15.9
2019-06-01T10:10:01.377Z,15.9
2019-06-01T10:15:02.076Z,16.3
2019-06-01T10:20:01.367Z,15.8
2019-06-01T10:25:01.515Z,15.9
2019-06-01T10:30:01.620Z,15.7
2019-06-01T10:35:01.439Z,15.2
2019-06-01T10:40:01.563Z,15.3
2019-06-01T10:45:01.539Z,15.6
2019-06-01T10:50:01.383Z,15.9
2019-06-01T10:55:06.502Z,16.1
2019-06-01T11:00:06.394Z,16.5
2019-06-01T11:06:06.423Z,15.8
2019-06-01T11:11:01.373Z,16.1
2019-06-01T11:21:01.446Z,15.3
2019-06-01T11:26:01.512Z,14.6
2019-06-01T11:31:01.386Z,14.6
2019-06-01T11:36:01.499Z,14.0
2019-06-01T11:41:01.375Z,13.1
2019-06-01T11:51:06.511Z,12.6
2019-06-01T11:56:06.482Z,12.0
2019-06-01T12:01:06.409Z,10.9
2019-06-01T12:06:01.429Z,10.5
2019-06-01T12:11:01.428Z,10.0
2019-06-01T12:16:01.431Z,10.1
2019-06-01T12:21:01.407Z,10.0
2019-06-01T12:26:01.438Z,10.0
2019-06-01T12:31:01.412Z,10.0
2019-06-01T12:36:01.417Z,9.5
2019-06-01T12:41:01.443Z,8.8
2019-06-01T12:46:08.247Z,8.4
2019-06-01T12:51:01.420Z,7.8
2019-06-01T12:56:01.490Z,7.3
2019-06-01T13:06:01.528Z,7.1
2019-06-01T13:11:01.403Z,6.7
2019-06-01T13:16:01.505Z,6.5
2019-06-01T13:21:01.372Z,5.7
2019-06-01T13:26:01.503Z,5.4
2019-06-01T13:31:01.374Z,5.2
2019-06-01T13:36:01.449Z,5.2
2019-06-01T13:41:01.380Z,4.9
2019-06-01T13:46:01.466Z,5.0
2019-06-01T13:51:01.477Z,4.8
2019-06-01T13:56:01.496Z,4.4
2019-06-01T14:01:01.369Z,4.0
2019-06-01T14:06:01.500Z,3.8
2019-06-01T14:16:01.447Z,3.7
2019-06-01T14:26:01.511Z,3.3
2019-06-01T14:31:01.382Z,3.0
2019-06-01T14:41:01.432Z,2.4
2019-06-01T14:46:01.454Z,2.2
2019-06-01T14:51:01.378Z,2.2
2019-06-01T14:56:01.528Z,2.4
2019-06-01T15:01:01.382Z,2.2
2019-06-01T15:06:06.454Z,2.4
2019-06-01T15:11:01.515Z,2.4
2019-06-01T15:16:02.401Z,2.4
2019-06-01T15:21:02.594Z,2.4
2019-06-01T15:26:02.499Z,2.5
2019-06-01T15:31:01.372Z,2.2
2019-06-01T15:36:06.457Z,2.2
2019-06-01T15:41:06.383Z,2.0
2019-06-01T15:46:06.438Z,1.8
2019-06-01T15:51:07.833Z,1.8
2019-06-01T15:56:01.451Z,2.0
2019-06-01T16:01:03.047Z,2.0
2019-06-01T16:07:01.832Z,2.0
2019-06-01T16:12:02.155Z,2.0
2019-06-01T16:17:05.002Z,2.2
2019-06-01T16:22:02.790Z,2.1
2019-06-01T16:27:02.797Z,2.1
2019-06-01T16:32:02.804Z,2.1
2019-06-01T16:37:01.505Z,2.3
2019-06-01T16:47:06.006Z,2.5
2019-06-01T16:52:03.441Z,2.7
2019-06-01T16:57:01.515Z,2.8
2019-06-01T17:07:05.000Z,2.9
2019-06-01T17:12:01.395Z,3.0
2019-06-01T17:17:01.454Z,3.1
2019-06-01T17:22:01.826Z,3.1
2019-06-01T17:27:03.864Z,3.2
2019-06-01T17:37:07.175Z,3.2
2019-06-01T17:47:06.570Z,3.0
2019-06-01T17:52:07.828Z,3.0
2019-06-01T17:57:01.467Z,3.1
2019-06-01T18:02:02.120Z,2.9
2019-06-01T18:07:02.115Z,3.0
2019-06-01T18:12:06.511Z,3.0
2019-06-01T18:17:02.508Z,3.2
2019-06-01T18:22:07.093Z,3.4
2019-06-01T18:27:02.644Z,3.6
2019-06-01T18:38:01.423Z,3.6
2019-06-01T18:43:08.184Z,3.4
2019-06-01T18:48:06.514Z,3.3
2019-06-01T18:53:01.607Z,3.9
2019-06-01T18:58:01.472Z,4.7
2019-06-01T19:03:09.120Z,4.9
2019-06-01T19:08:07.597Z,5.2
2019-06-01T19:13:07.781Z,5.4
2019-06-01T19:18:01.419Z,5.6
2019-06-01T19:23:01.485Z,5.8
2019-06-01T19:28:01.380Z,6.2
2019-06-01T19:33:01.439Z,6.2
2019-06-01T19:38:01.374Z,6.0
2019-06-01T19:43:01.507Z,5.0
2019-06-01T19:48:01.443Z,4.4
2019-06-01T19:53:01.448Z,3.8
2019-06-01T19:58:01.394Z,4.0
2019-06-01T20:03:01.451Z,3.8
2019-06-01T20:08:01.391Z,4.0
2019-06-01T20:13:01.526Z,3.9
2019-06-01T20:18:01.369Z,4.1
2019-06-01T20:23:01.767Z,4.0
2019-06-01T20:28:01.375Z,3.9
2019-06-01T20:33:01.451Z,4.1
2019-06-01T20:38:01.382Z,4.2
2019-06-01T20:43:01.389Z,4.0
2019-06-01T20:58:06.480Z,5.0
2019-06-01T21:08:01.574Z,5.7
2019-06-01T21:13:01.443Z,6.0
2019-06-01T21:18:01.384Z,6.6
2019-06-01T21:29:01.409Z,6.8
2019-06-01T21:34:01.482Z,6.5
2019-06-01T21:39:01.427Z,6.0
2019-06-01T21:44:01.482Z,5.4
2019-06-01T21:49:01.432Z,4.8
2019-06-01T21:54:01.468Z,4.8
2019-06-01T21:59:01.404Z,4.9
2019-06-01T22:04:01.481Z,4.8
2019-06-01T22:09:01.403Z,5.2
2019-06-01T22:14:01.506Z,5.2
2019-06-01T22:19:06.391Z,5.3
2019-06-01T22:24:01.447Z,5.6
2019-06-01T22:29:01.391Z,6.2
2019-06-01T22:34:01.434Z,6.4
2019-06-01T22:39:01.385Z,7.0
2019-06-01T22:44:01.507Z,7.0
2019-06-01T22:49:06.388Z,7.2
2019-06-01T22:54:01.479Z,7.2
2019-06-01T22:59:01.474Z,7.0
2019-06-01T23:04:01.533Z,7.4
2019-06-01T23:09:01.396Z,7.6
2019-06-01T23:14:01.502Z,7.6
2019-06-01T23:19:01.381Z,7.6
2019-06-01T23:24:01.518Z,7.8
2019-06-01T23:34:01.482Z,7.8
2019-06-01T23:39:01.382Z,8.2
2019-06-01T23:44:12.967Z,8.3
2019-06-01T23:49:01.453Z,8.5
2019-06-01T23:55:01.510Z,8.1
