createdAt,value
2018-06-18T00:00:38.951Z,0.00
2018-06-18T00:01:38.976Z,0.00
2018-06-18T00:02:38.998Z,0.00
2018-06-18T00:03:39.024Z,0.00
2018-06-18T00:04:39.043Z,0.00
2018-06-18T00:05:39.067Z,0.00
2018-06-18T00:06:39.095Z,0.00
2018-06-18T00:07:39.115Z,0.00
2018-06-18T00:08:39.135Z,0.00
2018-06-18T00:09:39.159Z,0.00
2018-06-18T00:10:39.180Z,0.00
2018-06-18T00:11:39.204Z,0.00
2018-06-18T00:12:39.227Z,0.00
2018-06-18T00:13:39.251Z,0.00
2018-06-18T00:14:39.275Z,0.00
2018-06-18T00:15:39.296Z,0.00
2018-06-18T00:16:39.323Z,0.00
2018-06-18T00:17:39.342Z,0.00
2018-06-18T00:18:39.365Z,0.00
2018-06-18T00:19:39.391Z,0.00
2018-06-18T00:20:39.415Z,0.00
2018-06-18T00:21:39.435Z,0.00
2018-06-18T00:22:39.457Z,0.00
2018-06-18T00:23:39.484Z,0.00
2018-06-18T00:24:39.505Z,0.00
2018-06-18T00:25:39.527Z,0.00
2018-06-18T00:26:39.549Z,0.00
2018-06-18T00:27:39.575Z,0.00
2018-06-18T00:28:39.596Z,0.00
2018-06-18T00:29:39.620Z,0.00
2018-06-18T00:30:39.641Z,0.00
2018-06-18T00:31:39.665Z,0.00
2018-06-18T00:32:39.687Z,0.00
2018-06-18T00:33:39.718Z,0.00
2018-06-18T00:34:39.732Z,0.00
2018-06-18T00:35:39.757Z,0.00
2018-06-18T00:36:39.780Z,0.00
2018-06-18T00:37:39.808Z,0.00
2018-06-18T00:38:39.828Z,0.00
2018-06-18T00:39:39.852Z,0.00
2018-06-18T00:40:39.872Z,0.00
2018-06-18T00:41:39.899Z,0.00
2018-06-18T00:42:39.920Z,0.00
2018-06-18T00:43:39.942Z,0.00
2018-06-18T00:44:39.963Z,0.00
2018-06-18T00:45:39.987Z,0.00
2018-06-18T00:46:40.010Z,0.00
2018-06-18T00:47:40.032Z,0.00
2018-06-18T00:48:40.057Z,0.00
2018-06-18T00:49:40.080Z,0.00
2018-06-18T00:50:40.102Z,0.00
2018-06-18T00:51:40.124Z,0.00
2018-06-18T00:52:40.147Z,0.00
2018-06-18T00:53:40.172Z,0.00
2018-06-18T00:54:40.193Z,0.00
2018-06-18T00:55:40.216Z,0.00
2018-06-18T00:56:40.241Z,0.00
2018-06-18T00:57:40.262Z,0.00
2018-06-18T00:58:40.285Z,0.00
2018-06-18T00:59:40.308Z,0.00
2018-06-18T01:00:40.330Z,0.00
2018-06-18T01:01:40.355Z,0.00
2018-06-18T01:02:40.379Z,0.00
2018-06-18T01:03:40.403Z,0.00
2018-06-18T01:04:40.424Z,0.00
2018-06-18T01:05:40.447Z,0.00
2018-06-18T01:06:40.470Z,0.00
2018-06-18T01:07:40.496Z,0.00
2018-06-18T01:08:40.514Z,0.00
2018-06-18T01:09:40.540Z,0.00
2018-06-18T01:10:40.560Z,0.00
2018-06-18T01:11:40.584Z,0.00
2018-06-18T01:12:40.607Z,0.00
2018-06-18T01:13:40.631Z,0.00
2018-06-18T01:14:40.652Z,0.00
2018-06-18T01:15:40.678Z,0.00
2018-06-18T01:16:40.699Z,0.00
2018-06-18T01:17:40.724Z,0.00
2018-06-18T01:18:40.747Z,0.00
2018-06-18T01:19:40.773Z,0.00
2018-06-18T01:20:40.795Z,0.00
2018-06-18T01:21:40.815Z,0.00
2018-06-18T01:22:40.843Z,0.00
2018-06-18T01:23:40.860Z,0.00
2018-06-18T01:24:40.883Z,0.00
2018-06-18T01:25:40.909Z,0.00
2018-06-18T01:26:40.928Z,0.00
2018-06-18T01:27:40.954Z,0.00
2018-06-18T01:28:40.983Z,0.00
2018-06-18T01:29:41.001Z,0.00
2018-06-18T01:30:41.020Z,0.00
2018-06-18T01:31:41.044Z,0.00
2018-06-18T01:32:41.069Z,0.00
2018-06-18T01:33:41.089Z,0.00
2018-06-18T01:34:41.117Z,0.00
2018-06-18T01:35:41.135Z,0.00
2018-06-18T01:36:41.159Z,0.00
2018-06-18T01:37:41.182Z,0.00
2018-06-18T01:38:41.206Z,0.00
2018-06-18T01:39:41.225Z,0.00
2018-06-18T01:40:41.252Z,0.00
2018-06-18T01:41:41.274Z,0.00
2018-06-18T01:42:41.296Z,0.00
2018-06-18T01:43:41.319Z,0.00
2018-06-18T01:44:41.342Z,0.00
2018-06-18T01:45:41.370Z,0.00
2018-06-18T01:46:41.387Z,0.00
2018-06-18T01:47:41.415Z,0.00
2018-06-18T01:48:41.434Z,0.00
2018-06-18T01:49:41.459Z,0.00
2018-06-18T01:50:41.482Z,0.00
2018-06-18T01:51:41.503Z,0.00
2018-06-18T01:52:41.526Z,0.00
2018-06-18T01:53:41.550Z,0.00
2018-06-18T01:54:41.571Z,0.00
2018-06-18T01:55:41.595Z,0.00
2018-06-18T01:56:41.618Z,0.00
2018-06-18T01:57:41.643Z,0.00
2018-06-18T01:58:41.667Z,0.00
2018-06-18T01:59:41.687Z,0.00
2018-06-18T02:00:41.714Z,0.00
2018-06-18T02:01:41.733Z,0.00
2018-06-18T02:02:41.755Z,0.00
2018-06-18T02:03:41.778Z,0.00
2018-06-18T02:04:41.801Z,0.00
2018-06-18T02:05:41.827Z,0.00
2018-06-18T02:06:41.848Z,0.00
2018-06-18T02:07:41.870Z,0.00
2018-06-18T02:08:41.896Z,0.00
2018-06-18T02:09:41.916Z,0.00
2018-06-18T02:10:41.939Z,0.00
2018-06-18T02:11:41.962Z,0.00
2018-06-18T02:12:41.985Z,0.00
2018-06-18T02:13:42.010Z,0.00
2018-06-18T02:14:42.033Z,0.00
2018-06-18T02:15:42.054Z,0.00
2018-06-18T02:16:42.079Z,0.00
2018-06-18T02:17:42.104Z,0.00
2018-06-18T02:18:42.123Z,0.00
2018-06-18T02:19:42.145Z,0.00
2018-06-18T02:20:42.169Z,0.00
2018-06-18T02:21:42.196Z,0.00
2018-06-18T02:22:42.214Z,0.00
2018-06-18T02:23:42.237Z,0.00
2018-06-18T02:24:42.261Z,0.00
2018-06-18T02:25:42.290Z,0.00
2018-06-18T02:26:42.305Z,0.00
2018-06-18T02:27:42.332Z,0.00
2018-06-18T02:28:42.352Z,0.00
2018-06-18T02:29:42.376Z,0.00
2018-06-18T02:30:42.401Z,0.00
2018-06-18T02:31:42.424Z,0.00
2018-06-18T02:32:42.452Z,0.00
2018-06-18T02:33:42.468Z,0.00
2018-06-18T02:34:42.491Z,0.00
2018-06-18T02:35:42.515Z,0.00
2018-06-18T02:36:42.536Z,0.00
2018-06-18T02:37:42.561Z,0.00
2018-06-18T02:38:42.583Z,0.00
2018-06-18T02:39:42.606Z,0.00
2018-06-18T02:40:42.628Z,0.00
2018-06-18T02:41:42.651Z,0.00
2018-06-18T02:42:42.673Z,0.00
2018-06-18T02:43:42.696Z,0.00
2018-06-18T02:44:42.726Z,0.00
2018-06-18T02:45:42.744Z,0.00
2018-06-18T02:46:42.765Z,0.00
2018-06-18T02:47:42.788Z,0.00
2018-06-18T02:48:42.812Z,0.00
2018-06-18T02:49:42.834Z,0.00
2018-06-18T02:50:42.857Z,0.00
2018-06-18T02:51:42.880Z,0.00
2018-06-18T02:52:42.902Z,0.00
2018-06-18T02:53:42.926Z,0.00
2018-06-18T02:54:42.950Z,0.00
2018-06-18T02:55:42.970Z,0.00
2018-06-18T02:56:42.994Z,0.00
2018-06-18T02:57:43.017Z,0.00
2018-06-18T02:58:43.039Z,0.00
2018-06-18T02:59:43.063Z,0.00
2018-06-18T03:00:43.090Z,0.00
2018-06-18T03:01:43.109Z,0.00
2018-06-18T03:02:43.137Z,0.00
2018-06-18T03:03:43.156Z,0.00
2018-06-18T03:04:43.179Z,0.00
2018-06-18T03:05:43.203Z,0.00
2018-06-18T03:06:43.222Z,0.00
2018-06-18T03:07:43.249Z,0.00
2018-06-18T03:08:43.269Z,0.00
2018-06-18T03:09:43.292Z,0.00
2018-06-18T03:10:43.313Z,0.00
2018-06-18T03:11:43.340Z,0.00
2018-06-18T03:12:43.361Z,0.00
2018-06-18T03:13:43.390Z,0.00
2018-06-18T03:14:43.406Z,0.00
2018-06-18T03:15:43.428Z,0.00
2018-06-18T03:16:43.473Z,0.00
2018-06-18T03:17:43.475Z,0.00
2018-06-18T03:18:43.499Z,0.00
2018-06-18T03:19:43.520Z,0.00
2018-06-18T03:20:43.542Z,0.00
2018-06-18T03:21:43.566Z,0.00
2018-06-18T03:22:43.588Z,0.00
2018-06-18T03:23:43.611Z,5.63
2018-06-18T03:24:43.632Z,5.63
2018-06-18T03:25:43.658Z,5.63
2018-06-18T03:26:43.680Z,5.63
2018-06-18T03:27:43.702Z,5.63
2018-06-18T03:28:43.726Z,5.63
2018-06-18T03:29:43.749Z,5.63
2018-06-18T03:30:43.771Z,5.63
2018-06-18T03:31:43.793Z,5.63
2018-06-18T03:32:43.817Z,5.63
2018-06-18T03:33:43.840Z,5.63
2018-06-18T03:34:43.860Z,11.25
2018-06-18T03:35:43.886Z,11.25
2018-06-18T03:36:43.908Z,11.25
2018-06-18T03:37:43.940Z,11.25
2018-06-18T03:38:43.953Z,11.25
2018-06-18T03:39:43.980Z,11.25
2018-06-18T03:40:44.007Z,11.25
2018-06-18T03:41:44.023Z,11.25
2018-06-18T03:42:44.044Z,11.25
2018-06-18T03:43:44.068Z,11.25
2018-06-18T03:44:44.089Z,11.25
2018-06-18T03:45:44.115Z,11.25
2018-06-18T03:46:44.140Z,11.25
2018-06-18T03:47:44.159Z,11.25
2018-06-18T03:48:44.187Z,11.25
2018-06-18T03:49:44.206Z,11.25
2018-06-18T03:50:44.229Z,11.25
2018-06-18T03:51:44.253Z,11.25
2018-06-18T03:52:44.273Z,16.88
2018-06-18T03:53:44.303Z,16.88
2018-06-18T03:54:44.319Z,16.88
2018-06-18T03:55:44.341Z,16.88
2018-06-18T03:56:44.365Z,16.88
2018-06-18T03:57:44.389Z,16.88
2018-06-18T03:58:44.412Z,16.88
2018-06-18T03:59:44.433Z,22.50
2018-06-18T04:00:44.457Z,22.50
2018-06-18T04:01:44.480Z,22.50
2018-06-18T04:02:44.501Z,22.50
2018-06-18T04:03:44.533Z,22.50
2018-06-18T04:04:44.547Z,22.50
2018-06-18T04:05:44.572Z,22.50
2018-06-18T04:06:44.594Z,22.50
2018-06-18T04:07:44.618Z,22.50
2018-06-18T04:08:44.640Z,22.50
2018-06-18T04:09:44.664Z,22.50
2018-06-18T04:10:44.685Z,22.50
2018-06-18T04:11:44.709Z,16.88
2018-06-18T04:12:44.733Z,16.88
2018-06-18T04:13:44.758Z,16.88
2018-06-18T04:14:44.778Z,22.50
2018-06-18T04:15:44.801Z,22.50
2018-06-18T04:16:44.828Z,22.50
2018-06-18T04:17:44.848Z,22.50
2018-06-18T04:18:44.873Z,22.50
2018-06-18T04:19:44.892Z,22.50
2018-06-18T04:20:44.915Z,28.13
2018-06-18T04:21:44.939Z,28.13
2018-06-18T04:22:44.964Z,33.75
2018-06-18T04:23:44.986Z,39.38
2018-06-18T04:24:45.042Z,45.00
2018-06-18T04:25:45.031Z,50.63
2018-06-18T04:26:45.057Z,56.25
2018-06-18T04:27:45.076Z,50.63
2018-06-18T04:28:45.099Z,45.00
2018-06-18T04:29:45.131Z,39.38
2018-06-18T04:30:45.143Z,33.75
2018-06-18T04:31:45.169Z,28.13
2018-06-18T04:32:45.195Z,28.13
2018-06-18T04:33:45.214Z,28.13
2018-06-18T04:34:45.235Z,28.13
2018-06-18T04:35:45.263Z,33.75
2018-06-18T04:36:45.287Z,33.75
2018-06-18T04:37:45.329Z,33.75
2018-06-18T04:38:45.329Z,39.38
2018-06-18T04:39:45.354Z,39.38
2018-06-18T04:40:45.374Z,45.00
2018-06-18T04:41:45.398Z,56.25
2018-06-18T04:42:45.422Z,61.88
2018-06-18T04:43:45.446Z,73.13
2018-06-18T04:44:45.524Z,84.38
2018-06-18T04:45:45.507Z,95.63
2018-06-18T04:46:45.513Z,106.88
2018-06-18T04:47:45.540Z,112.50
2018-06-18T04:48:45.559Z,112.50
2018-06-18T04:49:45.582Z,123.75
2018-06-18T04:50:45.605Z,135.00
2018-06-18T04:51:45.628Z,146.25
2018-06-18T04:52:45.653Z,151.88
2018-06-18T04:53:45.675Z,140.63
2018-06-18T04:54:45.699Z,135.00
2018-06-18T04:55:45.720Z,140.63
2018-06-18T04:56:45.815Z,123.75
2018-06-18T04:57:45.772Z,112.50
2018-06-18T04:58:45.790Z,118.13
2018-06-18T04:59:45.815Z,118.13
2018-06-18T05:00:45.838Z,123.75
2018-06-18T05:01:45.860Z,129.38
2018-06-18T05:02:45.885Z,129.38
2018-06-18T05:03:45.909Z,129.38
2018-06-18T05:04:45.931Z,129.38
2018-06-18T05:05:45.960Z,129.38
2018-06-18T05:06:46.028Z,129.38
2018-06-18T05:07:46.005Z,118.13
2018-06-18T05:08:46.029Z,106.88
2018-06-18T05:09:46.050Z,95.63
2018-06-18T05:10:46.072Z,90.00
2018-06-18T05:11:46.102Z,84.38
2018-06-18T05:12:46.119Z,78.75
2018-06-18T05:13:46.144Z,73.13
2018-06-18T05:14:46.166Z,73.13
2018-06-18T05:15:46.192Z,67.50
2018-06-18T05:16:46.234Z,67.50
2018-06-18T05:17:46.237Z,67.50
2018-06-18T05:18:46.261Z,67.50
2018-06-18T05:19:46.289Z,67.50
2018-06-18T05:20:46.344Z,67.50
2018-06-18T05:21:46.332Z,67.50
2018-06-18T05:22:46.355Z,67.50
2018-06-18T05:23:46.378Z,67.50
2018-06-18T05:24:46.402Z,67.50
2018-06-18T05:25:46.427Z,61.88
2018-06-18T05:26:46.451Z,61.88
2018-06-18T05:27:46.476Z,61.88
2018-06-18T05:28:46.498Z,56.25
2018-06-18T05:29:46.521Z,56.25
2018-06-18T05:30:46.545Z,56.25
2018-06-18T05:31:46.574Z,56.25
2018-06-18T05:32:46.589Z,56.25
2018-06-18T05:33:46.619Z,56.25
2018-06-18T05:34:46.639Z,56.25
2018-06-18T05:35:46.661Z,61.88
2018-06-18T05:36:46.691Z,61.88
2018-06-18T05:37:46.711Z,67.50
2018-06-18T05:38:46.733Z,67.50
2018-06-18T05:39:46.754Z,73.13
2018-06-18T05:40:46.779Z,78.75
2018-06-18T05:41:46.804Z,84.38
2018-06-18T05:42:46.829Z,95.63
2018-06-18T05:43:46.851Z,106.88
2018-06-18T05:44:46.873Z,118.13
2018-06-18T05:45:46.898Z,129.38
2018-06-18T05:46:46.928Z,146.25
2018-06-18T05:47:46.944Z,174.38
2018-06-18T05:48:46.967Z,196.88
2018-06-18T05:49:46.991Z,202.50
2018-06-18T05:50:47.014Z,168.75
2018-06-18T05:51:47.038Z,157.50
2018-06-18T05:52:47.069Z,151.88
2018-06-18T05:53:47.089Z,151.88
2018-06-18T05:54:47.108Z,157.50
2018-06-18T05:55:47.137Z,163.13
2018-06-18T05:56:47.158Z,157.50
2018-06-18T05:57:47.183Z,157.50
2018-06-18T05:58:47.204Z,151.88
2018-06-18T05:59:47.227Z,146.25
2018-06-18T06:00:47.252Z,146.25
2018-06-18T06:01:47.276Z,146.25
2018-06-18T06:02:47.307Z,135.00
2018-06-18T06:03:47.324Z,123.75
2018-06-18T06:04:47.352Z,118.13
2018-06-18T06:05:47.371Z,106.88
2018-06-18T06:06:47.395Z,95.63
2018-06-18T06:07:47.421Z,90.00
2018-06-18T06:08:47.443Z,84.38
2018-06-18T06:09:47.467Z,84.38
2018-06-18T06:10:47.492Z,73.13
2018-06-18T06:11:47.513Z,73.13
2018-06-18T06:12:47.542Z,67.50
2018-06-18T06:13:47.566Z,61.88
2018-06-18T06:14:47.586Z,67.50
2018-06-18T06:15:47.609Z,73.13
2018-06-18T06:16:47.642Z,73.13
2018-06-18T06:17:47.658Z,67.50
2018-06-18T06:18:47.682Z,67.50
2018-06-18T06:19:47.705Z,61.88
2018-06-18T06:20:47.730Z,56.25
2018-06-18T06:21:47.754Z,50.63
2018-06-18T06:22:47.777Z,50.63
2018-06-18T06:23:47.806Z,45.00
2018-06-18T06:24:47.827Z,45.00
2018-06-18T06:25:47.851Z,50.63
2018-06-18T06:26:47.876Z,56.25
2018-06-18T06:27:47.896Z,56.25
2018-06-18T06:28:47.920Z,61.88
2018-06-18T06:29:47.948Z,67.50
2018-06-18T06:30:47.965Z,73.13
2018-06-18T06:31:47.992Z,73.13
2018-06-18T06:32:48.019Z,73.13
2018-06-18T06:33:48.040Z,73.13
2018-06-18T06:34:48.063Z,73.13
2018-06-18T06:35:48.087Z,73.13
2018-06-18T06:36:48.116Z,78.75
2018-06-18T06:37:48.135Z,84.38
2018-06-18T06:38:48.160Z,84.38
2018-06-18T06:39:48.181Z,84.38
2018-06-18T06:40:48.206Z,95.63
2018-06-18T06:41:48.230Z,95.63
2018-06-18T06:42:48.252Z,101.25
2018-06-18T06:43:48.292Z,118.13
2018-06-18T06:44:48.305Z,140.63
2018-06-18T06:45:48.327Z,151.88
2018-06-18T06:46:48.361Z,168.75
2018-06-18T06:47:48.372Z,174.38
2018-06-18T06:48:48.404Z,191.25
2018-06-18T06:49:48.427Z,213.75
2018-06-18T06:50:48.497Z,208.13
2018-06-18T06:51:48.469Z,202.50
2018-06-18T06:52:48.491Z,191.25
2018-06-18T06:53:48.517Z,191.25
2018-06-18T06:54:48.542Z,202.50
2018-06-18T06:55:48.563Z,236.25
2018-06-18T06:56:48.590Z,225.00
2018-06-18T06:57:48.615Z,213.75
2018-06-18T06:58:48.638Z,208.13
2018-06-18T06:59:48.661Z,230.63
2018-06-18T07:00:48.703Z,241.88
2018-06-18T07:01:48.710Z,241.88
2018-06-18T07:02:48.733Z,225.00
2018-06-18T07:03:48.769Z,196.88
2018-06-18T07:04:48.781Z,174.38
2018-06-18T07:05:48.807Z,151.88
2018-06-18T07:06:48.832Z,140.63
2018-06-18T07:07:48.854Z,129.38
2018-06-18T07:08:48.878Z,123.75
2018-06-18T07:09:48.905Z,118.13
2018-06-18T07:10:48.926Z,112.50
2018-06-18T07:11:48.951Z,123.75
2018-06-18T07:12:48.980Z,129.38
2018-06-18T07:13:49.001Z,135.00
2018-06-18T07:14:49.024Z,135.00
2018-06-18T07:15:49.062Z,140.63
2018-06-18T07:16:49.077Z,140.63
2018-06-18T07:17:49.098Z,129.38
2018-06-18T07:18:49.143Z,129.38
2018-06-18T07:19:49.148Z,123.75
2018-06-18T07:20:49.174Z,123.75
2018-06-18T07:21:49.197Z,123.75
2018-06-18T07:22:49.220Z,135.00
2018-06-18T07:23:49.241Z,135.00
2018-06-18T07:24:49.285Z,135.00
2018-06-18T07:25:49.296Z,146.25
2018-06-18T07:26:49.320Z,146.25
2018-06-18T07:27:49.344Z,140.63
2018-06-18T07:28:49.366Z,135.00
2018-06-18T07:29:49.420Z,129.38
2018-06-18T07:30:49.433Z,140.63
2018-06-18T07:31:49.438Z,135.00
2018-06-18T07:32:49.463Z,129.38
2018-06-18T07:33:49.489Z,129.38
2018-06-18T07:34:49.513Z,123.75
2018-06-18T07:35:49.539Z,118.13
2018-06-18T07:36:49.564Z,106.88
2018-06-18T07:37:49.583Z,106.88
2018-06-18T07:38:49.612Z,101.25
2018-06-18T07:39:49.635Z,101.25
2018-06-18T07:40:49.660Z,101.25
2018-06-18T07:41:49.686Z,95.63
2018-06-18T07:42:49.709Z,90.00
2018-06-18T07:43:49.752Z,90.00
2018-06-18T07:44:49.758Z,95.63
2018-06-18T07:45:49.781Z,84.38
2018-06-18T07:46:49.806Z,78.75
2018-06-18T07:47:49.830Z,84.38
2018-06-18T07:48:49.860Z,84.38
2018-06-18T07:49:49.883Z,78.75
2018-06-18T07:50:49.903Z,78.75
2018-06-18T07:51:50.059Z,90.00
2018-06-18T07:52:49.957Z,84.38
2018-06-18T07:53:49.979Z,84.38
2018-06-18T07:54:50.008Z,90.00
2018-06-18T07:55:50.036Z,90.00
2018-06-18T07:56:50.069Z,78.75
2018-06-18T07:57:50.075Z,73.13
2018-06-18T07:58:50.098Z,73.13
2018-06-18T07:59:50.124Z,78.75
2018-06-18T08:00:50.159Z,84.38
2018-06-18T08:01:50.179Z,90.00
2018-06-18T08:02:50.199Z,95.63
2018-06-18T08:03:50.249Z,101.25
2018-06-18T08:04:50.251Z,106.88
2018-06-18T08:05:50.270Z,95.63
2018-06-18T08:06:50.296Z,90.00
2018-06-18T08:07:50.335Z,90.00
2018-06-18T08:08:50.397Z,84.38
2018-06-18T08:09:50.428Z,78.75
2018-06-18T08:10:50.406Z,78.75
2018-06-18T08:11:50.437Z,84.38
2018-06-18T08:12:50.444Z,84.38
2018-06-18T08:13:50.488Z,78.75
2018-06-18T08:14:50.488Z,90.00
2018-06-18T08:15:50.514Z,101.25
2018-06-18T08:16:50.536Z,118.13
2018-06-18T08:17:50.564Z,123.75
2018-06-18T08:18:50.587Z,135.00
2018-06-18T08:19:50.610Z,146.25
2018-06-18T08:20:50.627Z,140.63
2018-06-18T08:21:50.664Z,123.75
2018-06-18T08:22:50.682Z,129.38
2018-06-18T08:23:50.776Z,112.50
2018-06-18T08:24:50.746Z,95.63
2018-06-18T08:25:50.763Z,90.00
2018-06-18T08:26:50.795Z,73.13
2018-06-18T08:27:50.834Z,84.38
2018-06-18T08:28:50.823Z,90.00
2018-06-18T08:29:50.853Z,73.13
2018-06-18T08:30:50.888Z,67.50
2018-06-18T08:31:50.899Z,73.13
2018-06-18T08:32:50.928Z,73.13
2018-06-18T08:33:50.956Z,61.88
2018-06-18T08:34:50.985Z,61.88
2018-06-18T08:35:50.997Z,61.88
2018-06-18T08:36:51.049Z,67.50
2018-06-18T08:37:51.056Z,73.13
2018-06-18T08:38:51.072Z,61.88
2018-06-18T08:39:51.105Z,56.25
2018-06-18T08:40:51.120Z,67.50
2018-06-18T08:41:51.142Z,61.88
2018-06-18T08:42:51.167Z,67.50
2018-06-18T08:43:51.195Z,61.88
2018-06-18T08:44:51.228Z,50.63
2018-06-18T08:45:51.250Z,45.00
2018-06-18T08:46:51.265Z,45.00
2018-06-18T08:47:51.288Z,50.63
2018-06-18T08:48:51.313Z,50.63
2018-06-18T08:49:51.336Z,45.00
2018-06-18T08:50:51.367Z,56.25
2018-06-18T08:51:51.379Z,61.88
2018-06-18T08:52:51.409Z,56.25
2018-06-18T08:53:51.440Z,56.25
2018-06-18T08:54:51.458Z,56.25
2018-06-18T08:55:51.531Z,61.88
2018-06-18T08:56:51.507Z,61.88
2018-06-18T08:57:51.567Z,61.88
2018-06-18T08:58:51.555Z,61.88
2018-06-18T08:59:51.577Z,61.88
2018-06-18T09:00:51.613Z,67.50
2018-06-18T09:01:51.662Z,73.13
2018-06-18T09:02:51.658Z,73.13
2018-06-18T09:03:51.690Z,78.75
2018-06-18T09:04:51.701Z,73.13
2018-06-18T09:05:51.725Z,67.50
2018-06-18T09:06:51.748Z,67.50
2018-06-18T09:07:51.774Z,61.88
2018-06-18T09:08:51.996Z,61.88
2018-06-18T09:09:51.896Z,67.50
2018-06-18T09:10:51.858Z,67.50
2018-06-18T09:11:51.883Z,67.50
2018-06-18T09:12:51.890Z,61.88
2018-06-18T09:13:51.922Z,67.50
2018-06-18T09:14:51.966Z,67.50
2018-06-18T09:15:51.984Z,78.75
2018-06-18T09:16:51.989Z,78.75
2018-06-18T09:17:52.133Z,73.13
2018-06-18T09:18:52.037Z,78.75
2018-06-18T09:19:52.066Z,101.25
2018-06-18T09:20:52.087Z,118.13
2018-06-18T09:21:52.127Z,129.38
2018-06-18T09:22:52.134Z,129.38
2018-06-18T09:23:52.209Z,123.75
2018-06-18T09:24:52.181Z,123.75
2018-06-18T09:25:52.206Z,118.13
2018-06-18T09:26:52.235Z,106.88
2018-06-18T09:27:52.261Z,95.63
2018-06-18T09:28:52.307Z,84.38
2018-06-18T09:29:52.306Z,84.38
2018-06-18T09:30:52.423Z,90.00
2018-06-18T09:31:52.355Z,84.38
2018-06-18T09:32:52.377Z,84.38
2018-06-18T09:33:52.406Z,84.38
2018-06-18T09:34:52.429Z,90.00
2018-06-18T09:35:52.481Z,90.00
2018-06-18T09:36:52.472Z,90.00
2018-06-18T09:37:52.500Z,95.63
2018-06-18T09:38:52.517Z,95.63
2018-06-18T09:39:52.546Z,95.63
2018-06-18T09:40:52.568Z,90.00
2018-06-18T09:41:52.602Z,84.38
2018-06-18T09:42:52.625Z,84.38
2018-06-18T09:43:52.644Z,90.00
2018-06-18T09:44:52.666Z,95.63
2018-06-18T09:45:52.710Z,101.25
2018-06-18T09:46:52.715Z,101.25
2018-06-18T09:47:52.738Z,106.88
2018-06-18T09:48:53.306Z,101.25
2018-06-18T09:49:52.797Z,112.50
2018-06-18T09:50:52.815Z,118.13
2018-06-18T09:51:52.839Z,112.50
2018-06-18T09:52:52.870Z,101.25
2018-06-18T09:53:52.887Z,90.00
2018-06-18T09:54:53.825Z,84.38
2018-06-18T09:56:00.821Z,90.00
2018-06-18T09:56:52.963Z,101.25
2018-06-18T09:57:59.821Z,123.75
2018-06-18T09:58:54.817Z,135.00
2018-06-18T09:59:53.031Z,106.88
2018-06-18T10:00:53.055Z,112.50
2018-06-18T10:01:53.082Z,112.50
2018-06-18T10:02:53.102Z,129.38
2018-06-18T10:03:53.127Z,129.38
2018-06-18T10:04:53.148Z,118.13
2018-06-18T10:05:53.176Z,112.50
2018-06-18T10:06:53.202Z,101.25
2018-06-18T10:07:53.216Z,95.63
2018-06-18T10:08:53.262Z,101.25
2018-06-18T10:09:53.273Z,95.63
2018-06-18T10:10:53.302Z,95.63
2018-06-18T10:11:53.328Z,106.88
2018-06-18T10:12:53.344Z,101.25
2018-06-18T10:13:53.394Z,112.50
2018-06-18T10:14:53.395Z,106.88
2018-06-18T10:15:53.419Z,112.50
2018-06-18T10:16:53.447Z,118.13
2018-06-18T10:17:53.469Z,123.75
2018-06-18T10:18:53.531Z,123.75
2018-06-18T10:19:53.524Z,129.38
2018-06-18T10:20:53.655Z,123.75
2018-06-18T10:21:53.566Z,123.75
2018-06-18T10:22:53.592Z,129.38
2018-06-18T10:23:53.613Z,146.25
2018-06-18T10:24:53.636Z,129.38
2018-06-18T10:25:53.669Z,140.63
2018-06-18T10:26:53.686Z,140.63
2018-06-18T10:27:53.713Z,129.38
2018-06-18T10:28:53.731Z,123.75
2018-06-18T10:29:53.763Z,101.25
2018-06-18T10:30:53.809Z,112.50
2018-06-18T10:31:53.815Z,118.13
2018-06-18T10:32:53.840Z,118.13
2018-06-18T10:33:53.861Z,129.38
2018-06-18T10:34:53.887Z,157.50
2018-06-18T10:35:53.912Z,146.25
2018-06-18T10:36:53.935Z,129.38
2018-06-18T10:37:53.961Z,129.38
2018-06-18T10:38:54.026Z,112.50
2018-06-18T10:39:54.000Z,129.38
2018-06-18T10:40:54.067Z,140.63
2018-06-18T10:41:54.060Z,118.13
2018-06-18T10:42:54.084Z,106.88
2018-06-18T10:43:54.156Z,118.13
2018-06-18T10:44:54.136Z,129.38
2018-06-18T10:45:54.165Z,140.63
2018-06-18T10:46:54.186Z,146.25
2018-06-18T10:47:54.452Z,168.75
2018-06-18T10:48:54.259Z,168.75
2018-06-18T10:49:54.307Z,151.88
2018-06-18T10:50:54.274Z,146.25
2018-06-18T10:51:54.325Z,157.50
2018-06-18T10:52:54.329Z,163.13
2018-06-18T10:53:54.353Z,151.88
2018-06-18T10:54:54.375Z,157.50
2018-06-18T10:55:54.401Z,151.88
2018-06-18T10:56:54.441Z,140.63
2018-06-18T10:57:54.451Z,135.00
2018-06-18T10:58:54.475Z,135.00
2018-06-18T10:59:54.506Z,112.50
2018-06-18T11:00:54.526Z,95.63
2018-06-18T11:01:54.551Z,84.38
2018-06-18T11:02:54.574Z,84.38
2018-06-18T11:03:54.605Z,78.75
2018-06-18T11:04:54.626Z,73.13
2018-06-18T11:05:54.653Z,73.13
2018-06-18T11:06:54.679Z,78.75
2018-06-18T11:07:54.698Z,95.63
2018-06-18T11:08:54.727Z,106.88
2018-06-18T11:09:54.751Z,123.75
2018-06-18T11:10:54.773Z,140.63
2018-06-18T11:11:54.796Z,151.88
2018-06-18T11:12:54.822Z,174.38
2018-06-18T11:13:54.849Z,191.25
2018-06-18T11:14:54.871Z,185.63
2018-06-18T11:15:54.938Z,180.00
2018-06-18T11:16:55.106Z,180.00
2018-06-18T11:17:54.946Z,174.38
2018-06-18T11:18:54.973Z,180.00
2018-06-18T11:19:54.995Z,168.75
2018-06-18T11:20:55.022Z,163.13
2018-06-18T11:21:55.075Z,151.88
2018-06-18T11:22:55.080Z,157.50
2018-06-18T11:23:55.103Z,146.25
2018-06-18T11:24:55.126Z,123.75
2018-06-18T11:25:55.147Z,101.25
2018-06-18T11:26:55.218Z,90.00
2018-06-18T11:27:55.195Z,95.63
2018-06-18T11:28:55.221Z,106.88
2018-06-18T11:29:55.269Z,112.50
2018-06-18T11:30:55.275Z,95.63
2018-06-18T11:31:55.293Z,90.00
2018-06-18T11:32:55.340Z,90.00
2018-06-18T11:33:55.351Z,95.63
2018-06-18T11:34:55.431Z,101.25
2018-06-18T11:35:55.387Z,123.75
2018-06-18T11:36:55.432Z,146.25
2018-06-18T11:37:55.446Z,163.13
2018-06-18T11:38:55.468Z,168.75
2018-06-18T11:39:55.496Z,174.38
2018-06-18T11:40:55.518Z,174.38
2018-06-18T11:41:55.634Z,174.38
2018-06-18T11:42:55.568Z,163.13
2018-06-18T11:43:55.593Z,157.50
2018-06-18T11:44:55.620Z,146.25
2018-06-18T11:45:55.705Z,140.63
2018-06-18T11:46:55.667Z,135.00
2018-06-18T11:47:55.756Z,118.13
2018-06-18T11:48:55.717Z,123.75
2018-06-18T11:49:55.747Z,112.50
2018-06-18T11:50:55.771Z,101.25
2018-06-18T11:51:55.792Z,95.63
2018-06-18T11:52:55.821Z,101.25
2018-06-18T11:53:55.844Z,101.25
2018-06-18T11:54:55.873Z,106.88
2018-06-18T11:55:55.927Z,118.13
2018-06-18T11:56:55.920Z,129.38
2018-06-18T11:57:55.946Z,129.38
2018-06-18T11:58:55.968Z,123.75
2018-06-18T11:59:55.995Z,129.38
2018-06-18T12:00:56.017Z,140.63
2018-06-18T12:01:56.076Z,123.75
2018-06-18T12:02:56.070Z,123.75
2018-06-18T12:03:56.099Z,118.13
2018-06-18T12:04:56.117Z,118.13
2018-06-18T12:05:56.155Z,123.75
2018-06-18T12:06:56.175Z,118.13
2018-06-18T12:07:56.194Z,123.75
2018-06-18T12:08:56.255Z,129.38
2018-06-18T12:09:56.393Z,140.63
2018-06-18T12:10:56.288Z,123.75
2018-06-18T12:11:56.296Z,106.88
2018-06-18T12:12:56.318Z,90.00
2018-06-18T12:13:56.344Z,84.38
2018-06-18T12:14:56.371Z,78.75
2018-06-18T12:15:56.436Z,84.38
2018-06-18T12:16:56.417Z,90.00
2018-06-18T12:17:56.472Z,90.00
2018-06-18T12:18:56.465Z,90.00
2018-06-18T12:19:56.494Z,95.63
2018-06-18T12:20:56.544Z,101.25
2018-06-18T12:21:58.807Z,95.63
2018-06-18T12:22:57.366Z,90.00
2018-06-18T12:23:56.604Z,95.63
2018-06-18T12:24:56.614Z,101.25
2018-06-18T12:25:56.639Z,118.13
2018-06-18T12:26:56.770Z,135.00
2018-06-18T12:27:56.691Z,146.25
2018-06-18T12:28:56.721Z,157.50
2018-06-18T12:29:56.750Z,163.13
2018-06-18T12:30:56.768Z,157.50
2018-06-18T12:31:57.164Z,146.25
2018-06-18T12:32:57.238Z,140.63
2018-06-18T12:33:56.838Z,123.75
2018-06-18T12:34:56.862Z,101.25
2018-06-18T12:35:56.888Z,84.38
2018-06-18T12:36:56.952Z,73.13
2018-06-18T12:37:56.947Z,67.50
2018-06-18T12:38:56.965Z,73.13
2018-06-18T12:39:56.999Z,73.13
2018-06-18T12:40:57.017Z,73.13
2018-06-18T12:41:57.041Z,73.13
2018-06-18T12:42:57.105Z,73.13
2018-06-18T12:43:57.087Z,73.13
2018-06-18T12:44:57.292Z,78.75
2018-06-18T12:45:57.136Z,84.38
2018-06-18T12:46:57.219Z,84.38
2018-06-18T12:47:57.186Z,78.75
2018-06-18T12:48:57.209Z,73.13
2018-06-18T12:49:57.235Z,67.50
2018-06-18T12:50:57.259Z,67.50
2018-06-18T12:51:57.285Z,61.88