createdAt,value
2019-02-26T00:00:49.656Z,33.20
2019-02-26T00:03:19.426Z,33.63
2019-02-26T00:05:49.863Z,33.83
2019-02-26T00:08:19.475Z,28.95
2019-02-26T00:10:46.538Z,33.20
2019-02-26T00:13:14.810Z,31.65
2019-02-26T00:15:43.768Z,32.93
2019-02-26T00:18:13.937Z,30.95
2019-02-26T00:20:43.038Z,34.73
2019-02-26T00:23:11.388Z,30.88
2019-02-26T00:25:39.738Z,32.83
2019-02-26T00:28:08.080Z,32.35
2019-02-26T00:30:37.915Z,30.05
2019-02-26T00:33:06.398Z,30.48
2019-02-26T00:35:34.682Z,33.40
2019-02-26T00:38:03.040Z,33.48
2019-02-26T00:40:32.621Z,33.05
2019-02-26T00:43:02.557Z,31.87
2019-02-26T00:45:32.332Z,33.90
2019-02-26T00:48:01.389Z,33.40
2019-02-26T00:50:30.375Z,31.02
2019-02-26T00:53:01.603Z,34.10
2019-02-26T00:55:30.300Z,31.35
2019-02-26T00:58:01.069Z,35.35
2019-02-26T01:00:37.614Z,32.45
2019-02-26T01:03:10.943Z,39.20
2019-02-26T01:05:40.897Z,34.53
2019-02-26T01:08:12.658Z,35.00
2019-02-26T01:10:39.870Z,40.63
2019-02-26T01:13:09.243Z,35.92
2019-02-26T01:15:37.587Z,43.17
2019-02-26T01:18:06.139Z,34.75
2019-02-26T01:20:34.428Z,35.52
2019-02-26T01:23:02.779Z,36.60
2019-02-26T01:25:31.157Z,33.88
2019-02-26T01:28:00.472Z,36.28
2019-02-26T01:30:31.145Z,39.65
2019-02-26T01:33:00.579Z,36.83
2019-02-26T01:35:30.821Z,33.53
2019-02-26T01:38:00.514Z,41.20
2019-02-26T01:40:29.066Z,33.78
2019-02-26T01:42:57.956Z,33.40
2019-02-26T01:45:29.731Z,35.60
2019-02-26T01:47:57.376Z,32.93
2019-02-26T01:50:25.678Z,31.33
2019-02-26T01:52:54.477Z,33.88
2019-02-26T01:55:25.329Z,32.65
2019-02-26T01:57:54.035Z,30.50
2019-02-26T02:00:25.421Z,38.02
2019-02-26T02:02:52.394Z,32.98
2019-02-26T02:05:21.597Z,33.92
2019-02-26T02:07:51.839Z,33.45
2019-02-26T02:10:20.711Z,33.70
2019-02-26T02:12:49.085Z,31.30
2019-02-26T02:15:20.446Z,30.80
2019-02-26T02:17:47.415Z,30.35
2019-02-26T02:20:19.409Z,29.20
2019-02-26T02:22:46.150Z,29.35
2019-02-26T02:25:14.746Z,34.88
2019-02-26T02:27:43.073Z,30.17
2019-02-26T02:30:22.414Z,32.55
2019-02-26T02:32:50.470Z,30.75
2019-02-26T02:35:17.832Z,31.80
2019-02-26T02:37:44.963Z,29.52
2019-02-26T02:40:13.784Z,29.80
2019-02-26T02:42:43.168Z,35.90
2019-02-26T02:45:16.201Z,34.80
2019-02-26T02:47:42.915Z,32.20
2019-02-26T02:50:15.317Z,32.00
2019-02-26T02:52:43.386Z,34.05
2019-02-26T02:55:13.900Z,29.87
2019-02-26T02:57:41.790Z,27.75
2019-02-26T03:03:06.070Z,29.95
2019-02-26T03:05:37.295Z,34.53
2019-02-26T03:08:04.447Z,31.10
2019-02-26T03:10:34.609Z,31.97
2019-02-26T03:13:02.956Z,28.23
2019-02-26T03:15:35.219Z,28.92
2019-02-26T03:18:03.498Z,29.72
2019-02-26T03:20:35.616Z,30.55
2019-02-26T03:23:01.446Z,29.35
2019-02-26T03:25:29.780Z,30.40
2019-02-26T03:27:58.161Z,28.70
2019-02-26T03:30:32.852Z,29.25
2019-02-26T03:33:03.356Z,28.15
2019-02-26T03:35:26.516Z,27.55
2019-02-26T03:37:57.918Z,30.65
2019-02-26T03:40:27.214Z,31.00
2019-02-26T03:42:54.819Z,35.17
2019-02-26T03:45:24.696Z,35.50
2019-02-26T03:47:55.329Z,36.03
2019-02-26T03:50:26.349Z,31.12
2019-02-26T03:52:53.278Z,30.65
2019-02-26T03:55:21.640Z,34.18
2019-02-26T03:57:53.347Z,28.17
2019-02-26T04:00:20.521Z,36.63
2019-02-26T04:02:51.632Z,32.08
2019-02-26T04:05:19.070Z,30.32
2019-02-26T04:07:51.607Z,31.62
2019-02-26T04:10:17.544Z,32.03
2019-02-26T04:12:48.689Z,30.77
2019-02-26T04:15:16.909Z,31.05
2019-02-26T04:17:45.359Z,33.00
2019-02-26T04:20:14.559Z,34.58
2019-02-26T04:22:46.054Z,28.90
2019-02-26T04:25:16.158Z,33.38
2019-02-26T04:27:47.555Z,32.83
2019-02-26T04:30:19.168Z,30.43
2019-02-26T04:32:50.774Z,30.37
2019-02-26T04:35:21.134Z,30.17
2019-02-26T04:37:53.111Z,30.20
2019-02-26T04:40:28.373Z,29.25
2019-02-26T04:42:59.893Z,31.90
2019-02-26T04:45:32.545Z,33.08
2019-02-26T04:48:04.173Z,33.00
2019-02-26T04:50:35.697Z,30.30
2019-02-26T04:53:05.028Z,32.73
2019-02-26T04:55:35.517Z,29.12
2019-02-26T04:58:02.712Z,34.05
2019-02-26T05:00:35.322Z,32.20
2019-02-26T05:03:01.036Z,34.67
2019-02-26T05:05:31.978Z,30.65
2019-02-26T05:07:59.569Z,31.15
2019-02-26T05:10:29.907Z,33.55
2019-02-26T05:13:00.321Z,34.80
2019-02-26T05:15:32.476Z,36.15
2019-02-26T05:17:57.915Z,35.75
2019-02-26T05:20:26.276Z,31.42
2019-02-26T05:22:58.453Z,30.70
2019-02-26T05:25:25.588Z,28.85
2019-02-26T05:27:54.472Z,29.55
2019-02-26T05:30:22.896Z,30.75
2019-02-26T05:32:53.967Z,31.50
2019-02-26T05:35:23.376Z,34.05
2019-02-26T05:37:51.372Z,33.92
2019-02-26T05:40:22.083Z,36.53
2019-02-26T05:42:49.731Z,33.28
2019-02-26T05:45:18.128Z,32.10
2019-02-26T05:47:50.237Z,31.82
2019-02-26T05:50:16.849Z,33.53
2019-02-26T05:56:26.109Z,31.12
2019-02-26T05:58:54.507Z,35.03
2019-02-26T06:01:25.035Z,42.03
2019-02-26T06:03:52.984Z,38.88
2019-02-26T06:06:22.956Z,34.70
2019-02-26T06:08:51.475Z,32.75
2019-02-26T06:11:19.812Z,38.05
2019-02-26T06:16:55.887Z,34.67
2019-02-26T06:19:27.570Z,40.52
2019-02-26T06:21:56.648Z,36.65
2019-02-26T06:24:27.030Z,35.05
2019-02-26T06:26:55.271Z,30.97
2019-02-26T06:30:05.968Z,33.40
2019-02-26T06:32:32.850Z,34.80
2019-02-26T06:35:01.750Z,32.75
2019-02-26T06:37:31.341Z,32.80
2019-02-26T06:40:02.543Z,35.78
2019-02-26T06:42:31.557Z,34.55
2019-02-26T06:45:00.340Z,31.50
2019-02-26T06:47:30.972Z,34.43
2019-02-26T06:49:58.639Z,32.23
2019-02-26T06:52:26.915Z,34.23
2019-02-26T06:54:59.607Z,32.80
2019-02-26T06:57:25.611Z,34.55
2019-02-26T06:59:56.369Z,32.75
2019-02-26T07:02:28.276Z,35.55
2019-02-26T07:04:53.975Z,35.48
2019-02-26T07:07:22.352Z,32.90
2019-02-26T07:09:50.637Z,35.13
2019-02-26T07:12:20.017Z,32.98
2019-02-26T07:14:50.751Z,35.45
2019-02-26T07:27:13.826Z,33.10
2019-02-26T07:29:44.390Z,35.98
2019-02-26T07:32:12.326Z,36.70
2019-02-26T07:34:42.947Z,36.75
2019-02-26T07:37:13.465Z,28.05
2019-02-26T07:39:44.250Z,30.90
2019-02-26T07:42:14.673Z,30.05
2019-02-26T07:44:42.813Z,32.93
2019-02-26T07:47:14.473Z,35.35
2019-02-26T07:49:42.893Z,37.63
2019-02-26T07:52:11.264Z,34.92
2019-02-26T07:54:41.886Z,40.58
2019-02-26T07:57:15.631Z,40.63
2019-02-26T07:59:45.099Z,51.77
2019-02-26T08:02:38.359Z,45.30
2019-02-26T08:08:09.789Z,62.15
2019-02-26T08:10:40.103Z,49.00
2019-02-26T08:13:08.115Z,57.83
2019-02-26T08:15:37.550Z,55.65
2019-02-26T08:18:06.451Z,51.33
2019-02-26T08:20:35.648Z,54.63
2019-02-26T08:23:04.847Z,62.40
2019-02-26T08:25:33.148Z,55.10
2019-02-26T08:28:01.556Z,54.53
2019-02-26T08:30:29.924Z,56.40
2019-02-26T08:32:58.987Z,52.98
2019-02-26T08:35:28.318Z,47.25
2019-02-26T08:37:56.768Z,48.42
2019-02-26T08:40:25.192Z,49.55
2019-02-26T08:42:53.559Z,43.08
2019-02-26T08:49:08.062Z,49.42
2019-02-26T09:04:42.291Z,49.88
2019-02-26T09:07:10.241Z,51.88
2019-02-26T09:09:38.535Z,47.35
2019-02-26T09:12:06.838Z,47.05
2019-02-26T09:14:37.543Z,46.77
2019-02-26T09:17:05.107Z,45.33
2019-02-26T09:19:35.481Z,48.52
2019-02-26T09:22:03.443Z,51.88
2019-02-26T09:24:31.702Z,51.28
2019-02-26T09:27:02.308Z,53.60
2019-02-26T09:29:29.956Z,51.42
2019-02-26T09:31:58.218Z,66.00
2019-02-26T09:34:28.705Z,59.23
2019-02-26T09:36:58.159Z,52.35
2019-02-26T09:39:27.502Z,54.33
2019-02-26T09:41:57.567Z,48.83
2019-02-26T09:44:28.654Z,45.23
2019-02-26T09:46:58.345Z,46.77
2019-02-26T09:49:28.367Z,44.08
2019-02-26T09:51:56.810Z,47.78
2019-02-26T09:54:26.399Z,53.00
2019-02-26T09:56:54.630Z,50.20
2019-02-26T09:59:22.983Z,46.05
2019-02-26T10:01:51.235Z,54.65
2019-02-26T10:04:20.147Z,39.75
2019-02-26T10:06:49.552Z,45.65
2019-02-26T10:09:18.866Z,47.08
2019-02-26T10:11:49.309Z,43.42
2019-02-26T10:14:17.821Z,40.05
2019-02-26T10:16:47.098Z,41.37
2019-02-26T10:19:17.203Z,40.15
2019-02-26T10:21:46.170Z,36.70
2019-02-26T10:26:53.381Z,36.55
2019-02-26T10:29:21.691Z,34.88
2019-02-26T10:31:49.934Z,35.65
2019-02-26T10:34:20.395Z,38.42
2019-02-26T10:36:49.715Z,30.77
2019-02-26T10:39:20.566Z,42.83
2019-02-26T10:41:48.228Z,37.73
2019-02-26T10:44:16.471Z,35.13
2019-02-26T10:46:44.744Z,34.15
2019-02-26T10:49:12.992Z,33.42
2019-02-26T10:51:42.644Z,40.95
2019-02-26T10:54:13.747Z,39.90
2019-02-26T10:56:42.551Z,30.72
2019-02-26T10:59:13.107Z,31.87
2019-02-26T11:01:41.180Z,32.55
2019-02-26T11:04:09.457Z,29.95
2019-02-26T11:06:39.798Z,35.50
2019-02-26T11:09:09.891Z,30.57
2019-02-26T11:11:39.969Z,30.45
2019-02-26T11:14:10.444Z,31.68
2019-02-26T11:16:39.084Z,28.47
2019-02-26T11:19:10.373Z,33.65
2019-02-26T11:21:37.697Z,35.83
2019-02-26T11:24:06.601Z,31.02
2019-02-26T11:26:38.158Z,31.75
2019-02-26T11:29:06.051Z,33.10
2019-02-26T11:31:36.147Z,31.23
2019-02-26T11:34:09.236Z,32.10
2019-02-26T11:36:36.510Z,38.10
2019-02-26T11:39:06.835Z,36.88
2019-02-26T11:41:36.144Z,28.50
2019-02-26T11:44:07.551Z,38.48
2019-02-26T11:46:34.530Z,32.65
2019-02-26T11:49:03.834Z,34.18
2019-02-26T11:51:37.115Z,29.37
2019-02-26T11:54:04.695Z,27.32
2019-02-26T11:56:32.082Z,27.87
2019-02-26T11:59:00.414Z,27.93
2019-02-26T12:01:29.350Z,28.77
2019-02-26T12:04:03.210Z,26.55
2019-02-26T12:06:28.739Z,26.55
2019-02-26T12:08:57.057Z,28.05
2019-02-26T12:11:25.312Z,28.70
2019-02-26T12:13:53.571Z,26.30
2019-02-26T12:16:21.847Z,26.62
2019-02-26T12:18:50.144Z,23.92
2019-02-26T12:21:20.019Z,25.15
2019-02-26T12:23:48.276Z,23.65
2019-02-26T12:26:19.168Z,28.38
2019-02-26T12:28:46.536Z,26.27
2019-02-26T12:31:14.803Z,26.10
2019-02-26T12:33:57.438Z,25.92
2019-02-26T12:36:26.626Z,25.82
2019-02-26T12:38:56.491Z,29.10
2019-02-26T12:41:25.740Z,27.42
2019-02-26T12:43:53.995Z,27.45
2019-02-26T12:46:24.350Z,27.98
2019-02-26T12:48:52.220Z,24.18
2019-02-26T12:51:22.637Z,27.55
2019-02-26T12:53:50.721Z,26.70
2019-02-26T12:56:20.840Z,30.27
2019-02-26T12:58:52.030Z,25.72
2019-02-26T13:01:19.025Z,29.77
2019-02-26T13:03:54.021Z,25.82
2019-02-26T13:08:49.764Z,24.87
2019-02-26T13:11:18.288Z,29.92
2019-02-26T13:13:49.742Z,25.02
2019-02-26T13:16:17.369Z,19.37
2019-02-26T13:18:47.796Z,21.20
2019-02-26T13:21:17.229Z,24.15
2019-02-26T13:23:45.797Z,26.42
2019-02-26T13:26:18.169Z,25.85
2019-02-26T13:28:46.771Z,27.95
2019-02-26T13:31:18.198Z,26.82
2019-02-26T13:33:44.165Z,30.10
2019-02-26T13:36:12.609Z,31.97
2019-02-26T13:38:45.012Z,26.73
2019-02-26T13:41:28.727Z,28.27
2019-02-26T13:43:40.974Z,27.67
2019-02-26T13:46:09.257Z,23.85
2019-02-26T13:48:37.584Z,27.35
2019-02-26T13:51:05.916Z,28.42
2019-02-26T13:53:34.221Z,25.82
2019-02-26T13:56:04.863Z,28.60
2019-02-26T13:58:33.226Z,31.62
2019-02-26T14:01:03.865Z,26.65
2019-02-26T14:03:32.180Z,25.17
2019-02-26T14:06:12.389Z,24.52
2019-02-26T14:08:40.814Z,23.12
2019-02-26T14:11:11.159Z,27.32
2019-02-26T14:13:39.744Z,36.35
2019-02-26T14:16:08.389Z,27.73
2019-02-26T14:18:40.180Z,28.98
2019-02-26T14:27:15.419Z,25.52
2019-02-26T14:29:43.701Z,25.52
2019-02-26T14:32:11.983Z,28.23
2019-02-26T14:34:41.152Z,22.75
2019-02-26T14:37:11.063Z,21.40
2019-02-26T14:39:39.334Z,24.50
2019-02-26T14:42:07.688Z,23.67
2019-02-26T14:44:36.090Z,25.57
2019-02-26T14:47:06.274Z,23.05
2019-02-26T14:49:36.037Z,23.10
2019-02-26T14:52:04.397Z,27.42
2019-02-26T14:54:32.737Z,28.57
2019-02-26T14:57:01.001Z,25.32
2019-02-26T14:59:29.264Z,27.52
2019-02-26T15:01:57.547Z,19.92
2019-02-26T15:04:25.808Z,21.97
2019-02-26T15:06:55.811Z,22.95
2019-02-26T15:09:24.289Z,19.82
2019-02-26T15:11:52.546Z,24.20
2019-02-26T15:14:20.852Z,19.40
2019-02-26T15:16:49.194Z,19.62
2019-02-26T15:19:17.517Z,20.68
2019-02-26T15:21:45.760Z,22.17
2019-02-26T15:24:14.034Z,27.27
2019-02-26T15:26:42.400Z,25.17
2019-02-26T15:29:10.672Z,25.88
2019-02-26T15:31:39.646Z,22.17
2019-02-26T15:34:11.018Z,22.15
2019-02-26T15:36:39.386Z,23.45
2019-02-26T15:39:07.776Z,22.15
2019-02-26T15:41:36.118Z,25.32
2019-02-26T15:44:04.433Z,26.50
2019-02-26T15:46:32.814Z,20.52
2019-02-26T15:49:01.162Z,18.10
2019-02-26T15:51:29.465Z,18.52
2019-02-26T15:53:59.478Z,19.20
2019-02-26T15:56:29.775Z,20.25
2019-02-26T15:58:58.750Z,27.65
2019-02-26T16:01:28.271Z,44.33
2019-02-26T16:03:56.544Z,34.08
2019-02-26T16:06:24.957Z,35.65
2019-02-26T16:08:56.169Z,33.67
2019-02-26T16:11:24.495Z,35.10
2019-02-26T16:13:52.845Z,33.15
2019-02-26T16:16:32.875Z,31.48
2019-02-26T16:19:01.342Z,33.90
2019-02-26T16:21:30.523Z,33.18
2019-02-26T16:23:58.947Z,35.52
2019-02-26T16:29:27.182Z,35.83
2019-02-26T16:31:57.282Z,30.52
2019-02-26T16:34:25.813Z,31.90
2019-02-26T16:36:54.131Z,31.90
2019-02-26T16:39:24.679Z,33.85
2019-02-26T16:41:52.428Z,31.73
2019-02-26T16:44:22.520Z,33.18
2019-02-26T16:46:50.777Z,29.72
2019-02-26T16:49:19.112Z,31.87
2019-02-26T16:51:47.679Z,31.55
2019-02-26T16:54:15.997Z,31.95
2019-02-26T16:56:44.324Z,31.50
2019-02-26T16:59:12.603Z,32.13
2019-02-26T17:01:40.898Z,33.58
2019-02-26T17:04:09.174Z,31.60
2019-02-26T17:06:37.437Z,32.65
2019-02-26T17:09:06.485Z,29.18
2019-02-26T17:11:38.413Z,29.15
2019-02-26T17:14:06.771Z,30.15
2019-02-26T17:16:35.109Z,33.53
2019-02-26T17:19:06.287Z,32.10
2019-02-26T17:21:37.099Z,35.03
2019-02-26T17:24:29.652Z,34.13
2019-02-26T17:26:58.000Z,33.98
2019-02-26T17:29:26.650Z,33.55
2019-02-26T17:31:54.966Z,29.57
2019-02-26T17:34:23.642Z,31.42
2019-02-26T17:36:52.035Z,33.10
2019-02-26T17:39:23.667Z,32.38
2019-02-26T17:41:53.095Z,34.85
2019-02-26T17:44:21.380Z,31.97
2019-02-26T17:46:49.675Z,33.38
2019-02-26T17:49:18.098Z,32.78
2019-02-26T17:51:46.445Z,31.70
2019-02-26T17:54:15.001Z,33.35
2019-02-26T17:56:43.662Z,35.55
2019-02-26T17:59:12.127Z,36.05
2019-02-26T18:01:40.380Z,32.05
2019-02-26T18:04:08.668Z,31.10
2019-02-26T18:06:36.996Z,34.83
2019-02-26T18:09:05.590Z,32.58
2019-02-26T18:11:33.870Z,32.55
2019-02-26T18:14:02.202Z,33.25
2019-02-26T18:16:33.674Z,36.28
2019-02-26T18:19:00.479Z,34.33
2019-02-26T18:24:51.152Z,34.53
2019-02-26T18:48:55.904Z,39.67
2019-02-26T18:51:24.251Z,35.17
2019-02-26T18:53:52.582Z,33.25
2019-02-26T18:56:20.867Z,34.25
2019-02-26T18:58:49.702Z,37.80
2019-02-26T19:01:18.318Z,31.87
2019-02-26T19:03:46.577Z,35.28
2019-02-26T19:06:14.879Z,59.55
2019-02-26T19:08:43.118Z,56.80
2019-02-26T19:11:16.683Z,45.00
2019-02-26T19:13:42.997Z,38.20
2019-02-26T19:16:11.277Z,44.10
2019-02-26T19:18:39.543Z,40.92
2019-02-26T19:21:07.844Z,45.05
2019-02-26T19:23:36.092Z,44.98
2019-02-26T19:26:04.387Z,44.27
2019-02-26T19:28:32.731Z,38.58
2019-02-26T19:31:01.064Z,41.63
2019-02-26T19:33:29.371Z,39.50
2019-02-26T19:35:57.620Z,39.90
2019-02-26T19:38:27.702Z,40.10
2019-02-26T19:40:59.103Z,42.80
2019-02-26T19:43:28.823Z,40.08
2019-02-26T19:45:57.319Z,44.60
2019-02-26T19:48:25.572Z,42.43
2019-02-26T19:50:54.038Z,38.35
2019-02-26T19:53:22.286Z,40.48
2019-02-26T19:55:53.143Z,44.77
2019-02-26T19:58:20.605Z,42.88
2019-02-26T20:00:52.703Z,45.25
2019-02-26T20:03:18.876Z,45.78
2019-02-26T20:05:47.263Z,41.25
2019-02-26T20:08:15.537Z,41.42
2019-02-26T20:10:47.888Z,39.15
2019-02-26T20:13:13.800Z,46.25
2019-02-26T20:15:42.082Z,46.70
2019-02-26T20:18:20.081Z,44.48
2019-02-26T20:20:41.144Z,43.92
2019-02-26T20:23:09.647Z,52.15
2019-02-26T20:25:37.947Z,55.55
2019-02-26T20:28:06.240Z,54.65
2019-02-26T20:30:34.569Z,45.38
2019-02-26T20:33:10.330Z,47.40
2019-02-26T20:35:38.656Z,42.43
2019-02-26T20:41:08.764Z,46.13
2019-02-26T20:43:37.397Z,49.30
2019-02-26T21:20:42.697Z,41.88
2019-02-26T21:23:10.986Z,46.20
2019-02-26T21:25:43.816Z,46.30
2019-02-26T21:28:09.207Z,48.60
2019-02-26T21:30:37.579Z,47.35
2019-02-26T21:33:06.087Z,45.20
2019-02-26T21:35:34.379Z,47.48
2019-02-26T21:38:05.749Z,46.77
2019-02-26T21:40:32.629Z,42.20
2019-02-26T21:43:02.411Z,45.83
2019-02-26T21:45:30.845Z,42.73
2019-02-26T21:48:02.522Z,45.50
2019-02-26T21:50:29.101Z,43.50
2019-02-26T21:53:09.211Z,44.65
2019-02-26T21:55:44.496Z,42.13
2019-02-26T21:58:10.186Z,41.92
2019-02-26T22:00:40.281Z,44.75
2019-02-26T22:03:08.584Z,42.15
2019-02-26T22:05:37.921Z,45.85
2019-02-26T22:08:06.778Z,43.40
2019-02-26T22:10:35.031Z,43.08
2019-02-26T22:13:03.282Z,43.73
2019-02-26T22:15:31.515Z,44.80
2019-02-26T22:17:59.966Z,41.85
2019-02-26T22:20:36.330Z,46.08
2019-02-26T22:23:01.307Z,47.60
2019-02-26T22:25:29.573Z,47.20
2019-02-26T22:27:57.819Z,42.58
2019-02-26T22:30:26.091Z,46.60
2019-02-26T22:32:54.343Z,41.37
2019-02-26T22:35:25.582Z,44.90
2019-02-26T22:37:52.631Z,43.58
2019-02-26T22:40:22.733Z,39.67
2019-02-26T22:42:50.867Z,39.15
2019-02-26T22:45:19.110Z,43.02
2019-02-26T22:47:47.371Z,42.85
2019-02-26T22:50:16.857Z,41.50
2019-02-26T22:52:45.123Z,40.40
2019-02-26T22:55:16.568Z,39.60
2019-02-26T22:57:44.487Z,39.67
2019-02-26T23:00:16.030Z,38.38
2019-02-26T23:02:44.276Z,44.50
2019-02-26T23:05:12.602Z,40.10
2019-02-26T23:07:40.946Z,37.45
2019-02-26T23:10:09.262Z,37.17
2019-02-26T23:12:57.208Z,40.25
2019-02-26T23:15:25.523Z,35.35
2019-02-26T23:17:58.161Z,38.25
2019-02-26T23:20:23.801Z,38.98
2019-02-26T23:22:52.153Z,41.50
2019-02-26T23:25:20.422Z,37.95
2019-02-26T23:27:49.303Z,40.88
2019-02-26T23:30:18.355Z,36.90
2019-02-26T23:32:46.714Z,37.80
2019-02-26T23:35:15.301Z,39.08
2019-02-26T23:37:43.641Z,35.85
2019-02-26T23:40:13.159Z,39.27
2019-02-26T23:42:41.463Z,37.00
2019-02-26T23:45:11.362Z,39.23
2019-02-26T23:47:39.789Z,39.67
2019-02-26T23:50:09.434Z,39.25
2019-02-26T23:52:37.699Z,35.35
2019-02-26T23:55:08.127Z,41.05
2019-02-26T23:57:36.387Z,35.73
