createdAt,value
2022-12-24T00:02:00.279Z,19.30
2022-12-24T00:04:27.982Z,19.30
2022-12-24T00:06:55.682Z,19.30
2022-12-24T00:09:23.393Z,19.30
2022-12-24T00:11:52.393Z,19.30
2022-12-24T00:14:20.096Z,19.30
2022-12-24T00:16:47.822Z,19.30
2022-12-24T00:19:15.533Z,19.30
2022-12-24T00:21:43.234Z,19.30
2022-12-24T00:24:10.933Z,19.30
2022-12-24T00:26:38.835Z,19.30
2022-12-24T00:29:07.888Z,19.30
2022-12-24T00:31:35.665Z,19.30
2022-12-24T00:34:03.403Z,19.30
2022-12-24T00:36:31.082Z,19.30
2022-12-24T00:38:58.808Z,19.30
2022-12-24T00:41:28.790Z,19.20
2022-12-24T00:43:57.429Z,19.20
2022-12-24T00:46:26.757Z,19.20
2022-12-24T00:48:54.621Z,19.30
2022-12-24T00:51:22.442Z,19.20
2022-12-24T00:53:50.193Z,19.20
2022-12-24T00:56:17.906Z,19.20
2022-12-24T00:58:45.551Z,19.30
2022-12-24T01:01:13.322Z,19.30
2022-12-24T01:03:42.524Z,19.20
2022-12-24T01:06:10.833Z,19.20
2022-12-24T01:08:38.501Z,19.20
2022-12-24T01:11:06.561Z,19.20
2022-12-24T01:13:34.331Z,19.20
2022-12-24T01:16:02.113Z,19.20
2022-12-24T01:18:30.076Z,19.20
2022-12-24T01:20:59.502Z,19.20
2022-12-24T01:23:27.253Z,19.20
2022-12-24T01:25:55.028Z,19.20
2022-12-24T01:28:22.802Z,19.20
2022-12-24T01:30:50.472Z,19.20
2022-12-24T01:33:18.141Z,19.20
2022-12-24T01:35:45.970Z,19.20
2022-12-24T01:38:15.206Z,19.20
2022-12-24T01:41:00.974Z,19.20
2022-12-24T01:43:29.756Z,19.10
2022-12-24T01:45:58.315Z,19.10
2022-12-24T01:48:34.965Z,19.20
2022-12-24T01:51:04.896Z,19.20
2022-12-24T01:53:33.884Z,19.20
2022-12-24T01:56:01.819Z,19.20
2022-12-24T01:58:29.781Z,19.20
2022-12-24T02:00:57.443Z,19.20
2022-12-24T02:03:25.130Z,19.20
2022-12-24T02:05:53.385Z,19.20
2022-12-24T02:08:21.183Z,19.20
2022-12-24T02:10:50.314Z,19.20
2022-12-24T02:13:19.803Z,19.20
2022-12-24T02:15:55.611Z,19.10
2022-12-24T02:18:26.306Z,19.20
2022-12-24T02:21:05.642Z,19.10
2022-12-24T02:24:02.508Z,19.10
2022-12-24T02:26:40.871Z,19.10
2022-12-24T02:29:19.856Z,19.10
2022-12-24T02:31:50.627Z,19.10
2022-12-24T02:34:20.688Z,19.10
2022-12-24T02:36:49.657Z,19.10
2022-12-24T02:39:19.380Z,19.10
2022-12-24T02:42:08.176Z,19.10
2022-12-24T02:44:45.597Z,19.10
2022-12-24T02:47:14.671Z,19.10
2022-12-24T02:49:44.316Z,19.10
2022-12-24T02:52:30.431Z,19.10
2022-12-24T02:54:58.367Z,19.10
2022-12-24T02:57:29.188Z,19.00
2022-12-24T03:00:00.915Z,19.00
2022-12-24T03:02:39.085Z,19.00
2022-12-24T03:05:13.195Z,19.00
2022-12-24T03:07:44.668Z,19.00
2022-12-24T03:10:18.920Z,19.00
2022-12-24T03:12:48.214Z,19.00
2022-12-24T03:15:16.909Z,19.00
2022-12-24T03:17:47.234Z,19.00
2022-12-24T03:20:17.107Z,19.00
2022-12-24T03:22:44.772Z,19.00
2022-12-24T03:25:12.413Z,19.00
2022-12-24T03:27:40.140Z,18.90
2022-12-24T03:30:11.065Z,19.00
2022-12-24T03:32:38.740Z,19.00
2022-12-24T03:35:08.384Z,19.00
2022-12-24T03:37:36.069Z,18.90
2022-12-24T03:40:03.935Z,18.90
2022-12-24T03:42:31.613Z,18.90
2022-12-24T03:44:59.290Z,18.90
2022-12-24T03:47:26.948Z,18.90
2022-12-24T03:49:54.622Z,18.90
2022-12-24T03:52:23.604Z,18.90
2022-12-24T03:54:51.281Z,18.90
2022-12-24T03:57:18.967Z,18.90
2022-12-24T03:59:46.650Z,18.90
2022-12-24T04:02:14.539Z,18.90
2022-12-24T04:04:42.370Z,18.90
2022-12-24T04:07:10.033Z,18.90
2022-12-24T04:09:40.480Z,18.90
2022-12-24T04:12:08.327Z,18.90
2022-12-24T04:14:35.978Z,18.90
2022-12-24T04:17:03.743Z,18.90
2022-12-24T04:19:31.708Z,18.90
2022-12-24T04:21:59.382Z,18.90
2022-12-24T04:24:27.043Z,18.90
2022-12-24T04:26:56.006Z,18.90
2022-12-24T04:29:23.789Z,19.00
2022-12-24T04:31:51.477Z,19.00
2022-12-24T04:34:19.158Z,18.90
2022-12-24T04:36:46.816Z,19.00
2022-12-24T04:39:14.492Z,19.00
2022-12-24T04:41:42.165Z,19.00
2022-12-24T04:44:11.224Z,19.00
2022-12-24T04:46:38.904Z,19.00
2022-12-24T04:49:06.584Z,19.00
2022-12-24T04:51:34.299Z,19.00
2022-12-24T04:54:01.969Z,18.90
2022-12-24T04:56:30.859Z,19.00
2022-12-24T04:58:59.176Z,18.90
2022-12-24T05:01:29.028Z,18.90
2022-12-24T05:03:56.752Z,18.90
2022-12-24T05:06:25.407Z,18.90
2022-12-24T05:08:55.019Z,18.90
2022-12-24T05:11:22.699Z,18.90
2022-12-24T05:13:50.362Z,18.90
2022-12-24T05:16:19.501Z,18.90
2022-12-24T05:18:48.515Z,18.90
2022-12-24T05:21:17.395Z,18.90
2022-12-24T05:24:02.394Z,18.90
2022-12-24T05:26:31.299Z,18.90
2022-12-24T05:29:00.137Z,18.80
2022-12-24T05:31:28.384Z,18.90
2022-12-24T05:33:57.382Z,18.80
2022-12-24T05:36:25.485Z,18.90
2022-12-24T05:38:53.179Z,18.90
2022-12-24T05:41:20.860Z,18.90
2022-12-24T05:43:48.503Z,18.90
2022-12-24T05:46:18.711Z,18.90
2022-12-24T05:48:46.441Z,18.90
2022-12-24T05:51:15.782Z,18.90
2022-12-24T05:53:43.446Z,18.90
2022-12-24T05:56:11.862Z,18.90
2022-12-24T05:58:40.016Z,18.80
2022-12-24T06:01:08.035Z,18.80
2022-12-24T06:03:35.835Z,18.90
2022-12-24T06:06:04.695Z,18.90
2022-12-24T06:08:33.835Z,18.80
2022-12-24T06:11:02.451Z,18.80
2022-12-24T06:13:30.169Z,18.80
2022-12-24T06:15:58.084Z,18.80
2022-12-24T06:18:25.939Z,18.80
2022-12-24T06:20:54.061Z,18.80
2022-12-24T06:23:22.041Z,18.80
2022-12-24T06:25:51.125Z,18.80
2022-12-24T06:28:19.036Z,18.80
2022-12-24T06:30:47.554Z,18.80
2022-12-24T06:33:15.349Z,18.80
2022-12-24T06:35:43.018Z,18.80
2022-12-24T06:38:10.696Z,18.80
2022-12-24T06:40:39.165Z,18.80
2022-12-24T06:43:08.177Z,18.80
2022-12-24T06:45:35.873Z,18.70
2022-12-24T06:48:03.539Z,18.80
2022-12-24T06:50:31.220Z,18.70
2022-12-24T06:52:58.880Z,18.70
2022-12-24T06:55:26.594Z,18.80
2022-12-24T06:57:54.261Z,18.80
2022-12-24T07:00:23.415Z,18.80
2022-12-24T07:02:51.200Z,18.80
2022-12-24T07:05:18.975Z,18.80
2022-12-24T07:07:46.689Z,18.80
2022-12-24T07:10:15.698Z,18.80
2022-12-24T07:12:43.686Z,18.80
2022-12-24T07:15:11.860Z,18.80
2022-12-24T07:17:40.936Z,18.80
2022-12-24T07:20:09.971Z,18.80
2022-12-24T07:22:37.665Z,18.80
2022-12-24T07:25:05.962Z,18.80
2022-12-24T07:27:33.662Z,18.80
2022-12-24T07:30:01.394Z,18.80
2022-12-24T07:32:29.091Z,18.80
2022-12-24T07:34:58.110Z,18.80
2022-12-24T07:37:25.831Z,18.80
2022-12-24T07:39:53.516Z,18.80
2022-12-24T07:42:21.216Z,18.80
2022-12-24T07:44:48.894Z,18.80
2022-12-24T07:47:16.670Z,18.80
2022-12-24T07:49:44.349Z,18.70
2022-12-24T07:52:13.607Z,18.70
2022-12-24T07:54:41.294Z,18.70
2022-12-24T07:57:08.966Z,18.70
2022-12-24T07:59:36.657Z,18.70
2022-12-24T08:02:04.432Z,18.70
2022-12-24T08:04:32.498Z,18.70
2022-12-24T08:07:00.220Z,18.70
2022-12-24T08:09:29.410Z,18.70
2022-12-24T08:11:57.100Z,18.70
2022-12-24T08:14:24.948Z,18.70
2022-12-24T08:16:52.726Z,18.70
2022-12-24T08:19:21.418Z,18.70
2022-12-24T08:21:49.089Z,18.70
2022-12-24T08:24:16.745Z,18.70
2022-12-24T08:26:45.713Z,18.70
2022-12-24T08:29:13.546Z,18.70
2022-12-24T08:31:41.263Z,18.70
2022-12-24T08:34:09.047Z,18.70
2022-12-24T08:36:36.704Z,18.70
2022-12-24T08:39:04.451Z,18.70
2022-12-24T08:41:32.239Z,18.70
2022-12-24T08:44:01.374Z,18.70
2022-12-24T08:46:29.035Z,18.70
2022-12-24T08:48:56.697Z,18.70
2022-12-24T08:51:24.368Z,18.70
2022-12-24T08:53:52.035Z,18.70
2022-12-24T08:56:19.709Z,18.70
2022-12-24T08:58:48.747Z,18.70
2022-12-24T09:01:19.063Z,18.70
2022-12-24T09:03:47.044Z,18.70
2022-12-24T09:06:14.975Z,18.70
2022-12-24T09:08:42.644Z,18.60
2022-12-24T09:11:11.404Z,18.70
2022-12-24T09:13:39.207Z,18.70
2022-12-24T09:16:07.430Z,18.70
2022-12-24T09:18:36.458Z,18.70
2022-12-24T09:21:05.209Z,18.80
2022-12-24T09:23:33.736Z,18.80
2022-12-24T09:26:01.440Z,18.90
2022-12-24T09:28:29.079Z,18.90
2022-12-24T09:30:58.418Z,18.90
2022-12-24T09:33:26.308Z,19.00
2022-12-24T09:35:55.336Z,19.00
2022-12-24T09:38:23.029Z,19.10
2022-12-24T09:40:50.885Z,19.10
2022-12-24T09:43:19.765Z,19.20
2022-12-24T09:45:50.262Z,19.20
2022-12-24T09:48:19.038Z,19.20
2022-12-24T09:50:50.231Z,19.30
2022-12-24T09:53:21.634Z,19.30
2022-12-24T09:55:50.577Z,19.40
2022-12-24T09:58:21.578Z,19.40
2022-12-24T10:00:50.290Z,19.40
2022-12-24T10:03:18.668Z,19.50
2022-12-24T10:05:52.227Z,19.50
2022-12-24T10:08:25.356Z,19.50
2022-12-24T10:10:53.915Z,19.50
2022-12-24T10:13:28.612Z,19.60
2022-12-24T10:15:59.756Z,19.60
2022-12-24T10:18:30.960Z,19.60
2022-12-24T10:21:01.834Z,19.60
2022-12-24T10:23:33.870Z,19.60
2022-12-24T10:26:07.413Z,19.60
2022-12-24T10:28:38.745Z,19.60
2022-12-24T10:31:07.840Z,19.60
2022-12-24T10:33:38.205Z,19.70
2022-12-24T10:36:11.949Z,19.70
2022-12-24T10:38:41.360Z,19.70
2022-12-24T10:41:09.195Z,19.70
2022-12-24T10:43:36.874Z,19.70
2022-12-24T10:46:07.143Z,19.70
2022-12-24T10:48:38.144Z,19.70
2022-12-24T10:51:07.774Z,19.80
2022-12-24T10:53:41.168Z,19.80
2022-12-24T10:56:10.257Z,19.80
2022-12-24T10:58:38.002Z,19.80
2022-12-24T11:01:06.136Z,19.80
2022-12-24T11:03:35.148Z,19.80
2022-12-24T11:06:08.548Z,19.80
2022-12-24T11:08:37.191Z,19.90
2022-12-24T11:11:07.053Z,19.90
2022-12-24T11:13:38.242Z,19.90
2022-12-24T11:16:08.109Z,19.90
2022-12-24T11:18:37.302Z,19.90
2022-12-24T11:21:05.565Z,19.90
2022-12-24T11:23:33.252Z,19.90
2022-12-24T11:26:00.914Z,19.90
2022-12-24T11:28:31.740Z,19.90
2022-12-24T11:31:01.809Z,19.90
2022-12-24T11:33:29.752Z,19.90
2022-12-24T11:36:00.937Z,19.90
2022-12-24T11:38:29.082Z,19.90
2022-12-24T11:41:04.977Z,19.90
2022-12-24T11:43:48.153Z,20.00
2022-12-24T11:46:21.486Z,20.00
2022-12-24T11:48:49.354Z,20.00
2022-12-24T11:51:22.071Z,20.00
2022-12-24T11:53:50.722Z,20.00
2022-12-24T11:56:25.503Z,20.00
2022-12-24T11:58:57.092Z,20.00
2022-12-24T12:01:25.624Z,20.00
2022-12-24T12:03:55.043Z,20.10
2022-12-24T12:06:27.661Z,20.10
2022-12-24T12:08:57.817Z,20.10
2022-12-24T12:11:25.595Z,20.10
2022-12-24T12:13:54.653Z,20.10
2022-12-24T12:16:24.235Z,20.10
2022-12-24T12:18:54.177Z,20.10
2022-12-24T12:21:23.093Z,20.10
2022-12-24T12:23:51.862Z,20.00
2022-12-24T12:26:21.077Z,20.10
2022-12-24T12:28:50.199Z,20.10
2022-12-24T12:31:22.118Z,20.10
2022-12-24T12:33:50.826Z,20.20
2022-12-24T12:36:19.926Z,20.20
2022-12-24T12:38:48.809Z,20.20
2022-12-24T12:41:24.831Z,20.30
2022-12-24T12:44:10.355Z,20.40
2022-12-24T12:46:44.335Z,20.60
2022-12-24T12:49:18.921Z,21.00
2022-12-24T12:51:49.054Z,21.20
2022-12-24T12:54:33.678Z,21.20
2022-12-24T12:57:04.346Z,21.10
2022-12-24T12:59:34.834Z,21.00
2022-12-24T13:02:10.213Z,20.90
2022-12-24T13:05:02.507Z,20.80
2022-12-24T13:07:53.157Z,20.70
2022-12-24T13:10:30.769Z,20.70
2022-12-24T13:13:05.809Z,20.60
2022-12-24T13:15:57.202Z,20.60
2022-12-24T13:18:39.164Z,20.70
2022-12-24T13:21:13.098Z,20.70
2022-12-24T13:23:40.765Z,20.70
2022-12-24T13:26:11.973Z,20.70
2022-12-24T13:28:39.681Z,20.60
2022-12-24T13:31:28.078Z,20.60
2022-12-24T13:33:58.541Z,20.60
2022-12-24T13:36:26.253Z,20.60
2022-12-24T13:38:54.144Z,20.50
2022-12-24T13:41:56.967Z,20.50
2022-12-24T13:44:25.763Z,20.50
2022-12-24T13:46:56.771Z,20.50
2022-12-24T13:49:30.157Z,20.50
2022-12-24T13:52:15.998Z,20.50
2022-12-24T13:54:44.754Z,20.50
2022-12-24T13:57:27.932Z,20.40
2022-12-24T13:59:58.072Z,20.50
2022-12-24T14:02:25.984Z,20.50
2022-12-24T14:04:55.240Z,20.50
2022-12-24T14:07:23.000Z,20.40
2022-12-24T14:09:50.802Z,20.50
2022-12-24T14:12:50.045Z,20.50
2022-12-24T14:16:00.398Z,20.50
2022-12-24T14:18:28.138Z,20.50
2022-12-24T14:20:58.635Z,20.40
2022-12-24T14:23:32.321Z,20.40
2022-12-24T14:26:00.052Z,20.40
2022-12-24T14:28:31.048Z,20.40
2022-12-24T14:31:02.146Z,20.50
2022-12-24T14:33:30.536Z,20.40
2022-12-24T14:35:59.629Z,20.40
2022-12-24T14:38:27.305Z,20.40
2022-12-24T14:40:56.935Z,20.40
2022-12-24T14:43:27.471Z,20.50
2022-12-24T14:45:57.982Z,20.40
2022-12-24T14:48:28.098Z,20.40
2022-12-24T14:51:02.157Z,20.40
2022-12-24T14:53:36.953Z,20.40
2022-12-24T14:56:10.660Z,20.40
2022-12-24T14:58:39.837Z,20.40
2022-12-24T15:01:20.598Z,20.40
2022-12-24T15:04:00.286Z,20.40
2022-12-24T15:06:29.345Z,20.40
2022-12-24T15:08:57.031Z,20.40
2022-12-24T15:11:24.780Z,20.40
2022-12-24T15:13:53.800Z,20.40
2022-12-24T15:16:23.693Z,20.40
2022-12-24T15:18:52.869Z,20.50
2022-12-24T15:21:21.886Z,20.40
2022-12-24T15:23:51.676Z,20.40
2022-12-24T15:26:25.211Z,20.40
2022-12-24T15:29:00.052Z,20.50
2022-12-24T15:31:30.562Z,20.40
2022-12-24T15:33:59.050Z,20.40
2022-12-24T15:36:28.496Z,20.40
2022-12-24T15:38:58.252Z,20.40
2022-12-24T15:41:27.856Z,20.40
2022-12-24T15:43:55.679Z,20.40
2022-12-24T15:46:24.270Z,20.30
2022-12-24T15:48:52.028Z,20.40
2022-12-24T15:51:24.190Z,20.40
2022-12-24T15:53:51.837Z,20.40
2022-12-24T15:56:34.757Z,20.40
2022-12-24T15:59:22.586Z,20.40
2022-12-24T16:01:50.401Z,20.40
2022-12-24T16:04:22.209Z,20.30
2022-12-24T16:06:54.156Z,20.40
2022-12-24T16:09:32.199Z,20.40
2022-12-24T16:12:03.665Z,20.50
2022-12-24T16:14:31.611Z,20.50
2022-12-24T16:16:59.287Z,20.40
2022-12-24T16:19:30.842Z,20.30
2022-12-24T16:22:23.838Z,20.40
2022-12-24T16:24:52.111Z,20.40
2022-12-24T16:27:21.090Z,20.40
2022-12-24T16:29:48.756Z,20.50
2022-12-24T16:32:19.287Z,20.50
2022-12-24T16:34:46.929Z,20.50
2022-12-24T16:37:14.612Z,20.50
2022-12-24T16:39:42.507Z,20.50
2022-12-24T16:42:27.901Z,20.40
2022-12-24T16:44:56.895Z,20.40
2022-12-24T16:47:26.322Z,20.50
2022-12-24T16:49:54.009Z,20.50
2022-12-24T16:52:22.907Z,20.40
2022-12-24T16:54:50.818Z,20.40
2022-12-24T16:57:18.589Z,20.30
2022-12-24T16:59:46.359Z,20.20
2022-12-24T17:02:17.258Z,20.10
2022-12-24T17:04:45.213Z,20.10
2022-12-24T17:07:13.304Z,20.00
2022-12-24T17:09:41.090Z,20.00
2022-12-24T17:12:08.920Z,20.00
2022-12-24T17:14:36.726Z,20.00
2022-12-24T17:17:05.051Z,20.00
2022-12-24T17:19:34.089Z,20.00
2022-12-24T17:22:01.775Z,20.00
2022-12-24T17:24:29.590Z,19.90
2022-12-24T17:26:57.247Z,19.90
2022-12-24T17:29:24.969Z,19.90
2022-12-24T17:31:52.986Z,19.90
2022-12-24T17:34:20.715Z,19.80
2022-12-24T17:36:49.739Z,19.80
2022-12-24T17:39:20.894Z,19.80
2022-12-24T17:41:53.492Z,19.80
2022-12-24T17:44:21.283Z,19.80
2022-12-24T17:46:49.185Z,19.80
2022-12-24T17:49:16.988Z,19.70
2022-12-24T17:51:45.998Z,19.70
2022-12-24T17:54:15.188Z,19.70
2022-12-24T17:56:42.859Z,19.60
2022-12-24T17:59:10.987Z,19.60
2022-12-24T18:01:39.376Z,19.60
2022-12-24T18:04:07.727Z,19.60
2022-12-24T18:06:35.703Z,19.60
2022-12-24T18:09:04.097Z,19.60
2022-12-24T18:11:34.715Z,19.50
2022-12-24T18:14:03.182Z,19.50
2022-12-24T18:16:32.133Z,19.50
2022-12-24T18:18:59.992Z,19.50
2022-12-24T18:21:28.899Z,19.50
2022-12-24T18:23:56.789Z,19.40
2022-12-24T18:26:24.882Z,19.40
2022-12-24T18:28:55.289Z,19.40
2022-12-24T18:31:23.620Z,19.40
2022-12-24T18:33:51.593Z,19.40
2022-12-24T18:36:19.480Z,19.40
2022-12-24T18:38:48.273Z,19.40
2022-12-24T18:41:16.774Z,19.40
2022-12-24T18:43:44.460Z,19.40
2022-12-24T18:46:14.737Z,19.40
2022-12-24T18:48:42.538Z,19.40
2022-12-24T18:51:11.009Z,19.40
2022-12-24T18:53:38.696Z,19.40
2022-12-24T18:56:06.803Z,19.40
2022-12-24T18:58:34.520Z,19.40
2022-12-24T19:01:02.229Z,19.40
2022-12-24T19:03:31.225Z,19.40
2022-12-24T19:06:01.838Z,19.40
2022-12-24T19:08:56.527Z,19.40
2022-12-24T19:11:17.339Z,19.40
2022-12-24T19:13:47.688Z,19.30
2022-12-24T19:16:15.554Z,19.30
2022-12-24T19:18:44.656Z,19.30
2022-12-24T19:21:13.837Z,19.30
2022-12-24T19:23:41.527Z,19.30
2022-12-24T19:26:10.010Z,19.30
2022-12-24T19:28:37.698Z,19.30
2022-12-24T19:31:05.835Z,19.30
2022-12-24T19:33:42.146Z,19.20
2022-12-24T19:36:14.499Z,19.20
2022-12-24T19:38:42.205Z,19.20
2022-12-24T19:41:10.336Z,19.20
2022-12-24T19:43:40.284Z,19.20
2022-12-24T19:46:08.470Z,19.20
2022-12-24T19:48:36.368Z,19.10
2022-12-24T19:51:04.221Z,19.10
2022-12-24T19:53:33.239Z,19.10
2022-12-24T19:56:00.901Z,19.10
2022-12-24T19:58:28.658Z,19.00
2022-12-24T20:00:56.655Z,19.00
2022-12-24T20:03:24.533Z,19.00
2022-12-24T20:05:53.081Z,19.00
2022-12-24T20:08:20.786Z,19.00
2022-12-24T20:10:49.815Z,19.00
2022-12-24T20:13:17.498Z,19.00
2022-12-24T20:15:45.441Z,19.00
2022-12-24T20:18:13.670Z,19.00
2022-12-24T20:20:41.544Z,19.00
2022-12-24T20:23:09.334Z,19.00
2022-12-24T20:25:37.278Z,19.00
2022-12-24T20:28:06.545Z,19.10
2022-12-24T20:30:36.749Z,19.00
2022-12-24T20:33:04.467Z,19.00
2022-12-24T20:35:34.894Z,19.00
2022-12-24T20:38:02.582Z,19.00
2022-12-24T20:40:30.266Z,19.00
2022-12-24T20:42:57.968Z,18.90
2022-12-24T20:45:26.985Z,18.90
2022-12-24T20:47:54.738Z,18.90
2022-12-24T20:50:24.996Z,19.00
2022-12-24T20:52:52.898Z,18.90
2022-12-24T20:55:21.313Z,18.90
2022-12-24T20:57:49.246Z,18.90
2022-12-24T21:00:17.918Z,18.90
2022-12-24T21:02:47.153Z,18.90
2022-12-24T21:05:15.121Z,18.90
2022-12-24T21:07:43.554Z,18.90
2022-12-24T21:10:11.459Z,18.90
2022-12-24T21:12:50.190Z,19.00
2022-12-24T21:15:19.035Z,19.00
2022-12-24T21:17:48.182Z,19.00
2022-12-24T21:20:16.300Z,19.00
2022-12-24T21:22:44.015Z,18.90
2022-12-24T21:25:11.845Z,18.90
2022-12-24T21:27:39.686Z,18.90
2022-12-24T21:30:08.793Z,18.90
2022-12-24T21:32:36.829Z,18.90
2022-12-24T21:35:06.611Z,18.90
2022-12-24T21:37:34.337Z,18.90
2022-12-24T21:40:01.993Z,18.90
2022-12-24T21:42:31.996Z,18.90
2022-12-24T21:44:59.804Z,18.90
2022-12-24T21:47:27.517Z,18.90
2022-12-24T21:50:12.710Z,18.90
2022-12-24T21:52:41.710Z,18.90
2022-12-24T21:55:08.585Z,18.90
2022-12-24T21:57:54.368Z,18.90
2022-12-24T22:00:26.705Z,18.90
2022-12-24T22:02:56.544Z,18.90
2022-12-24T22:05:25.916Z,18.90
2022-12-24T22:08:12.589Z,18.80
2022-12-24T22:10:58.829Z,18.80
2022-12-24T22:13:26.647Z,18.80
2022-12-24T22:15:54.795Z,18.80
2022-12-24T22:18:23.478Z,18.90
2022-12-24T22:20:51.306Z,18.80
2022-12-24T22:23:20.566Z,18.90
2022-12-24T22:25:48.268Z,18.90
2022-12-24T22:28:15.933Z,18.90
2022-12-24T22:30:43.951Z,18.80
2022-12-24T22:33:11.719Z,18.80
2022-12-24T22:35:39.426Z,18.90
2022-12-24T22:38:07.207Z,18.80
2022-12-24T22:40:36.181Z,18.80
2022-12-24T22:43:03.841Z,18.80
2022-12-24T22:45:31.608Z,18.80
2022-12-24T22:47:59.279Z,18.80
2022-12-24T22:50:26.947Z,18.80
2022-12-24T22:52:54.625Z,18.80
2022-12-24T22:55:22.403Z,18.80
2022-12-24T22:57:51.408Z,18.80
2022-12-24T23:00:38.645Z,18.80
2022-12-24T23:03:06.464Z,18.80
2022-12-24T23:05:34.289Z,18.70
2022-12-24T23:08:02.083Z,18.80
2022-12-24T23:10:29.810Z,18.70
2022-12-24T23:13:15.639Z,18.70
2022-12-24T23:15:43.409Z,18.70
2022-12-24T23:18:11.285Z,18.70
2022-12-24T23:20:39.295Z,18.70
2022-12-24T23:23:06.988Z,18.70
2022-12-24T23:25:34.643Z,18.70
2022-12-24T23:28:03.628Z,18.70
2022-12-24T23:30:31.295Z,18.70
2022-12-24T23:32:58.963Z,18.70
2022-12-24T23:35:26.681Z,18.70
2022-12-24T23:37:54.443Z,18.80
2022-12-24T23:40:22.100Z,18.70
2022-12-24T23:42:49.785Z,18.70
2022-12-24T23:45:18.782Z,18.70
2022-12-24T23:47:46.434Z,18.70
2022-12-24T23:50:14.081Z,18.70
2022-12-24T23:52:41.836Z,18.70
2022-12-24T23:55:09.667Z,18.70
2022-12-24T23:57:37.347Z,18.70
