createdAt,value
2019-03-19T06:13:17.495Z,10.60
2019-03-19T06:15:46.521Z,16.20
2019-03-19T06:18:16.499Z,11.07
2019-03-19T06:20:47.215Z,10.80
2019-03-19T06:23:16.648Z,13.33
2019-03-19T06:25:45.779Z,9.27
2019-03-19T06:28:15.364Z,11.97
2019-03-19T06:30:44.400Z,14.70
2019-03-19T06:33:13.218Z,17.17
2019-03-19T06:35:42.392Z,15.23
2019-03-19T06:38:11.781Z,14.33
2019-03-19T06:40:40.869Z,14.70
2019-03-19T06:43:10.620Z,15.10
2019-03-19T06:45:40.040Z,12.30
2019-03-19T06:48:09.153Z,15.33
2019-03-19T06:50:45.255Z,14.13
2019-03-19T06:53:08.167Z,15.53
2019-03-19T06:55:36.893Z,14.43
2019-03-19T06:58:11.020Z,17.57
2019-03-19T07:00:35.482Z,13.83
2019-03-19T07:03:03.922Z,22.27
2019-03-19T07:05:33.373Z,15.17
2019-03-19T07:08:02.467Z,18.67
2019-03-19T07:10:31.485Z,14.97
2019-03-19T07:13:00.597Z,13.87
2019-03-19T07:15:30.208Z,13.50
2019-03-19T07:17:59.223Z,11.87
2019-03-19T07:20:28.752Z,11.90
2019-03-19T07:22:57.904Z,12.70
2019-03-19T07:25:26.633Z,14.17
2019-03-19T07:27:56.692Z,12.00
2019-03-19T07:30:25.898Z,13.50
2019-03-19T07:32:54.871Z,12.60
2019-03-19T07:35:24.083Z,12.20
2019-03-19T07:37:53.694Z,11.87
2019-03-19T07:40:22.445Z,13.77
2019-03-19T07:42:52.260Z,14.37
2019-03-19T07:45:21.504Z,15.17
2019-03-19T07:47:50.693Z,14.20
2019-03-19T07:50:19.705Z,18.50
2019-03-19T07:52:48.425Z,16.60
2019-03-19T07:55:17.292Z,16.50
2019-03-19T07:57:46.019Z,9.37
2019-03-19T08:00:15.888Z,15.83
2019-03-19T08:02:45.196Z,10.60
2019-03-19T08:05:14.488Z,9.77
2019-03-19T08:07:43.686Z,9.90
2019-03-19T08:10:12.528Z,9.33
2019-03-19T08:12:41.830Z,9.87
2019-03-19T08:15:12.006Z,10.97
2019-03-19T08:17:42.804Z,9.20
2019-03-19T08:20:10.452Z,19.53
2019-03-19T08:22:39.244Z,24.70
2019-03-19T08:25:08.912Z,15.40
2019-03-19T08:27:38.599Z,18.80
2019-03-19T08:30:10.400Z,19.60
2019-03-19T08:32:40.029Z,16.87
2019-03-19T08:35:08.861Z,10.13
2019-03-19T08:37:37.831Z,17.67
2019-03-19T08:40:08.491Z,18.60
2019-03-19T08:42:39.085Z,19.23
2019-03-19T08:45:09.768Z,23.47
2019-03-19T08:47:39.727Z,19.30
2019-03-19T08:50:11.508Z,19.87
2019-03-19T08:52:41.236Z,10.17
2019-03-19T08:55:11.677Z,10.20
2019-03-19T08:57:41.438Z,21.57
2019-03-19T09:00:13.756Z,19.87
2019-03-19T09:02:42.820Z,18.37
2019-03-19T09:05:11.979Z,21.67
2019-03-19T09:07:42.180Z,18.70
2019-03-19T09:10:11.738Z,23.30
2019-03-19T09:12:40.967Z,17.77
2019-03-19T09:15:11.301Z,9.07
2019-03-19T09:17:42.480Z,10.93
2019-03-19T09:20:13.920Z,20.60
2019-03-19T09:22:42.895Z,18.03
2019-03-19T09:25:12.060Z,16.13
2019-03-19T09:27:42.287Z,16.87
2019-03-19T09:30:13.080Z,13.20
2019-03-19T09:32:42.351Z,8.77
2019-03-19T09:35:11.599Z,18.90
2019-03-19T09:37:44.455Z,8.53
2019-03-19T09:40:10.946Z,11.47
2019-03-19T09:42:39.779Z,9.80
2019-03-19T09:45:08.369Z,11.83
2019-03-19T09:47:38.585Z,9.07
2019-03-19T09:50:07.122Z,11.53
2019-03-19T09:52:36.486Z,10.03
2019-03-19T09:55:06.217Z,9.93
2019-03-19T09:57:35.245Z,12.43
2019-03-19T10:00:05.060Z,9.87
2019-03-19T10:02:35.902Z,11.40
2019-03-19T10:05:05.275Z,13.07
2019-03-19T10:07:34.360Z,12.63
2019-03-19T10:10:03.107Z,9.67
2019-03-19T10:12:32.478Z,10.77
2019-03-19T10:15:01.372Z,10.57
2019-03-19T10:17:30.935Z,10.40
2019-03-19T10:20:00.095Z,7.73
2019-03-19T10:22:29.059Z,11.40
2019-03-19T10:24:58.868Z,8.70
2019-03-19T10:27:27.854Z,12.97
2019-03-19T10:29:57.160Z,9.90
2019-03-19T10:32:25.954Z,11.90
2019-03-19T10:34:55.064Z,8.13
2019-03-19T10:37:24.835Z,11.37
2019-03-19T10:39:53.641Z,10.87
2019-03-19T10:42:22.883Z,7.37
2019-03-19T10:44:51.793Z,7.60
2019-03-19T10:47:21.399Z,10.07
2019-03-19T10:49:50.098Z,8.73
2019-03-19T10:52:19.963Z,8.27
2019-03-19T10:54:50.332Z,7.60
2019-03-19T10:57:19.556Z,12.63
2019-03-19T10:59:49.902Z,7.67
2019-03-19T11:02:19.037Z,5.73
2019-03-19T11:04:49.127Z,5.90
2019-03-19T11:07:18.556Z,6.50
2019-03-19T11:09:47.995Z,11.97
2019-03-19T11:12:16.823Z,10.67
2019-03-19T11:14:46.344Z,9.37
2019-03-19T11:17:15.597Z,9.73
2019-03-19T11:19:45.385Z,5.53
2019-03-19T11:22:14.999Z,11.97
2019-03-19T11:24:45.119Z,16.47
2019-03-19T11:27:15.547Z,11.80
2019-03-19T11:29:44.552Z,9.47
2019-03-19T11:32:14.147Z,3.97
2019-03-19T11:34:43.251Z,8.83
2019-03-19T11:37:12.396Z,12.37
2019-03-19T11:39:41.432Z,4.00
2019-03-19T11:42:10.619Z,6.37
2019-03-19T11:44:39.780Z,6.27
2019-03-19T11:47:08.791Z,7.80
2019-03-19T11:49:37.575Z,4.53
2019-03-19T11:52:08.239Z,6.07
2019-03-19T11:54:37.273Z,9.07
2019-03-19T11:57:07.272Z,9.27
2019-03-19T11:59:36.396Z,10.80
2019-03-19T12:02:05.291Z,10.87
2019-03-19T12:04:34.168Z,5.67
2019-03-19T12:07:03.713Z,8.90
2019-03-19T12:09:34.821Z,10.20
2019-03-19T12:12:03.627Z,5.97
2019-03-19T12:14:32.652Z,17.00
2019-03-19T12:17:02.540Z,11.87
2019-03-19T12:19:32.380Z,9.70
2019-03-19T12:22:01.787Z,7.43
2019-03-19T12:24:32.790Z,5.40
2019-03-19T12:27:00.840Z,9.83
2019-03-19T12:29:29.541Z,4.73
2019-03-19T12:31:58.264Z,5.87
2019-03-19T12:34:27.067Z,3.83
2019-03-19T12:36:57.345Z,6.47
2019-03-19T12:39:27.443Z,8.17
2019-03-19T12:41:56.459Z,7.83
2019-03-19T12:44:25.259Z,5.27
2019-03-19T12:46:53.977Z,4.90
2019-03-19T12:49:22.792Z,4.60
2019-03-19T12:51:51.969Z,7.23
2019-03-19T12:54:21.268Z,6.80
2019-03-19T12:56:50.116Z,15.93
2019-03-19T12:59:20.717Z,24.80
2019-03-19T13:01:48.739Z,27.27
2019-03-19T13:04:17.580Z,19.43
2019-03-19T13:06:46.745Z,46.60
2019-03-19T13:09:16.143Z,25.87
2019-03-19T13:11:45.270Z,42.20
2019-03-19T13:14:14.676Z,58.17
2019-03-19T13:16:43.535Z,52.40
2019-03-19T13:19:12.420Z,56.93
2019-03-19T13:21:41.440Z,43.53
2019-03-19T13:24:13.016Z,37.23
2019-03-19T13:26:42.029Z,14.03
2019-03-19T13:29:11.103Z,14.93
2019-03-19T13:31:39.857Z,10.43
2019-03-19T13:34:08.552Z,35.07
2019-03-19T13:36:37.733Z,22.77
2019-03-19T13:39:08.403Z,12.70
2019-03-19T13:41:37.529Z,16.20
2019-03-19T13:44:08.232Z,40.83
2019-03-19T13:46:37.917Z,20.20
2019-03-19T13:49:08.824Z,6.80
2019-03-19T13:51:39.293Z,19.83
2019-03-19T13:54:08.581Z,5.33
2019-03-19T13:56:37.681Z,8.97
2019-03-19T13:59:07.859Z,28.27
2019-03-19T14:01:36.573Z,31.60
2019-03-19T14:04:05.760Z,24.27
2019-03-19T14:06:34.944Z,23.50
2019-03-19T14:09:04.929Z,11.50
2019-03-19T14:11:35.221Z,13.07
2019-03-19T14:14:04.698Z,10.50
2019-03-19T14:16:33.821Z,5.07
2019-03-19T14:19:03.004Z,10.03
2019-03-19T14:21:32.250Z,7.23
2019-03-19T14:24:01.881Z,7.10
2019-03-19T14:26:30.611Z,7.57
2019-03-19T14:29:00.099Z,13.50
2019-03-19T14:31:28.835Z,10.83
2019-03-19T14:33:58.307Z,16.53
2019-03-19T14:36:29.093Z,14.87
2019-03-19T14:38:58.695Z,8.03
2019-03-19T14:41:28.117Z,16.17
2019-03-19T14:43:57.289Z,17.03
2019-03-19T14:46:26.520Z,13.40
2019-03-19T14:48:56.667Z,6.20
2019-03-19T14:51:25.403Z,19.20
2019-03-19T14:53:54.575Z,5.90
2019-03-19T14:56:23.769Z,5.27
2019-03-19T14:58:53.712Z,16.23
2019-03-19T15:01:24.675Z,12.53
2019-03-19T15:03:53.931Z,12.90
2019-03-19T15:06:23.151Z,11.70
2019-03-19T15:08:51.932Z,13.17
2019-03-19T15:11:20.624Z,9.87
2019-03-19T15:13:49.324Z,9.37
2019-03-19T15:16:18.474Z,8.17
2019-03-19T15:18:47.176Z,6.97
2019-03-19T15:21:16.310Z,6.73
2019-03-19T15:23:46.096Z,6.47
2019-03-19T15:26:14.887Z,8.10
2019-03-19T15:28:44.105Z,5.37
2019-03-19T15:31:13.256Z,4.80
2019-03-19T15:33:41.971Z,7.40
2019-03-19T15:36:10.667Z,11.27
2019-03-19T15:38:39.380Z,6.67
2019-03-19T15:41:08.428Z,10.27
2019-03-19T15:43:37.534Z,3.60
2019-03-19T15:46:08.229Z,5.87
2019-03-19T15:48:39.391Z,7.07
2019-03-19T15:51:08.189Z,7.23
2019-03-19T15:53:37.200Z,6.83
2019-03-19T15:56:07.828Z,6.43
2019-03-19T15:58:37.281Z,5.67
2019-03-19T16:01:06.197Z,7.57
2019-03-19T16:03:34.960Z,7.10
2019-03-19T16:06:06.253Z,7.97
2019-03-19T16:08:35.487Z,18.17
2019-03-19T16:11:04.347Z,16.30
2019-03-19T16:13:32.755Z,9.87
2019-03-19T16:16:03.756Z,15.43
2019-03-19T16:18:32.769Z,13.57
2019-03-19T16:21:01.991Z,12.23
2019-03-19T16:23:31.531Z,11.13
2019-03-19T16:26:00.836Z,6.83
2019-03-19T16:28:29.967Z,6.87
2019-03-19T16:30:58.780Z,10.00
2019-03-19T16:33:27.776Z,8.87
2019-03-19T16:35:57.407Z,8.00
2019-03-19T16:38:26.246Z,7.07
2019-03-19T16:40:55.739Z,4.07
2019-03-19T16:43:24.463Z,7.50
2019-03-19T16:45:53.572Z,6.30
2019-03-19T16:48:22.896Z,7.23
2019-03-19T16:50:52.213Z,6.00
2019-03-19T16:53:21.403Z,5.10
2019-03-19T16:55:50.223Z,5.73
2019-03-19T16:58:19.244Z,5.60
2019-03-19T17:00:48.094Z,5.00
2019-03-19T17:03:17.366Z,3.83
2019-03-19T17:05:46.552Z,4.80
2019-03-19T17:08:15.267Z,4.13
2019-03-19T17:10:44.268Z,4.27
2019-03-19T17:13:13.643Z,4.77
2019-03-19T17:15:43.329Z,4.90
2019-03-19T17:18:12.487Z,4.53
2019-03-19T17:20:41.756Z,5.40
2019-03-19T17:23:10.519Z,4.07
2019-03-19T17:25:40.072Z,5.10
2019-03-19T17:28:09.504Z,3.33
2019-03-19T17:30:38.400Z,4.57
2019-03-19T17:33:08.363Z,3.77
2019-03-19T17:35:38.747Z,3.23
2019-03-19T17:38:09.028Z,3.00
2019-03-19T17:40:41.577Z,1.83
2019-03-19T17:43:07.973Z,2.57
2019-03-19T17:45:39.987Z,3.67
2019-03-19T17:48:29.584Z,1.83
2019-03-19T17:51:04.191Z,3.73
2019-03-19T17:53:33.655Z,4.90
2019-03-19T17:56:03.864Z,3.43
2019-03-19T17:58:32.621Z,3.80
2019-03-19T18:01:02.017Z,3.37
2019-03-19T18:03:32.254Z,5.43
2019-03-19T18:06:01.767Z,11.63
2019-03-19T18:08:31.239Z,19.87
2019-03-19T18:11:00.597Z,32.20
2019-03-19T18:13:31.304Z,36.10
2019-03-19T18:16:01.500Z,40.23
2019-03-19T18:18:30.621Z,43.17
2019-03-19T18:20:59.487Z,42.30
2019-03-19T18:23:29.557Z,42.20
2019-03-19T18:28:34.591Z,40.57
2019-03-19T18:31:03.890Z,36.83
2019-03-19T18:33:33.093Z,37.33
2019-03-19T18:36:02.552Z,36.53
2019-03-19T18:38:31.701Z,32.93
2019-03-19T18:41:01.232Z,31.97
2019-03-19T18:43:32.317Z,28.43
2019-03-19T18:46:01.360Z,21.87
2019-03-19T18:48:30.366Z,23.13
2019-03-19T18:51:00.004Z,25.43
2019-03-19T18:53:28.774Z,23.70
2019-03-19T18:55:57.580Z,22.33
2019-03-19T18:58:26.358Z,23.93
2019-03-19T19:00:55.532Z,21.53
2019-03-19T19:03:24.908Z,20.53
2019-03-19T19:05:54.185Z,17.90
2019-03-19T19:08:22.916Z,18.07
2019-03-19T19:10:52.327Z,18.10
2019-03-19T19:13:24.426Z,16.47
2019-03-19T19:15:54.157Z,15.80
2019-03-19T19:18:23.326Z,15.27
2019-03-19T19:20:52.470Z,15.33
2019-03-19T19:23:22.892Z,15.27
2019-03-19T19:25:52.550Z,11.03
2019-03-19T19:28:21.559Z,12.27
2019-03-19T19:30:50.663Z,12.67
2019-03-19T19:33:20.778Z,11.83
2019-03-19T19:35:50.991Z,11.20
2019-03-19T19:38:20.080Z,11.70
2019-03-19T19:40:49.108Z,10.40
2019-03-19T19:43:19.702Z,9.27
2019-03-19T19:45:49.340Z,9.10
2019-03-19T19:48:18.494Z,8.50
2019-03-19T19:50:48.076Z,8.47
2019-03-19T19:53:17.712Z,9.27
2019-03-19T19:55:48.125Z,7.77
2019-03-19T19:58:17.308Z,7.10
2019-03-19T20:00:49.616Z,6.73
2019-03-19T20:03:18.860Z,8.13
2019-03-19T20:05:48.923Z,6.60
2019-03-19T20:08:19.261Z,7.00
2019-03-19T20:10:47.956Z,7.07
2019-03-19T20:13:16.768Z,6.20
2019-03-19T20:15:48.027Z,4.57
2019-03-19T20:18:17.491Z,5.73
2019-03-19T20:20:46.200Z,5.33
2019-03-19T20:23:14.953Z,5.53
2019-03-19T20:25:44.908Z,6.63
2019-03-19T20:28:14.524Z,5.03
2019-03-19T20:30:43.500Z,4.73
2019-03-19T20:33:24.252Z,4.47
2019-03-19T20:35:42.689Z,6.37
2019-03-19T20:38:11.507Z,6.60
2019-03-19T20:40:40.589Z,8.07
2019-03-19T20:43:09.391Z,8.00
2019-03-19T20:45:38.391Z,9.60
2019-03-19T20:48:07.227Z,10.33
2019-03-19T20:50:36.762Z,12.10
2019-03-19T20:53:05.482Z,6.50
2019-03-19T20:55:34.594Z,7.27
2019-03-19T20:58:04.645Z,6.10
2019-03-19T21:00:33.781Z,5.33
2019-03-19T21:03:02.987Z,7.40
2019-03-19T21:05:32.195Z,6.53
2019-03-19T21:08:00.968Z,10.60
2019-03-19T21:10:30.946Z,5.63
2019-03-19T21:13:00.004Z,10.53
2019-03-19T21:15:29.155Z,29.93
2019-03-19T21:17:58.431Z,9.33
2019-03-19T21:20:28.148Z,8.10
2019-03-19T21:22:57.557Z,8.83
2019-03-19T21:25:27.824Z,11.20
2019-03-19T21:27:56.504Z,12.00
2019-03-19T21:30:25.237Z,10.93
2019-03-19T21:32:55.003Z,10.43
2019-03-19T21:35:23.927Z,13.10
2019-03-19T21:37:53.246Z,12.97
2019-03-19T21:40:22.961Z,10.50
2019-03-19T21:42:52.607Z,13.07
2019-03-19T21:45:22.178Z,12.33
2019-03-19T21:47:51.578Z,11.90
2019-03-19T21:50:21.057Z,10.93
2019-03-19T21:52:50.332Z,10.70
2019-03-19T21:55:19.137Z,12.03
