createdAt,value
2019-03-10T00:00:54.445Z,5.40
2019-03-10T00:03:57.887Z,5.20
2019-03-10T00:07:01.347Z,5.37
2019-03-10T00:10:08.189Z,5.87
2019-03-10T00:13:11.654Z,5.23
2019-03-10T00:16:15.109Z,5.63
2019-03-10T00:19:18.565Z,6.10
2019-03-10T00:22:22.005Z,5.40
2019-03-10T00:25:25.463Z,5.57
2019-03-10T00:28:28.901Z,5.40
2019-03-10T00:31:32.382Z,4.00
2019-03-10T00:34:35.900Z,4.27
2019-03-10T00:37:39.470Z,3.63
2019-03-10T00:40:58.283Z,4.57
2019-03-10T00:44:04.837Z,4.30
2019-03-10T00:47:17.042Z,4.50
2019-03-10T00:50:29.265Z,4.13
2019-03-10T00:53:32.870Z,4.27
2019-03-10T00:56:36.336Z,5.40
2019-03-10T00:59:40.689Z,3.93
2019-03-10T01:02:44.130Z,4.03
2019-03-10T01:05:47.596Z,4.73
2019-03-10T01:08:51.026Z,4.20
2019-03-10T01:11:54.482Z,4.03
2019-03-10T01:14:57.938Z,4.30
2019-03-10T01:18:02.238Z,4.20
2019-03-10T01:21:05.693Z,4.10
2019-03-10T01:24:09.131Z,4.37
2019-03-10T01:27:12.581Z,4.50
2019-03-10T01:30:18.780Z,4.10
2019-03-10T01:33:34.247Z,3.93
2019-03-10T01:36:38.278Z,3.77
2019-03-10T01:39:41.718Z,4.17
2019-03-10T01:42:45.180Z,3.63
2019-03-10T01:45:48.632Z,3.77
2019-03-10T01:48:52.089Z,3.50
2019-03-10T01:51:55.554Z,4.23
2019-03-10T01:54:59.010Z,3.80
2019-03-10T01:58:02.459Z,3.63
2019-03-10T02:01:06.061Z,3.17
2019-03-10T02:04:09.516Z,3.60
2019-03-10T02:07:12.953Z,3.80
2019-03-10T02:10:16.410Z,3.70
2019-03-10T02:13:19.858Z,3.30
2019-03-10T02:16:23.325Z,3.50
2019-03-10T02:19:26.773Z,3.13
2019-03-10T02:22:30.233Z,3.17
2019-03-10T02:25:33.690Z,3.27
2019-03-10T02:28:37.132Z,3.67
2019-03-10T02:31:40.599Z,3.40
2019-03-10T02:34:44.045Z,3.23
2019-03-10T02:37:47.557Z,3.23
2019-03-10T02:40:51.078Z,3.63
2019-03-10T02:43:54.537Z,3.23
2019-03-10T02:46:57.973Z,3.17
2019-03-10T02:53:10.964Z,3.60
2019-03-10T02:56:14.412Z,3.33
2019-03-10T02:59:17.867Z,4.07
2019-03-10T03:02:21.328Z,3.27
2019-03-10T03:05:24.813Z,3.70
2019-03-10T03:08:28.309Z,3.20
2019-03-10T03:11:31.762Z,3.03
2019-03-10T03:14:35.217Z,3.00
2019-03-10T03:17:38.652Z,3.70
2019-03-10T03:20:42.092Z,3.10
2019-03-10T03:23:45.543Z,3.23
2019-03-10T03:26:48.994Z,3.77
2019-03-10T03:29:52.425Z,3.43
2019-03-10T03:32:55.874Z,3.40
2019-03-10T03:36:02.734Z,3.33
2019-03-10T03:39:11.899Z,3.40
2019-03-10T03:42:15.428Z,3.50
2019-03-10T03:45:18.881Z,3.30
2019-03-10T03:48:22.313Z,3.40
2019-03-10T03:51:25.782Z,4.27
2019-03-10T03:54:29.339Z,4.00
2019-03-10T03:57:32.908Z,4.17
2019-03-10T04:00:36.374Z,3.53
2019-03-10T04:03:39.806Z,3.60
2019-03-10T04:06:43.432Z,3.70
2019-03-10T04:09:46.905Z,3.50
2019-03-10T04:12:50.395Z,3.87
2019-03-10T04:15:54.841Z,5.20
2019-03-10T04:18:58.301Z,4.43
2019-03-10T04:22:01.751Z,3.83
2019-03-10T04:25:06.445Z,4.60
2019-03-10T04:28:09.874Z,4.63
2019-03-10T04:31:13.322Z,4.30
2019-03-10T04:34:16.760Z,5.67
2019-03-10T04:37:20.233Z,4.63
2019-03-10T04:40:23.680Z,4.70
2019-03-10T04:43:27.132Z,4.97
2019-03-10T04:46:30.568Z,4.57
2019-03-10T04:49:34.032Z,5.30
2019-03-10T04:52:37.497Z,5.00
2019-03-10T04:55:54.577Z,4.93
2019-03-10T04:58:58.033Z,4.97
2019-03-10T05:02:01.483Z,4.77
2019-03-10T05:05:06.561Z,5.70
2019-03-10T05:08:10.026Z,5.10
2019-03-10T05:11:13.484Z,6.07
2019-03-10T05:14:16.936Z,5.63
2019-03-10T05:17:20.376Z,6.30
2019-03-10T05:20:23.833Z,5.30
2019-03-10T05:23:32.333Z,6.00
2019-03-10T05:26:35.787Z,6.30
2019-03-10T05:29:39.227Z,5.93
2019-03-10T05:32:42.678Z,6.27
2019-03-10T05:35:46.124Z,6.37
2019-03-10T05:38:49.590Z,7.73
2019-03-10T05:41:53.049Z,10.30
2019-03-10T05:44:56.486Z,6.27
2019-03-10T05:47:59.935Z,6.57
2019-03-10T05:51:03.389Z,6.17
2019-03-10T05:54:06.847Z,6.67
2019-03-10T05:57:10.276Z,6.27
2019-03-10T06:00:13.865Z,6.77
2019-03-10T06:03:17.315Z,7.33
2019-03-10T06:06:20.773Z,5.97
2019-03-10T06:09:24.237Z,7.20
2019-03-10T06:12:27.743Z,7.13
2019-03-10T06:15:31.200Z,8.10
2019-03-10T06:18:34.644Z,7.40
2019-03-10T06:21:38.105Z,7.10
2019-03-10T06:24:41.562Z,7.17
2019-03-10T06:27:45.018Z,8.67
2019-03-10T06:30:48.436Z,7.77
2019-03-10T06:33:51.980Z,6.97
2019-03-10T06:36:55.409Z,7.43
2019-03-10T06:39:58.865Z,7.43
2019-03-10T06:43:02.329Z,7.93
2019-03-10T06:46:05.864Z,7.67
2019-03-10T06:49:09.321Z,7.87
2019-03-10T06:52:12.794Z,7.70
2019-03-10T06:55:16.221Z,7.60
2019-03-10T06:58:19.680Z,7.07
2019-03-10T07:01:23.133Z,6.87
2019-03-10T07:04:26.581Z,6.50
2019-03-10T07:07:30.017Z,7.40
2019-03-10T07:10:33.472Z,7.40
2019-03-10T07:13:37.801Z,8.17
2019-03-10T07:16:42.089Z,8.20
2019-03-10T07:19:45.551Z,7.50
2019-03-10T07:22:48.996Z,7.47
2019-03-10T07:26:07.651Z,7.37
2019-03-10T07:29:15.680Z,5.80
2019-03-10T07:32:20.769Z,5.90
2019-03-10T07:35:28.578Z,6.83
2019-03-10T07:38:36.384Z,6.47
2019-03-10T07:41:47.226Z,4.90
2019-03-10T07:44:58.322Z,5.77
2019-03-10T07:48:19.595Z,4.37
2019-03-10T07:51:24.681Z,6.10
2019-03-10T07:54:42.001Z,4.47
2019-03-10T07:58:03.712Z,5.03
2019-03-10T08:01:18.078Z,4.90
2019-03-10T08:04:32.125Z,4.70
2019-03-10T08:07:55.260Z,5.23
2019-03-10T08:11:15.440Z,4.40
2019-03-10T08:14:32.609Z,4.67
2019-03-10T08:17:52.826Z,2.83
2019-03-10T08:21:10.107Z,2.57
2019-03-10T08:24:24.124Z,2.60
2019-03-10T08:27:32.253Z,1.83
2019-03-10T08:30:43.338Z,4.10
2019-03-10T08:34:04.700Z,2.80
2019-03-10T08:37:15.741Z,3.13
2019-03-10T08:40:21.385Z,2.40
2019-03-10T08:43:26.830Z,2.57
2019-03-10T08:46:32.125Z,2.10
2019-03-10T08:49:55.949Z,2.23
2019-03-10T08:53:03.860Z,2.00
2019-03-10T08:56:11.373Z,1.77
2019-03-10T08:59:22.189Z,1.83
2019-03-10T09:02:29.668Z,2.00
2019-03-10T09:05:40.451Z,2.00
2019-03-10T09:08:48.176Z,1.77
2019-03-10T09:12:01.969Z,1.90
2019-03-10T09:15:14.767Z,1.90
2019-03-10T09:18:25.657Z,1.73
2019-03-10T12:47:31.411Z,2.67
2019-03-10T12:50:34.841Z,2.83
2019-03-10T12:53:38.305Z,3.10
2019-03-10T12:56:41.776Z,3.87
2019-03-10T12:59:45.208Z,3.60
2019-03-10T13:02:48.661Z,2.93
2019-03-10T13:05:52.123Z,3.27
2019-03-10T13:08:55.553Z,2.90
2019-03-10T13:11:59.041Z,3.70
2019-03-10T13:15:02.470Z,3.23
2019-03-10T13:18:05.949Z,3.20
2019-03-10T13:21:09.388Z,3.43
2019-03-10T13:24:13.422Z,3.30
2019-03-10T13:27:16.845Z,3.77
2019-03-10T13:30:20.382Z,3.60
2019-03-10T13:33:24.723Z,3.50
2019-03-10T13:36:28.176Z,3.30
2019-03-10T13:39:31.637Z,3.43
2019-03-10T13:42:35.074Z,3.50
2019-03-10T13:45:38.536Z,3.27
2019-03-10T13:48:41.960Z,3.40
2019-03-10T13:51:45.438Z,3.00
2019-03-10T13:54:48.861Z,3.73
2019-03-10T13:57:52.346Z,3.73
2019-03-10T14:00:55.774Z,3.63
2019-03-10T14:04:00.209Z,3.40
2019-03-10T14:07:04.243Z,3.17
2019-03-10T14:10:10.688Z,3.43
2019-03-10T14:13:14.793Z,3.20
2019-03-10T14:16:18.224Z,2.60
2019-03-10T14:19:21.695Z,2.63
2019-03-10T14:22:25.208Z,2.50
2019-03-10T14:25:28.694Z,2.70
2019-03-10T14:28:32.130Z,2.30
2019-03-10T14:31:35.658Z,2.73
2019-03-10T14:34:39.086Z,2.30
2019-03-10T14:37:42.549Z,2.43
2019-03-10T14:40:45.972Z,3.13
2019-03-10T14:43:49.409Z,2.90
2019-03-10T14:46:52.884Z,3.57
2019-03-10T14:49:56.305Z,3.10
2019-03-10T14:52:59.761Z,2.93
2019-03-10T14:56:03.197Z,2.73
2019-03-10T14:59:06.730Z,2.97
2019-03-10T15:02:10.170Z,2.77
2019-03-10T15:05:13.637Z,3.00
2019-03-10T15:08:17.060Z,3.10
2019-03-10T15:11:20.521Z,2.50
2019-03-10T15:14:23.953Z,2.37
2019-03-10T15:17:27.403Z,2.60
2019-03-10T15:20:30.846Z,2.53
2019-03-10T15:23:34.292Z,2.57
2019-03-10T15:26:45.516Z,2.07
2019-03-10T15:29:44.018Z,2.30
2019-03-10T15:32:47.645Z,2.83
2019-03-10T15:35:59.977Z,2.70
2019-03-10T15:39:04.613Z,2.17
2019-03-10T15:42:08.046Z,2.60
2019-03-10T15:45:13.249Z,2.27
2019-03-10T15:48:16.676Z,2.53
2019-03-10T15:51:20.138Z,2.00
2019-03-10T15:54:30.396Z,1.67
2019-03-10T15:57:33.852Z,1.67
2019-03-10T16:00:37.290Z,1.80
2019-03-10T16:03:40.725Z,1.80
2019-03-10T16:06:44.181Z,1.63
2019-03-10T16:09:47.617Z,1.70
2019-03-10T16:12:51.091Z,1.40
2019-03-10T16:15:54.592Z,1.70
2019-03-10T16:18:58.033Z,1.50
2019-03-10T16:22:01.480Z,1.50
2019-03-10T16:25:10.656Z,1.40
2019-03-10T16:28:17.110Z,1.40
2019-03-10T16:31:20.546Z,1.50
2019-03-10T16:34:24.064Z,2.00
2019-03-10T16:37:27.517Z,1.93
2019-03-10T16:40:56.287Z,1.70
2019-03-10T16:43:59.730Z,1.53
2019-03-10T16:47:03.177Z,1.80
2019-03-10T16:50:12.734Z,1.90
2019-03-10T16:53:16.190Z,1.50
2019-03-10T16:56:21.276Z,1.40
