createdAt,value
2023-03-10T00:00:01.309Z,99073.79
2023-03-10T00:01:05.586Z,99064.11
2023-03-10T00:02:09.891Z,99064.73
2023-03-10T00:03:14.166Z,99066.19
2023-03-10T00:04:18.623Z,99060.52
2023-03-10T00:05:23.118Z,99060.45
2023-03-10T00:06:27.529Z,99060.44
2023-03-10T00:07:31.797Z,99059.48
2023-03-10T00:08:36.035Z,99058.36
2023-03-10T00:09:40.339Z,99054.54
2023-03-10T00:10:44.579Z,99049.26
2023-03-10T00:11:48.865Z,99056.83
2023-03-10T00:12:53.133Z,99055.16
2023-03-10T00:13:57.453Z,99050.44
2023-03-10T00:15:01.729Z,99050.03
2023-03-10T00:16:06.141Z,99049.83
2023-03-10T00:17:10.541Z,99042.09
2023-03-10T00:18:14.829Z,99039.73
2023-03-10T00:19:19.087Z,99042.5
2023-03-10T00:20:23.420Z,99045.25
2023-03-10T00:21:27.740Z,99042.09
2023-03-10T00:22:32.015Z,99032.63
2023-03-10T00:23:38.481Z,99029.34
2023-03-10T00:24:42.741Z,99019.14
2023-03-10T00:25:47.059Z,99022.83
2023-03-10T00:26:51.328Z,99014.17
2023-03-10T00:27:55.586Z,99018.94
2023-03-10T00:28:59.878Z,99020.98
2023-03-10T00:30:04.175Z,99021.88
2023-03-10T00:31:08.609Z,99019.53
2023-03-10T00:32:13.124Z,99021.31
2023-03-10T00:33:17.509Z,99016.98
2023-03-10T00:34:21.797Z,99013.91
2023-03-10T00:35:26.043Z,99014.72
2023-03-10T00:36:30.408Z,99013.47
2023-03-10T00:37:34.675Z,99014.8
2023-03-10T00:38:38.969Z,99008.02
2023-03-10T00:39:43.268Z,99005.11
2023-03-10T00:40:47.569Z,99006.54
2023-03-10T00:41:51.893Z,99011.39
2023-03-10T00:42:56.158Z,99006.34
2023-03-10T00:44:00.399Z,99004.63
2023-03-10T00:45:04.690Z,98995.98
2023-03-10T00:46:09.144Z,98988.45
2023-03-10T00:47:13.519Z,98986.92
2023-03-10T00:48:17.778Z,98979.3
2023-03-10T00:49:22.055Z,98974.59
2023-03-10T00:50:26.297Z,98978.28
2023-03-10T00:51:30.559Z,98972
2023-03-10T00:52:34.898Z,98974.05
2023-03-10T00:53:39.175Z,98970.75
2023-03-10T00:54:43.481Z,98966.25
2023-03-10T00:55:47.758Z,98966.02
2023-03-10T00:56:55.205Z,98966.11
2023-03-10T00:57:59.475Z,98966.55
2023-03-10T00:59:04.759Z,98963.64
2023-03-10T01:00:09.006Z,98962.92
2023-03-10T01:01:13.346Z,98958.8
2023-03-10T01:02:17.722Z,98952.16
2023-03-10T01:03:22.024Z,98943.81
2023-03-10T01:04:26.519Z,98943.38
2023-03-10T01:05:31.041Z,98936.06
2023-03-10T01:06:35.364Z,98931.02
2023-03-10T01:07:39.618Z,98927.63
2023-03-10T01:08:43.879Z,98933.19
2023-03-10T01:09:48.166Z,98935.43
2023-03-10T01:10:52.429Z,98935.95
2023-03-10T01:11:56.748Z,98931.34
2023-03-10T01:13:01.073Z,98944.61
2023-03-10T01:14:05.304Z,98946.17
2023-03-10T01:15:09.609Z,98942.36
2023-03-10T01:16:14.097Z,98951.63
2023-03-10T01:17:18.557Z,98947.39
2023-03-10T01:18:22.868Z,98951.93
2023-03-10T01:19:27.271Z,98944.07
2023-03-10T01:20:31.543Z,98942.09
2023-03-10T01:21:35.829Z,98936.24
2023-03-10T01:22:40.191Z,98935.23
2023-03-10T01:23:44.456Z,98930.28
2023-03-10T01:24:48.712Z,98935.53
2023-03-10T01:25:52.958Z,98937.59
2023-03-10T01:26:57.223Z,98929.98
2023-03-10T01:28:01.509Z,98926.18
2023-03-10T01:29:05.821Z,98921.85
2023-03-10T01:30:10.115Z,98912.2
2023-03-10T01:31:14.628Z,98918.5
2023-03-10T01:32:19.246Z,98916.23
2023-03-10T01:33:23.581Z,98913.96
2023-03-10T01:34:27.840Z,98911.2
2023-03-10T01:35:32.266Z,98910.27
2023-03-10T01:36:36.617Z,98906.69
2023-03-10T01:37:42.374Z,98901.2
2023-03-10T01:38:47.900Z,98901.61
2023-03-10T01:39:52.168Z,98901.61
2023-03-10T01:40:56.451Z,98902.95
2023-03-10T01:42:00.716Z,98903.56
2023-03-10T01:43:05.000Z,98896.66
2023-03-10T01:44:09.294Z,98897.6
2023-03-10T01:45:13.568Z,98894.52
2023-03-10T01:46:17.929Z,98890.5
2023-03-10T01:47:22.284Z,98894.81
2023-03-10T01:48:26.560Z,98898.11
2023-03-10T01:49:30.856Z,98896.87
2023-03-10T01:50:35.143Z,98898.81
2023-03-10T01:51:39.400Z,98898.81
2023-03-10T01:52:43.695Z,98901.36
2023-03-10T01:53:47.974Z,98894.91
2023-03-10T01:54:52.282Z,98896.55
2023-03-10T01:55:56.556Z,98892.84
2023-03-10T01:57:00.814Z,98887.2
2023-03-10T01:58:05.135Z,98882.56
2023-03-10T01:59:09.405Z,98880.02
2023-03-10T02:00:13.676Z,98887.81
2023-03-10T02:01:18.161Z,98873.73
2023-03-10T02:02:22.804Z,98879.17
2023-03-10T02:03:27.280Z,98877.44
2023-03-10T02:04:31.582Z,98877.22
2023-03-10T02:05:36.476Z,98882.08
2023-03-10T02:06:40.756Z,98876.98
2023-03-10T02:07:45.050Z,98864.23
2023-03-10T02:08:49.329Z,98867.36
2023-03-10T02:09:53.621Z,98866.09
2023-03-10T02:10:58.153Z,98863.6
2023-03-10T02:12:02.439Z,98860.53
2023-03-10T02:13:06.702Z,98852.6
2023-03-10T02:14:11.067Z,98854.97
2023-03-10T02:15:15.400Z,98857.36
2023-03-10T02:16:20.007Z,98858.19
2023-03-10T02:17:24.572Z,98863.43
2023-03-10T02:18:28.895Z,98859.42
2023-03-10T02:19:33.172Z,98846.86
2023-03-10T02:20:37.442Z,98843.6
2023-03-10T02:21:41.724Z,98843.47
2023-03-10T02:22:45.978Z,98829.34
2023-03-10T02:24:02.019Z,98823.68
2023-03-10T02:25:06.350Z,98828.84
2023-03-10T02:26:10.624Z,98824.12
2023-03-10T02:27:14.909Z,98821.91
2023-03-10T02:28:19.186Z,98825.42
2023-03-10T02:29:23.476Z,98826.39
2023-03-10T02:30:27.738Z,98821.45
2023-03-10T02:31:32.114Z,98814.99
2023-03-10T02:32:36.629Z,98814.38
2023-03-10T02:33:40.904Z,98809.11
2023-03-10T02:34:45.299Z,98811.16
2023-03-10T02:35:49.663Z,98804.48
2023-03-10T02:36:54.005Z,98798.94
2023-03-10T02:37:58.310Z,98800.02
2023-03-10T02:39:02.583Z,98800.95
2023-03-10T02:40:06.845Z,98794.49
2023-03-10T02:41:11.128Z,98793.16
2023-03-10T02:42:15.403Z,98785.62
2023-03-10T02:43:19.654Z,98787.27
2023-03-10T02:44:24.348Z,98785.19
2023-03-10T02:45:28.704Z,98777.39
2023-03-10T02:46:33.041Z,98769.59
2023-03-10T02:47:37.326Z,98768.75
2023-03-10T02:48:41.584Z,98771.11
2023-03-10T02:49:45.874Z,98761.56
2023-03-10T02:50:50.139Z,98755.38
2023-03-10T02:51:54.418Z,98755.28
2023-03-10T02:52:58.738Z,98755.06
2023-03-10T02:54:03.075Z,98746.33
2023-03-10T02:55:07.646Z,98740.8
2023-03-10T02:56:11.948Z,98737.2
2023-03-10T02:57:16.215Z,98735.64
2023-03-10T02:58:20.556Z,98719.29
2023-03-10T02:59:24.838Z,98717.95
2023-03-10T03:00:29.100Z,98717.55
2023-03-10T03:01:33.567Z,98715.28
2023-03-10T03:02:37.896Z,98712.7
2023-03-10T03:03:42.328Z,98709.31
2023-03-10T03:04:46.740Z,98713.63
2023-03-10T03:05:51.014Z,98718.17
2023-03-10T03:06:55.268Z,98719.59
2023-03-10T03:07:59.516Z,98719.29
2023-03-10T03:09:03.840Z,98720
2023-03-10T03:10:08.120Z,98716.83
2023-03-10T03:11:12.368Z,98718.39
2023-03-10T03:12:16.622Z,98718.61
2023-03-10T03:13:20.882Z,98713.17
2023-03-10T03:14:25.169Z,98709.44
2023-03-10T03:15:29.440Z,98699.58
2023-03-10T03:16:33.920Z,98698.16
2023-03-10T03:17:38.420Z,98697.66
2023-03-10T03:18:42.726Z,98698.78
2023-03-10T03:19:47.067Z,98698.87
2023-03-10T03:20:51.321Z,98690.31
2023-03-10T03:21:55.584Z,98692.09
2023-03-10T03:22:59.853Z,98679.72
2023-03-10T03:24:04.117Z,98675.39
2023-03-10T03:25:08.391Z,98674.55
2023-03-10T03:26:12.662Z,98667.16
2023-03-10T03:27:16.924Z,98667.47
2023-03-10T03:28:21.195Z,98670.45
2023-03-10T03:29:25.488Z,98663.36
2023-03-10T03:30:29.743Z,98666.44
2023-03-10T03:31:34.094Z,98658.11
2023-03-10T03:32:38.645Z,98658.42
2023-03-10T03:33:43.039Z,98662.12
2023-03-10T03:34:47.320Z,98661.19
2023-03-10T03:35:51.691Z,98664.88
2023-03-10T03:36:56.005Z,98658.11
2023-03-10T03:38:00.267Z,98661.19
2023-03-10T03:39:04.505Z,98656.23
2023-03-10T03:40:08.881Z,98650.8
2023-03-10T03:41:13.185Z,98661.81
2023-03-10T03:42:17.478Z,98658.11
2023-03-10T03:43:21.742Z,98658.11
2023-03-10T03:44:26.005Z,98661.59
2023-03-10T03:45:30.311Z,98654.91
2023-03-10T03:46:34.786Z,98655.84
2023-03-10T03:47:39.081Z,98647.51
2023-03-10T03:48:43.424Z,98645.86
2023-03-10T03:49:47.700Z,98642.88
2023-03-10T03:50:52.003Z,98636.2
2023-03-10T03:51:56.251Z,98636
2023-03-10T03:53:00.564Z,98629.95
2023-03-10T03:54:04.828Z,98627.45
2023-03-10T03:55:09.147Z,98628.08
2023-03-10T03:56:13.414Z,98617.91
2023-03-10T03:57:17.692Z,98621.49
2023-03-10T03:58:21.949Z,98617.91
2023-03-10T03:59:26.240Z,98616.14
2023-03-10T04:00:30.522Z,98613.06
2023-03-10T04:01:34.776Z,98611.52
2023-03-10T04:02:39.150Z,98616.67
2023-03-10T04:03:43.626Z,98611.02
2023-03-10T04:04:48.051Z,98605.77
2023-03-10T04:05:52.308Z,98604.33
2023-03-10T04:06:56.678Z,98603.41
2023-03-10T04:08:00.966Z,98608.66
2023-03-10T04:09:05.306Z,98604.73
2023-03-10T04:10:09.583Z,98594.45
2023-03-10T04:11:13.847Z,98591.68
2023-03-10T04:12:18.099Z,98590.13
2023-03-10T04:13:22.370Z,98583.97
2023-03-10T04:14:26.717Z,98581.8
2023-03-10T04:15:31.272Z,98586.64
2023-03-10T04:16:35.584Z,98580.16
2023-03-10T04:17:39.872Z,98580.28
2023-03-10T04:18:44.198Z,98584.06
2023-03-10T04:20:07.209Z,98576.77
2023-03-10T04:21:12.230Z,98569.27
2023-03-10T04:22:16.525Z,98559.3
2023-03-10T04:23:20.855Z,98559.7
2023-03-10T04:24:25.100Z,98560.54
2023-03-10T04:25:29.417Z,98556.41
2023-03-10T04:26:33.726Z,98555.78
2023-03-10T04:27:37.979Z,98550.03
2023-03-10T04:28:42.260Z,98554.27
2023-03-10T04:29:46.514Z,98552.11
2023-03-10T04:30:50.875Z,98549.62
2023-03-10T04:32:06.140Z,98556.44
2023-03-10T04:33:10.398Z,98555.5
2023-03-10T04:34:14.888Z,98554.88
2023-03-10T04:35:19.172Z,98551.58
2023-03-10T04:36:23.432Z,98546.55
2023-03-10T04:37:27.705Z,98553.23
2023-03-10T04:38:32.015Z,98542.94
2023-03-10T04:39:36.337Z,98544.59
2023-03-10T04:40:40.639Z,98550.25
2023-03-10T04:41:44.937Z,98547.67
2023-03-10T04:42:49.220Z,98550.03
2023-03-10T04:43:53.481Z,98547.58
2023-03-10T04:44:57.835Z,98539.56
2023-03-10T04:46:02.213Z,98534
2023-03-10T04:47:06.576Z,98535.02
2023-03-10T04:48:10.858Z,98540.06
2023-03-10T04:49:15.116Z,98539.56
2023-03-10T04:50:19.405Z,98533.19
2023-03-10T04:51:23.649Z,98532.35
2023-03-10T04:52:27.923Z,98525.27
2023-03-10T04:53:32.199Z,98525.05
2023-03-10T04:54:36.449Z,98521.66
2023-03-10T04:55:40.774Z,98518.49
2023-03-10T04:56:45.155Z,98517.86
2023-03-10T04:57:49.462Z,98522.09
2023-03-10T04:58:55.050Z,98514.27
2023-03-10T05:00:03.397Z,98518.08
2023-03-10T05:01:08.041Z,98507.78
2023-03-10T05:02:12.703Z,98505.34
2023-03-10T05:03:17.975Z,98505.83
2023-03-10T05:04:22.408Z,98505.64
2023-03-10T05:05:26.781Z,98497.34
2023-03-10T05:06:31.076Z,98498.95
2023-03-10T05:07:35.485Z,98487.23
2023-03-10T05:08:39.760Z,98483.13
2023-03-10T05:09:44.070Z,98485.16
2023-03-10T05:10:48.328Z,98488.54
2023-03-10T05:11:52.610Z,98485.25
2023-03-10T05:12:56.919Z,98477.73
2023-03-10T05:14:01.202Z,98475.13
2023-03-10T05:15:05.746Z,98478.91
2023-03-10T05:16:10.151Z,98476.01
2023-03-10T05:17:14.519Z,98473.17
2023-03-10T05:18:18.771Z,98477.52
2023-03-10T05:19:23.032Z,98470.78
2023-03-10T05:20:27.367Z,98469.43
2023-03-10T05:21:31.624Z,98463.32
2023-03-10T05:22:35.890Z,98461.42
2023-03-10T05:23:40.190Z,98456.78
2023-03-10T05:24:44.480Z,98456.66
2023-03-10T05:25:48.799Z,98450.27
2023-03-10T05:26:53.075Z,98447.25
2023-03-10T05:27:57.322Z,98447.45
2023-03-10T05:29:01.599Z,98449.5
2023-03-10T05:30:05.875Z,98447.94
2023-03-10T05:31:12.634Z,98443.81
2023-03-10T05:32:17.431Z,98439.39
2023-03-10T05:33:21.768Z,98448.97
2023-03-10T05:34:26.043Z,98446.7
2023-03-10T05:35:30.341Z,98453.3
2023-03-10T05:36:34.602Z,98448.97
2023-03-10T05:37:38.879Z,98442.48
2023-03-10T05:38:43.183Z,98441.47
2023-03-10T05:39:47.518Z,98442.7
2023-03-10T05:40:51.815Z,98450.27
2023-03-10T05:41:56.083Z,98444.5
2023-03-10T05:43:00.384Z,98442.76
2023-03-10T05:44:04.670Z,98436.09
2023-03-10T05:45:08.930Z,98436.52
2023-03-10T05:46:15.677Z,98439.52
2023-03-10T05:47:20.029Z,98443.03
2023-03-10T05:48:24.583Z,98452.83
2023-03-10T05:49:28.817Z,98449.45
2023-03-10T05:50:33.107Z,98440.2
2023-03-10T05:51:37.350Z,98441.42
2023-03-10T05:52:41.628Z,98435.27
2023-03-10T05:53:45.942Z,98435.17
2023-03-10T05:54:50.276Z,98428.58
2023-03-10T05:55:54.614Z,98423.75
2023-03-10T05:56:58.942Z,98423.34
2023-03-10T05:58:03.234Z,98425.41
2023-03-10T05:59:07.531Z,98424.61
2023-03-10T06:00:11.829Z,98423.37
2023-03-10T06:01:16.102Z,98413.78
2023-03-10T06:02:20.460Z,98413.19
2023-03-10T06:03:25.153Z,98409.66
2023-03-10T06:04:29.774Z,98409.16
2023-03-10T06:05:34.163Z,98419.23
2023-03-10T06:06:38.409Z,98406.56
2023-03-10T06:07:43.080Z,98404.02
2023-03-10T06:08:47.592Z,98408.83
2023-03-10T06:09:51.889Z,98400.59
2023-03-10T06:10:56.187Z,98406.58
2023-03-10T06:12:00.449Z,98403.52
2023-03-10T06:13:04.813Z,98405.77
2023-03-10T06:14:09.213Z,98395.19
2023-03-10T06:15:13.502Z,98394.98
2023-03-10T06:16:17.945Z,98400.56
2023-03-10T06:17:22.361Z,98404.58
2023-03-10T06:18:26.820Z,98398.48
2023-03-10T06:19:31.130Z,98401.8
2023-03-10T06:20:35.422Z,98393.16
2023-03-10T06:21:39.680Z,98397.17
2023-03-10T06:22:43.934Z,98394.42
2023-03-10T06:23:48.195Z,98395.75
2023-03-10T06:24:52.500Z,98394.73
2023-03-10T06:25:56.796Z,98391.45
2023-03-10T06:27:01.146Z,98388.38
2023-03-10T06:28:07.110Z,98384.28
2023-03-10T06:29:13.075Z,98383.84
2023-03-10T06:30:17.345Z,98387.36
2023-03-10T06:31:21.802Z,98385.3
2023-03-10T06:32:26.310Z,98384.69
2023-03-10T06:33:30.653Z,98379.53
2023-03-10T06:34:34.976Z,98376.06
2023-03-10T06:35:39.419Z,98374.52
2023-03-10T06:36:43.802Z,98370.63
2023-03-10T06:37:48.177Z,98374.23
2023-03-10T06:38:52.494Z,98377.02
2023-03-10T06:39:56.807Z,98373.62
2023-03-10T06:41:01.116Z,98379.7
2023-03-10T06:42:05.376Z,98379.9
2023-03-10T06:43:09.614Z,98377.45
2023-03-10T06:44:13.894Z,98368.19
2023-03-10T06:45:18.148Z,98368.89
2023-03-10T06:46:22.604Z,98369.33
2023-03-10T06:47:26.916Z,98367.77
2023-03-10T06:48:31.548Z,98367.66
2023-03-10T06:49:35.890Z,98366
2023-03-10T06:50:40.178Z,98370.23
2023-03-10T06:51:44.449Z,98364.14
2023-03-10T06:52:48.792Z,98365.26
2023-03-10T06:53:53.058Z,98369.37
2023-03-10T06:54:57.339Z,98366.9
2023-03-10T06:56:01.637Z,98375.34
2023-03-10T06:57:06.021Z,98366.98
2023-03-10T06:58:10.297Z,98364.92
2023-03-10T06:59:14.589Z,98360.5
2023-03-10T07:00:18.862Z,98357.83
2023-03-10T07:01:23.264Z,98362.95
2023-03-10T07:02:27.757Z,98363.58
2023-03-10T07:03:32.052Z,98363.18
2023-03-10T07:04:36.470Z,98358.86
2023-03-10T07:05:40.840Z,98357.39
2023-03-10T07:06:45.142Z,98357.63
2023-03-10T07:07:49.416Z,98350.53
2023-03-10T07:08:53.722Z,98351.13
2023-03-10T07:09:58.006Z,98349.72
2023-03-10T07:11:02.246Z,98358.67
2023-03-10T07:12:06.500Z,98355.27
2023-03-10T07:13:10.765Z,98350.45
2023-03-10T07:14:15.054Z,98353.63
2023-03-10T07:15:19.365Z,98353.84
2023-03-10T07:16:23.922Z,98347.66
2023-03-10T07:17:28.328Z,98337.99
2023-03-10T07:18:32.625Z,98347.66
2023-03-10T07:19:36.925Z,98343.98
2023-03-10T07:20:41.214Z,98347.98
2023-03-10T07:21:45.519Z,98342.64
2023-03-10T07:22:49.831Z,98347.98
2023-03-10T07:23:54.289Z,98347.05
2023-03-10T07:24:58.820Z,98340.36
2023-03-10T07:26:03.463Z,98343.17
2023-03-10T07:27:07.768Z,98335.34
2023-03-10T07:28:12.045Z,98336.38
2023-03-10T07:29:16.598Z,98336.88
2023-03-10T07:30:20.897Z,98336.68
2023-03-10T07:31:25.758Z,98338.32
2023-03-10T07:32:30.295Z,98335.14
2023-03-10T07:33:34.689Z,98332.47
2023-03-10T07:34:38.950Z,98335.32
2023-03-10T07:35:43.283Z,98329.06
2023-03-10T07:36:47.734Z,98334.7
2023-03-10T07:37:52.003Z,98339.64
2023-03-10T07:38:56.282Z,98335.81
2023-03-10T07:40:00.582Z,98335.41
2023-03-10T07:41:04.827Z,98342.09
2023-03-10T07:42:09.131Z,98333.73
2023-03-10T07:43:13.538Z,98339.3
2023-03-10T07:44:17.964Z,98337.23
2023-03-10T07:45:22.239Z,98334.76
2023-03-10T07:46:26.570Z,98337.84
2023-03-10T07:47:30.997Z,98335.87
2023-03-10T07:48:35.317Z,98333.62
2023-03-10T07:49:39.830Z,98337.13
2023-03-10T07:50:44.098Z,98334.36
2023-03-10T07:51:51.405Z,98327.46
2023-03-10T07:52:55.655Z,98333.62
2023-03-10T07:53:59.953Z,98333.31
2023-03-10T07:55:04.211Z,98341.16
2023-03-10T07:56:08.490Z,98338.78
2023-03-10T07:57:12.813Z,98333.73
2023-03-10T07:58:17.093Z,98340.42
2023-03-10T07:59:22.391Z,98339.39
2023-03-10T08:00:26.685Z,98344.25
2023-03-10T08:01:31.054Z,98340.33
2023-03-10T08:02:35.765Z,98340.56
2023-03-10T08:03:40.881Z,98334.27
2023-03-10T08:04:46.307Z,98341.77
2023-03-10T08:05:50.760Z,98337.75
2023-03-10T08:06:55.062Z,98344.06
2023-03-10T08:07:59.447Z,98337.05
2023-03-10T08:09:03.732Z,98338.08
2023-03-10T08:10:08.025Z,98341.28
2023-03-10T08:11:12.271Z,98336.97
2023-03-10T08:12:16.560Z,98341.17
2023-03-10T08:13:21.051Z,98337.89
2023-03-10T08:14:25.507Z,98344.28
2023-03-10T08:15:29.812Z,98343.17
2023-03-10T08:16:34.226Z,98344.7
2023-03-10T08:17:39.305Z,98341.85
2023-03-10T08:18:43.892Z,98343.06
2023-03-10T08:19:48.162Z,98342.25
2023-03-10T08:20:52.420Z,98340.08
2023-03-10T08:21:56.698Z,98345.56
2023-03-10T08:23:01.091Z,98342.45
2023-03-10T08:24:05.341Z,98344.21
2023-03-10T08:25:09.604Z,98340.91
2023-03-10T08:26:13.970Z,98341.11
2023-03-10T08:27:18.239Z,98344.11
2023-03-10T08:28:22.523Z,98336.91
2023-03-10T08:29:26.828Z,98339.11
2023-03-10T08:30:31.101Z,98344.95
2023-03-10T08:31:35.503Z,98345.89
2023-03-10T08:32:40.050Z,98340.73
2023-03-10T08:33:44.880Z,98343.02
2023-03-10T08:34:49.154Z,98342.08
2023-03-10T08:35:53.512Z,98340.87
2023-03-10T08:36:57.955Z,98335.52
2023-03-10T08:38:02.215Z,98337.03
2023-03-10T08:39:06.538Z,98343.92
2023-03-10T08:40:10.815Z,98334.16
2023-03-10T08:41:15.145Z,98335.83
2023-03-10T08:42:19.460Z,98346.2
2023-03-10T08:43:23.885Z,98337.77
2023-03-10T08:44:28.204Z,98339.89
2023-03-10T08:45:32.581Z,98338.27
2023-03-10T08:46:36.938Z,98333.22
2023-03-10T08:47:41.633Z,98325.98
2023-03-10T08:48:45.972Z,98335.95
2023-03-10T08:49:50.289Z,98330.27
2023-03-10T08:50:54.563Z,98332.83
2023-03-10T08:51:58.844Z,98329.13
2023-03-10T08:53:03.144Z,98330.56
2023-03-10T08:54:07.413Z,98330.23
2023-03-10T08:55:11.714Z,98322.31
2023-03-10T08:56:16.270Z,98331.15
2023-03-10T08:57:20.577Z,98326.5
2023-03-10T08:58:24.882Z,98326.7
2023-03-10T08:59:29.169Z,98332.36
2023-03-10T09:00:33.420Z,98329.89
2023-03-10T09:01:37.993Z,98333.27
2023-03-10T09:02:42.567Z,98328.86
2023-03-10T09:03:46.935Z,98325.88
2023-03-10T09:04:51.238Z,98319.69
2023-03-10T09:05:55.546Z,98322.06
2023-03-10T09:06:59.825Z,98325.77
2023-03-10T09:08:04.092Z,98323.52
2023-03-10T09:09:08.401Z,98328.67
2023-03-10T09:10:12.671Z,98322.91
2023-03-10T09:11:16.958Z,98326.53
2023-03-10T09:12:21.225Z,98324.28
2023-03-10T09:13:25.505Z,98322.13
2023-03-10T09:14:29.773Z,98322.53
2023-03-10T09:15:34.025Z,98321.09
2023-03-10T09:16:38.766Z,98323.06
2023-03-10T09:17:43.169Z,98329.95
2023-03-10T09:18:47.559Z,98318.02
2023-03-10T09:19:51.879Z,98320.06
2023-03-10T09:20:56.142Z,98319.02
2023-03-10T09:22:00.415Z,98321.2
2023-03-10T09:23:04.770Z,98316.17
2023-03-10T09:24:09.020Z,98313.7
2023-03-10T09:25:15.668Z,98322.56
2023-03-10T09:26:19.954Z,98318.64
2023-03-10T09:27:24.209Z,98318.23
2023-03-10T09:28:28.580Z,98314.09
2023-03-10T09:29:43.978Z,98315.27
2023-03-10T09:30:48.280Z,98315.86
2023-03-10T09:31:52.663Z,98309.7
2023-03-10T09:32:58.651Z,98315.99
2023-03-10T09:34:03.010Z,98317.22
2023-03-10T09:35:07.321Z,98316.29
2023-03-10T09:36:11.760Z,98320.14
2023-03-10T09:37:16.145Z,98319.57
2023-03-10T09:38:20.437Z,98326.81
2023-03-10T09:39:24.720Z,98321.8
2023-03-10T09:40:28.989Z,98325.52
2023-03-10T09:41:37.773Z,98326.98
2023-03-10T09:42:42.554Z,98327.69
2023-03-10T09:43:46.820Z,98328.73
2023-03-10T09:44:51.110Z,98324.52
2023-03-10T09:45:55.495Z,98327.62
2023-03-10T09:46:59.979Z,98320.13
2023-03-10T09:48:05.931Z,98325.28
2023-03-10T09:49:10.255Z,98311.3
2023-03-10T09:50:14.543Z,98315.3
2023-03-10T09:51:18.796Z,98322.24
2023-03-10T09:52:23.067Z,98323.56
2023-03-10T09:53:27.329Z,98324.08
2023-03-10T09:54:31.618Z,98321.79
2023-03-10T09:55:42.293Z,98315.05
2023-03-10T09:56:54.132Z,98321.61
2023-03-10T09:57:59.087Z,98313.03
2023-03-10T09:59:05.278Z,98313.3
2023-03-10T10:00:09.639Z,98318.5
2023-03-10T10:01:13.922Z,98319.61
2023-03-10T10:02:18.456Z,98301.56
2023-03-10T10:03:22.933Z,98312.84
2023-03-10T10:04:27.487Z,98316.56
2023-03-10T10:05:31.828Z,98319.31
2023-03-10T10:06:36.159Z,98315.5
2023-03-10T10:07:40.418Z,98315.17
2023-03-10T10:08:58.392Z,98307.21
2023-03-10T10:10:09.094Z,98310.83
2023-03-10T10:11:13.370Z,98301.56
2023-03-10T10:12:17.790Z,98307.85
2023-03-10T10:13:22.349Z,98305.58
2023-03-10T10:14:31.795Z,98309.26
2023-03-10T10:15:36.739Z,98297.92
2023-03-10T10:16:41.114Z,98305.55
2023-03-10T10:18:02.813Z,98310.59
2023-03-10T10:19:21.653Z,98305.24
2023-03-10T10:20:28.264Z,98309.8
2023-03-10T10:21:43.297Z,98299.82
2023-03-10T10:22:47.725Z,98304.97
2023-03-10T10:23:51.982Z,98309.09
2023-03-10T10:24:58.470Z,98299.21
2023-03-10T10:26:03.740Z,98310.75
2023-03-10T10:27:08.021Z,98297.97
2023-03-10T10:28:12.320Z,98302.31
2023-03-10T10:29:16.605Z,98303.18
2023-03-10T10:30:20.876Z,98299.67
2023-03-10T10:31:25.404Z,98290.23
2023-03-10T10:32:29.896Z,98294.04
2023-03-10T10:33:34.240Z,98289.42
2023-03-10T10:34:38.557Z,98289.52
2023-03-10T10:35:42.937Z,98288.41
2023-03-10T10:36:47.327Z,98283.48
2023-03-10T10:37:51.590Z,98284.39
2023-03-10T10:38:56.076Z,98289.04
2023-03-10T10:40:00.359Z,98283.39
2023-03-10T10:41:08.282Z,98292.05
2023-03-10T10:42:12.609Z,98296.59
2023-03-10T10:43:16.902Z,98295.76
2023-03-10T10:44:21.214Z,98298.53
2023-03-10T10:45:25.509Z,98293.41
2023-03-10T10:46:30.029Z,98290.53
2023-03-10T10:47:34.395Z,98291.66
2023-03-10T10:48:38.746Z,98282.43
2023-03-10T10:49:43.054Z,98294.16
2023-03-10T10:50:47.525Z,98306.94
2023-03-10T10:51:53.161Z,98283.98
2023-03-10T10:52:58.978Z,98285.02
2023-03-10T10:54:03.273Z,98303.84
2023-03-10T10:55:07.581Z,98303.66
2023-03-10T10:56:11.875Z,98306.2
2023-03-10T10:57:16.182Z,98292.11
2023-03-10T10:58:20.446Z,98298.4
2023-03-10T10:59:24.731Z,98297.67
2023-03-10T11:00:29.025Z,98289.44
2023-03-10T11:01:33.401Z,98301.48
2023-03-10T11:02:38.833Z,98302.31
2023-03-10T11:03:43.225Z,98295
2023-03-10T11:04:47.495Z,98297.56
2023-03-10T11:05:51.771Z,98297.06
2023-03-10T11:06:58.657Z,98300.04
2023-03-10T11:08:02.948Z,98295.52
2023-03-10T11:09:10.925Z,98298.5
2023-03-10T11:10:16.374Z,98289.53
2023-03-10T11:11:20.678Z,98287.09
2023-03-10T11:12:24.944Z,98294.72
2023-03-10T11:13:29.285Z,98293.87
2023-03-10T11:14:33.572Z,98283.78
2023-03-10T11:15:37.987Z,98282.34
2023-03-10T11:16:42.635Z,98287.49
2023-03-10T11:17:46.944Z,98280.41
2023-03-10T11:18:52.622Z,98285.35
2023-03-10T11:19:56.917Z,98278.44
2023-03-10T11:21:01.214Z,98274.95
2023-03-10T11:22:05.513Z,98278.77
2023-03-10T11:23:09.872Z,98278.27
2023-03-10T11:24:14.201Z,98277.95
2023-03-10T11:25:18.481Z,98281.96
2023-03-10T11:26:22.728Z,98273.44
2023-03-10T11:27:27.048Z,98274.17
2023-03-10T11:28:33.549Z,98269.95
2023-03-10T11:29:37.896Z,98278.91
2023-03-10T11:30:42.381Z,98274.5
2023-03-10T11:31:46.744Z,98274.06
2023-03-10T11:32:51.238Z,98282.62
2023-03-10T11:33:55.686Z,98275
2023-03-10T11:35:00.196Z,98277.59
2023-03-10T11:36:04.651Z,98276.98
2023-03-10T11:37:09.186Z,98275.34
2023-03-10T11:38:13.458Z,98275.04
2023-03-10T11:39:17.724Z,98272.54
2023-03-10T11:40:22.020Z,98270.5
2023-03-10T11:41:26.275Z,98275.84
2023-03-10T11:42:31.584Z,98276.38
2023-03-10T11:43:35.882Z,98269.29
2023-03-10T11:44:40.204Z,98272.23
2023-03-10T11:45:44.498Z,98277.19
2023-03-10T11:46:48.981Z,98275.02
2023-03-10T11:47:53.317Z,98275.09
2023-03-10T11:48:57.590Z,98277.57
2023-03-10T11:50:01.902Z,98273.03
2023-03-10T11:51:06.180Z,98280.02
2023-03-10T11:52:10.462Z,98271.7
2023-03-10T11:53:14.841Z,98279.09
2023-03-10T11:54:19.117Z,98281.67
2023-03-10T11:55:23.692Z,98271.27
2023-03-10T11:56:27.979Z,98268.59
2023-03-10T11:57:32.358Z,98265.79
2023-03-10T11:58:36.655Z,98273.81
2023-03-10T11:59:40.941Z,98275.77
2023-03-10T12:00:45.217Z,98270.61
2023-03-10T12:01:49.496Z,98268.64
2023-03-10T12:02:53.804Z,98270.38
2023-03-10T12:03:58.334Z,98270.48
2023-03-10T12:05:02.996Z,98275.44
2023-03-10T12:06:07.376Z,98263.47
2023-03-10T12:07:11.665Z,98267.18
2023-03-10T12:08:15.963Z,98256.78
2023-03-10T12:09:20.255Z,98273.14
2023-03-10T12:10:24.572Z,98268.09
2023-03-10T12:11:28.840Z,98271.91
2023-03-10T12:12:33.324Z,98265.39
2023-03-10T12:13:37.668Z,98263.87
2023-03-10T12:14:41.929Z,98273.41
2023-03-10T12:15:46.339Z,98269.3
2023-03-10T12:16:50.933Z,98265.83
2023-03-10T12:17:55.284Z,98262.61
2023-03-10T12:18:59.622Z,98272.2
2023-03-10T12:20:03.895Z,98262.11
2023-03-10T12:21:08.154Z,98272
2023-03-10T12:22:12.421Z,98276.95
2023-03-10T12:23:16.715Z,98265.21
2023-03-10T12:24:20.992Z,98267.08
2023-03-10T12:25:25.302Z,98255.45
2023-03-10T12:26:29.635Z,98268.62
2023-03-10T12:27:33.990Z,98262.87
2023-03-10T12:28:38.241Z,98256.28
2023-03-10T12:29:42.519Z,98263.9
2023-03-10T12:30:46.764Z,98255.67
2023-03-10T12:31:51.241Z,98250.02
2023-03-10T12:32:56.194Z,98258.34
2023-03-10T12:34:00.700Z,98263.83
2023-03-10T12:35:04.980Z,98254.16
2023-03-10T12:36:09.427Z,98256.61
2023-03-10T12:37:13.834Z,98267
2023-03-10T12:38:18.128Z,98244.67
2023-03-10T12:39:22.508Z,98265.66
2023-03-10T12:40:26.960Z,98264.23