createdAt,value
2019-05-20T00:00:45.484Z,4.85
2019-05-20T00:01:50.210Z,5.55
2019-05-20T00:02:54.530Z,5.60
2019-05-20T00:03:59.483Z,5.42
2019-05-20T00:05:03.799Z,4.95
2019-05-20T00:06:08.581Z,5.10
2019-05-20T00:07:12.997Z,5.12
2019-05-20T00:08:17.809Z,5.20
2019-05-20T00:09:22.159Z,4.70
2019-05-20T00:10:27.089Z,4.87
2019-05-20T00:11:31.287Z,5.15
2019-05-20T00:12:36.191Z,5.58
2019-05-20T00:13:40.427Z,4.47
2019-05-20T00:14:45.366Z,5.35
2019-05-20T00:15:49.928Z,4.72
2019-05-20T00:16:54.773Z,5.08
2019-05-20T00:17:59.165Z,4.67
2019-05-20T00:19:04.111Z,4.87
2019-05-20T00:20:08.476Z,4.78
2019-05-20T00:21:13.257Z,4.80
2019-05-20T00:22:17.537Z,5.25
2019-05-20T00:23:22.355Z,4.60
2019-05-20T00:24:26.730Z,5.60
2019-05-20T00:25:31.598Z,5.00
2019-05-20T00:26:36.024Z,5.72
2019-05-20T00:27:40.775Z,5.47
2019-05-20T00:28:45.049Z,5.12
2019-05-20T00:29:49.867Z,5.72
2019-05-20T00:30:54.081Z,5.92
2019-05-20T00:31:58.840Z,5.30
2019-05-20T00:33:03.065Z,5.10
2019-05-20T00:34:07.791Z,4.97
2019-05-20T00:35:12.331Z,5.55
2019-05-20T00:36:17.233Z,6.28
2019-05-20T00:37:21.541Z,5.62
2019-05-20T00:38:26.529Z,5.50
2019-05-20T00:39:30.935Z,5.22
2019-05-20T00:40:35.776Z,5.87
2019-05-20T00:41:40.150Z,6.35
2019-05-20T00:42:44.900Z,5.35
2019-05-20T00:43:49.317Z,5.78
2019-05-20T00:44:53.997Z,5.15
2019-05-20T00:45:58.246Z,5.55
2019-05-20T00:47:03.092Z,5.87
2019-05-20T00:48:07.256Z,6.17
2019-05-20T00:49:12.322Z,5.90
2019-05-20T00:50:16.792Z,5.33
2019-05-20T00:51:21.655Z,6.10
2019-05-20T00:52:25.931Z,5.50
2019-05-20T00:53:30.874Z,4.87
2019-05-20T00:54:35.209Z,5.12
2019-05-20T00:55:41.149Z,5.40
2019-05-20T00:56:46.885Z,5.70
2019-05-20T00:57:51.891Z,5.30
2019-05-20T00:58:56.497Z,5.90
2019-05-20T01:00:01.482Z,4.90
2019-05-20T01:01:05.712Z,5.30
2019-05-20T01:02:10.501Z,5.42
2019-05-20T01:03:14.771Z,5.78
2019-05-20T01:04:19.617Z,6.55
2019-05-20T01:05:23.801Z,5.92
2019-05-20T01:06:28.651Z,5.15
2019-05-20T01:07:33.089Z,6.87
2019-05-20T01:08:38.048Z,6.40
2019-05-20T01:09:42.360Z,6.35
2019-05-20T01:10:47.217Z,5.80
2019-05-20T01:11:51.458Z,5.70
2019-05-20T01:12:56.508Z,6.00
2019-05-20T01:14:00.790Z,6.30
2019-05-20T01:15:05.654Z,6.40
2019-05-20T01:16:09.765Z,5.92
2019-05-20T01:17:14.658Z,6.40
2019-05-20T01:18:18.901Z,5.70
2019-05-20T01:19:23.696Z,5.70
2019-05-20T01:20:28.007Z,6.08
2019-05-20T01:21:32.729Z,5.62
2019-05-20T01:22:37.018Z,6.03
2019-05-20T01:23:41.862Z,5.97
2019-05-20T01:24:46.118Z,6.15
2019-05-20T01:25:50.893Z,6.40
2019-05-20T01:26:55.172Z,6.20
2019-05-20T01:27:59.985Z,6.90
2019-05-20T01:29:04.349Z,6.95
2019-05-20T01:30:09.820Z,6.00
2019-05-20T01:31:14.035Z,6.10
2019-05-20T01:32:18.891Z,5.17
2019-05-20T01:33:23.034Z,5.70
2019-05-20T01:34:27.812Z,6.25
2019-05-20T01:35:32.590Z,6.70
2019-05-20T01:36:37.343Z,7.12
2019-05-20T01:37:41.484Z,6.05
2019-05-20T01:38:46.321Z,6.62
2019-05-20T01:39:50.787Z,6.25
2019-05-20T01:40:55.836Z,7.00
2019-05-20T01:42:00.040Z,7.45
2019-05-20T01:43:04.831Z,7.22
2019-05-20T01:44:09.099Z,7.12
2019-05-20T01:45:14.167Z,7.55
2019-05-20T01:46:18.467Z,6.60
2019-05-20T01:47:23.437Z,7.28
2019-05-20T01:48:27.626Z,7.37
2019-05-20T01:49:32.471Z,8.35
2019-05-20T01:50:36.735Z,8.18
2019-05-20T01:51:41.588Z,7.37
2019-05-20T01:52:46.007Z,7.50
2019-05-20T01:53:51.129Z,7.17
2019-05-20T01:54:55.361Z,7.20
2019-05-20T01:56:00.173Z,8.00
2019-05-20T01:57:04.470Z,7.58
2019-05-20T01:58:09.251Z,7.50
2019-05-20T01:59:13.467Z,8.23
2019-05-20T02:00:18.647Z,8.03
2019-05-20T02:01:22.902Z,7.70
2019-05-20T02:02:27.794Z,8.45
2019-05-20T02:03:32.611Z,9.00
2019-05-20T02:04:37.615Z,8.63
2019-05-20T02:05:42.076Z,8.30
2019-05-20T02:06:46.901Z,7.30
2019-05-20T02:07:51.117Z,8.23
2019-05-20T02:08:56.062Z,9.00
2019-05-20T02:10:00.361Z,8.10
2019-05-20T02:11:05.252Z,6.70
2019-05-20T02:12:09.455Z,7.62
2019-05-20T02:13:14.300Z,8.50
2019-05-20T02:14:21.947Z,8.20
2019-05-20T02:15:35.222Z,8.35
2019-05-20T02:16:39.572Z,7.53
2019-05-20T02:17:44.567Z,7.75
2019-05-20T02:18:49.084Z,8.33
2019-05-20T02:19:54.115Z,7.20
2019-05-20T02:20:58.292Z,8.50
2019-05-20T02:22:03.026Z,8.13
2019-05-20T02:23:16.848Z,7.55
2019-05-20T02:24:21.926Z,7.95
2019-05-20T02:25:26.366Z,6.90
2019-05-20T02:26:31.125Z,8.00
2019-05-20T02:27:35.353Z,8.23
2019-05-20T02:28:40.201Z,7.50
2019-05-20T02:29:44.353Z,8.38
2019-05-20T02:30:49.165Z,8.70
2019-05-20T02:31:53.367Z,8.05
2019-05-20T02:32:58.567Z,8.05
2019-05-20T02:34:02.848Z,8.28
2019-05-20T02:35:08.042Z,8.43
2019-05-20T02:36:12.690Z,7.62
2019-05-20T02:37:17.582Z,7.60
2019-05-20T02:38:21.818Z,7.58
2019-05-20T02:39:27.077Z,7.90
2019-05-20T02:40:31.516Z,7.78
2019-05-20T02:41:36.573Z,6.80
2019-05-20T02:42:40.799Z,7.62
2019-05-20T02:43:45.666Z,7.30
2019-05-20T02:44:50.118Z,8.35
2019-05-20T02:45:54.988Z,9.10
2019-05-20T02:46:59.110Z,8.03
2019-05-20T02:48:04.037Z,7.62
2019-05-20T02:49:08.236Z,8.43
2019-05-20T02:50:13.325Z,8.85
2019-05-20T02:51:20.023Z,7.65
2019-05-20T02:52:24.862Z,7.80
2019-05-20T02:53:29.211Z,8.98
2019-05-20T02:54:34.028Z,7.60
2019-05-20T02:55:38.438Z,7.95
2019-05-20T02:56:43.207Z,8.00
2019-05-20T02:57:47.992Z,9.78
2019-05-20T02:58:52.826Z,8.05
2019-05-20T02:59:57.097Z,9.40
2019-05-20T03:01:02.147Z,8.85
2019-05-20T03:02:06.393Z,9.23
2019-05-20T03:03:11.487Z,7.92
2019-05-20T03:04:15.876Z,8.93
2019-05-20T03:05:20.616Z,8.08
2019-05-20T03:06:24.927Z,8.60
2019-05-20T03:07:30.049Z,8.25
2019-05-20T03:08:34.887Z,8.30
2019-05-20T03:09:39.875Z,7.65
2019-05-20T03:10:44.313Z,8.10
2019-05-20T03:11:49.628Z,7.17
2019-05-20T03:12:53.966Z,7.42
2019-05-20T03:13:58.737Z,8.38
2019-05-20T03:15:03.095Z,7.75
2019-05-20T03:16:07.884Z,8.23
2019-05-20T03:17:12.200Z,8.00
2019-05-20T03:18:17.086Z,7.65
2019-05-20T03:19:21.488Z,8.23
2019-05-20T03:20:26.355Z,7.80
2019-05-20T03:21:30.719Z,7.90
2019-05-20T03:22:35.565Z,8.20
2019-05-20T03:23:39.923Z,7.35
2019-05-20T03:24:44.916Z,7.37
2019-05-20T03:25:49.059Z,7.45
2019-05-20T03:26:53.941Z,8.58
2019-05-20T03:27:58.198Z,8.08
2019-05-20T03:29:02.955Z,7.62
2019-05-20T03:30:07.945Z,7.50
2019-05-20T03:31:12.850Z,7.83
2019-05-20T03:32:17.080Z,7.97
2019-05-20T03:33:21.929Z,8.63
2019-05-20T03:34:45.635Z,8.23
2019-05-20T03:35:32.840Z,7.42
2019-05-20T03:36:37.192Z,7.85
2019-05-20T03:37:42.089Z,8.35
2019-05-20T03:38:46.425Z,7.92
2019-05-20T03:39:51.515Z,7.97
2019-05-20T03:40:55.842Z,7.70
2019-05-20T03:42:00.755Z,8.15
2019-05-20T03:43:04.977Z,8.10
2019-05-20T03:44:09.827Z,7.85
2019-05-20T03:45:14.343Z,8.08
2019-05-20T03:46:19.347Z,8.45
2019-05-20T03:47:23.691Z,8.40
2019-05-20T03:48:28.410Z,7.87
2019-05-20T03:49:32.736Z,8.13
2019-05-20T03:50:37.592Z,9.83
2019-05-20T03:51:41.946Z,8.70
2019-05-20T03:52:46.845Z,8.83
2019-05-20T03:53:51.279Z,8.65
2019-05-20T03:54:56.112Z,8.25
2019-05-20T03:56:00.282Z,7.33
2019-05-20T03:57:05.371Z,8.03
2019-05-20T03:58:13.350Z,7.42
2019-05-20T03:59:16.387Z,8.33
2019-05-20T04:00:37.340Z,8.25
2019-05-20T04:01:42.071Z,7.70
2019-05-20T04:02:46.380Z,8.73
2019-05-20T04:03:51.261Z,8.00
2019-05-20T04:05:02.488Z,8.28
2019-05-20T04:06:02.024Z,8.50
2019-05-20T04:07:06.210Z,7.67
2019-05-20T04:08:11.074Z,7.70
2019-05-20T04:09:15.496Z,7.60
2019-05-20T04:10:20.535Z,8.65
2019-05-20T04:11:24.718Z,8.10
2019-05-20T04:12:29.577Z,8.15
2019-05-20T04:13:35.027Z,7.20
2019-05-20T04:14:40.160Z,7.05
2019-05-20T04:15:44.361Z,8.43
2019-05-20T04:16:51.710Z,8.00
2019-05-20T04:17:55.990Z,8.48
2019-05-20T04:19:00.859Z,8.35
2019-05-20T04:20:05.662Z,8.50
2019-05-20T04:21:10.400Z,8.70
2019-05-20T04:22:14.727Z,9.45
2019-05-20T04:23:19.716Z,7.45
2019-05-20T04:24:24.103Z,9.00
2019-05-20T04:25:29.099Z,8.73
2019-05-20T04:26:33.820Z,7.62
2019-05-20T04:27:38.734Z,7.50
2019-05-20T04:28:42.951Z,8.28
2019-05-20T04:29:48.227Z,8.08
2019-05-20T04:30:52.519Z,8.40
2019-05-20T04:31:57.327Z,8.75
2019-05-20T04:33:01.639Z,9.35
2019-05-20T04:34:06.359Z,8.80
2019-05-20T04:35:22.170Z,8.05
2019-05-20T04:36:17.624Z,9.23
2019-05-20T04:37:21.825Z,9.30
2019-05-20T04:38:26.782Z,7.87
2019-05-20T04:39:31.056Z,8.35
2019-05-20T04:40:36.032Z,8.38
2019-05-20T04:41:40.787Z,8.60
2019-05-20T04:42:45.638Z,9.50
2019-05-20T04:43:50.020Z,9.13
2019-05-20T04:44:54.835Z,9.18
2019-05-20T04:45:58.983Z,9.53
2019-05-20T04:47:04.163Z,8.70
2019-05-20T04:48:08.320Z,9.00
2019-05-20T04:49:13.112Z,8.20
2019-05-20T04:50:17.408Z,8.08
2019-05-20T04:51:22.346Z,8.75
2019-05-20T04:52:26.920Z,8.55
2019-05-20T04:53:31.657Z,8.60
2019-05-20T04:54:36.056Z,7.95
2019-05-20T04:55:40.871Z,8.23
2019-05-20T04:56:45.054Z,9.05
2019-05-20T04:57:49.821Z,9.40
2019-05-20T04:58:54.081Z,9.70
2019-05-20T04:59:58.939Z,8.40
2019-05-20T05:01:03.301Z,10.20
2019-05-20T05:02:08.198Z,8.65
2019-05-20T05:03:12.552Z,8.70
2019-05-20T05:04:17.449Z,8.60
2019-05-20T05:05:36.818Z,8.95
2019-05-20T05:06:28.259Z,8.75
2019-05-20T05:07:32.495Z,9.03
2019-05-20T05:08:37.448Z,9.85
2019-05-20T05:09:41.827Z,9.90
2019-05-20T05:10:46.871Z,9.10
2019-05-20T05:11:51.107Z,8.93
2019-05-20T05:12:55.973Z,10.10
2019-05-20T05:14:00.322Z,9.05
2019-05-20T05:15:08.033Z,9.05
2019-05-20T05:16:12.565Z,8.93
2019-05-20T05:17:17.424Z,10.63
2019-05-20T05:18:22.212Z,9.38
2019-05-20T05:19:26.988Z,9.78
2019-05-20T05:20:31.779Z,9.55
2019-05-20T05:21:36.650Z,10.18
2019-05-20T05:22:40.959Z,9.55
2019-05-20T05:23:58.258Z,10.30
2019-05-20T05:24:51.906Z,9.03
2019-05-20T05:25:56.850Z,10.00
2019-05-20T05:27:01.203Z,10.13
2019-05-20T05:28:06.139Z,9.45
2019-05-20T05:29:10.454Z,9.00
2019-05-20T05:30:15.270Z,9.98
2019-05-20T05:31:19.468Z,9.60
2019-05-20T05:32:43.437Z,9.80
2019-05-20T05:33:48.433Z,9.60
2019-05-20T05:34:53.215Z,10.18
2019-05-20T05:35:57.484Z,9.58
2019-05-20T05:37:02.254Z,10.08
2019-05-20T05:38:06.680Z,10.20
2019-05-20T05:39:11.705Z,11.12
2019-05-20T05:40:17.569Z,10.25
2019-05-20T05:41:22.592Z,10.53
2019-05-20T05:42:26.839Z,9.55
2019-05-20T05:43:31.655Z,10.28
2019-05-20T05:44:35.852Z,11.10
2019-05-20T05:45:40.851Z,9.40
2019-05-20T05:46:45.253Z,11.12
2019-05-20T05:47:50.189Z,11.28
2019-05-20T05:48:54.521Z,11.00
2019-05-20T05:49:59.404Z,10.80
2019-05-20T05:51:03.792Z,11.65
2019-05-20T05:52:08.526Z,10.60
2019-05-20T05:53:12.847Z,11.50
2019-05-20T05:54:17.762Z,11.75
2019-05-20T05:55:21.958Z,10.50
2019-05-20T05:56:27.096Z,10.95
2019-05-20T05:57:31.690Z,12.18
2019-05-20T05:58:36.986Z,10.90
2019-05-20T05:59:41.301Z,11.70
2019-05-20T06:00:46.167Z,10.55
2019-05-20T06:01:50.547Z,11.57
2019-05-20T06:02:55.385Z,10.45
2019-05-20T06:03:59.648Z,12.05
2019-05-20T06:05:04.920Z,11.40
2019-05-20T06:06:12.684Z,10.60
2019-05-20T06:07:15.635Z,11.57
2019-05-20T06:08:20.181Z,11.20
2019-05-20T06:09:25.287Z,10.88
2019-05-20T06:10:29.545Z,11.08
2019-05-20T06:11:34.901Z,11.20
2019-05-20T06:12:39.191Z,12.88
2019-05-20T06:13:43.885Z,11.90
2019-05-20T06:14:48.386Z,12.07
2019-05-20T06:15:54.683Z,11.88
2019-05-20T06:16:59.081Z,13.10
2019-05-20T06:18:04.305Z,12.78
2019-05-20T06:19:08.731Z,12.10
2019-05-20T06:20:14.463Z,12.82
2019-05-20T06:21:18.803Z,12.80
2019-05-20T06:22:23.666Z,12.45
2019-05-20T06:23:28.383Z,13.45
2019-05-20T06:24:33.400Z,13.20
2019-05-20T06:25:37.814Z,13.40
2019-05-20T06:26:42.752Z,11.83
2019-05-20T06:27:47.406Z,12.95
2019-05-20T06:28:52.377Z,13.28
2019-05-20T06:29:56.613Z,12.43
2019-05-20T06:31:01.422Z,12.35
2019-05-20T06:32:05.715Z,12.43
2019-05-20T06:33:10.501Z,11.93
2019-05-20T06:34:15.034Z,12.50
2019-05-20T06:35:20.131Z,13.05
2019-05-20T06:36:27.214Z,13.53
2019-05-20T06:37:33.315Z,12.55
2019-05-20T06:38:45.271Z,12.82
2019-05-20T06:39:51.325Z,12.93
2019-05-20T06:40:55.783Z,14.30
2019-05-20T06:42:00.588Z,13.45
2019-05-20T06:43:04.990Z,12.13
2019-05-20T06:44:10.030Z,13.03
2019-05-20T06:45:14.327Z,13.88
2019-05-20T06:46:19.278Z,13.80
2019-05-20T06:47:23.855Z,13.88
2019-05-20T06:48:28.599Z,15.30
2019-05-20T06:49:32.869Z,13.18
2019-05-20T06:50:37.782Z,14.30
2019-05-20T06:51:42.066Z,13.85
2019-05-20T06:52:46.937Z,15.72
2019-05-20T06:53:51.107Z,14.10
2019-05-20T06:54:56.093Z,14.35
2019-05-20T06:56:00.367Z,15.50
2019-05-20T06:57:05.256Z,14.40
2019-05-20T06:58:09.775Z,15.05
2019-05-20T06:59:14.649Z,14.50
2019-05-20T07:00:31.882Z,15.20
2019-05-20T07:01:36.735Z,15.45
2019-05-20T07:02:41.009Z,15.43
2019-05-20T07:03:45.910Z,14.33
2019-05-20T07:04:50.154Z,16.37
2019-05-20T07:05:55.068Z,15.95
2019-05-20T07:06:59.199Z,16.85
2019-05-20T07:08:04.094Z,15.75
2019-05-20T07:09:08.638Z,14.87
2019-05-20T07:10:13.731Z,16.37
2019-05-20T07:11:17.893Z,16.00
2019-05-20T07:12:23.077Z,15.48
2019-05-20T07:13:27.757Z,15.58
2019-05-20T07:14:32.529Z,15.88
2019-05-20T07:15:36.963Z,15.80
2019-05-20T07:16:41.824Z,16.75
2019-05-20T07:17:46.121Z,14.87
2019-05-20T07:18:51.179Z,16.00
2019-05-20T07:19:55.486Z,15.05
2019-05-20T07:21:00.340Z,15.10
2019-05-20T07:22:04.555Z,15.90
2019-05-20T07:23:09.513Z,14.60
2019-05-20T07:24:13.847Z,17.32
2019-05-20T07:25:18.678Z,14.73
2019-05-20T07:26:23.064Z,14.83
2019-05-20T07:27:27.780Z,15.58
2019-05-20T07:28:31.928Z,15.70
2019-05-20T07:29:36.778Z,16.57
2019-05-20T07:30:41.049Z,15.25
2019-05-20T07:31:45.932Z,17.55
2019-05-20T07:32:50.621Z,15.80
2019-05-20T07:33:55.372Z,15.28
2019-05-20T07:34:59.738Z,14.10
2019-05-20T07:36:04.672Z,15.40
2019-05-20T07:37:09.062Z,15.28
2019-05-20T07:38:13.918Z,15.28
2019-05-20T07:39:18.163Z,15.03
2019-05-20T07:40:34.275Z,15.50
2019-05-20T07:41:41.398Z,15.05
2019-05-20T07:42:45.264Z,15.58
2019-05-20T07:43:49.558Z,15.70
2019-05-20T07:44:54.429Z,14.35
2019-05-20T07:45:59.196Z,14.40
2019-05-20T07:47:04.032Z,15.15
2019-05-20T07:48:08.512Z,14.20
2019-05-20T07:49:13.498Z,15.88
2019-05-20T07:50:18.472Z,14.80
2019-05-20T07:51:24.187Z,14.33
2019-05-20T07:52:29.335Z,13.68
2019-05-20T07:53:34.931Z,15.20
2019-05-20T07:54:39.477Z,14.25
2019-05-20T07:56:00.317Z,15.00
2019-05-20T07:57:07.568Z,14.65
2019-05-20T07:58:14.156Z,13.90
2019-05-20T07:59:21.692Z,13.40
2019-05-20T08:00:26.421Z,14.15
2019-05-20T08:01:30.606Z,12.37
2019-05-20T08:02:35.481Z,13.03
2019-05-20T08:03:39.736Z,13.13
2019-05-20T08:04:44.631Z,13.78
2019-05-20T08:05:48.948Z,12.70
2019-05-20T08:06:53.670Z,12.93
2019-05-20T08:07:57.798Z,13.75
2019-05-20T08:09:02.553Z,13.83
2019-05-20T08:10:08.075Z,13.15
2019-05-20T08:11:12.735Z,14.35
2019-05-20T08:12:16.890Z,13.15
2019-05-20T08:13:21.739Z,12.90
2019-05-20T08:14:26.104Z,13.43
2019-05-20T08:15:30.935Z,13.90
2019-05-20T08:16:35.141Z,15.10
2019-05-20T08:17:39.922Z,13.32
2019-05-20T08:18:44.482Z,13.68
2019-05-20T08:19:49.253Z,13.72
2019-05-20T08:20:53.519Z,13.35
2019-05-20T08:21:58.482Z,13.60
2019-05-20T08:23:03.016Z,13.88
2019-05-20T08:24:07.783Z,14.43
2019-05-20T08:25:12.226Z,14.25
2019-05-20T08:26:17.075Z,12.98
2019-05-20T08:27:21.337Z,13.68
2019-05-20T08:28:26.119Z,13.25
2019-05-20T08:29:30.437Z,14.38
2019-05-20T08:30:37.033Z,13.83
2019-05-20T08:31:41.335Z,14.75
2019-05-20T08:32:46.168Z,14.47
2019-05-20T08:33:50.473Z,13.55
2019-05-20T08:34:55.365Z,12.63
2019-05-20T08:35:59.710Z,12.88
2019-05-20T08:37:04.431Z,12.15
2019-05-20T08:38:08.715Z,13.90
2019-05-20T08:39:13.615Z,13.50
2019-05-20T08:40:17.821Z,11.83
2019-05-20T08:41:22.698Z,12.80
2019-05-20T08:42:26.995Z,13.40
2019-05-20T08:43:31.829Z,12.75
2019-05-20T08:44:36.481Z,12.82
2019-05-20T08:45:41.562Z,13.65
2019-05-20T08:47:40.552Z,12.55
2019-05-20T08:48:45.369Z,13.38
2019-05-20T08:49:50.067Z,13.38
2019-05-20T08:50:55.301Z,13.40
2019-05-20T08:51:59.547Z,12.78
2019-05-20T08:53:04.666Z,14.18
2019-05-20T08:54:08.970Z,13.45
2019-05-20T08:55:13.934Z,12.80
2019-05-20T08:56:18.277Z,12.55
2019-05-20T08:57:23.011Z,12.82
2019-05-20T08:58:27.346Z,13.30
2019-05-20T08:59:32.162Z,12.90
2019-05-20T09:00:36.409Z,12.78
2019-05-20T09:01:41.143Z,14.03
2019-05-20T09:02:45.445Z,13.18
2019-05-20T09:03:50.315Z,14.33
2019-05-20T09:04:54.537Z,13.38
2019-05-20T09:05:59.433Z,12.98
2019-05-20T09:07:03.801Z,13.00
2019-05-20T09:08:08.731Z,13.68
2019-05-20T09:09:13.233Z,12.80
2019-05-20T09:10:18.565Z,12.82
2019-05-20T09:11:23.020Z,12.78
2019-05-20T09:12:27.812Z,12.58
2019-05-20T09:13:32.186Z,13.50
2019-05-20T09:14:40.409Z,12.30
2019-05-20T09:15:45.335Z,11.60
2019-05-20T09:16:49.954Z,12.55
2019-05-20T09:17:54.235Z,12.30
2019-05-20T09:18:59.175Z,12.18
2019-05-20T09:20:03.415Z,11.97
2019-05-20T09:21:08.275Z,12.33
2019-05-20T09:22:12.783Z,12.70
2019-05-20T09:23:17.717Z,12.33
2019-05-20T09:24:22.177Z,12.80
2019-05-20T09:25:32.201Z,11.88
2019-05-20T09:26:36.526Z,12.37
2019-05-20T09:27:41.489Z,11.50
2019-05-20T09:28:45.997Z,12.00
2019-05-20T09:29:50.926Z,11.03
2019-05-20T09:30:55.282Z,11.60
2019-05-20T09:32:00.281Z,12.00
2019-05-20T09:33:04.645Z,11.93
2019-05-20T09:34:09.508Z,11.85
2019-05-20T09:35:13.880Z,11.73
2019-05-20T09:36:18.821Z,11.38
2019-05-20T09:37:23.589Z,12.63
2019-05-20T09:38:28.488Z,12.53
2019-05-20T09:39:32.968Z,11.85
2019-05-20T09:40:39.556Z,11.53
2019-05-20T09:41:44.010Z,11.40
2019-05-20T09:42:49.839Z,12.50
2019-05-20T09:43:54.282Z,12.45
2019-05-20T09:45:02.893Z,12.20
2019-05-20T09:46:08.178Z,11.97
2019-05-20T09:47:12.395Z,11.68
2019-05-20T09:48:19.316Z,12.00
2019-05-20T09:49:25.469Z,12.13
2019-05-20T09:50:30.977Z,11.93
2019-05-20T09:51:36.230Z,11.70
2019-05-20T09:52:40.444Z,11.00
2019-05-20T09:53:45.437Z,11.88
2019-05-20T09:54:49.680Z,12.47
2019-05-20T09:55:54.514Z,12.73
2019-05-20T09:56:59.428Z,12.13
2019-05-20T09:58:04.741Z,11.80
2019-05-20T09:59:09.365Z,12.98
2019-05-20T10:00:14.838Z,12.43
2019-05-20T10:01:19.279Z,12.55
2019-05-20T10:02:33.920Z,13.00
2019-05-20T10:03:30.199Z,12.25
2019-05-20T10:04:35.083Z,12.85
2019-05-20T10:05:39.422Z,13.85
2019-05-20T10:06:44.407Z,12.00
2019-05-20T10:07:48.769Z,13.35
2019-05-20T10:08:53.491Z,13.20
2019-05-20T10:09:57.894Z,12.82
2019-05-20T10:11:02.741Z,12.93
2019-05-20T10:12:07.286Z,13.00
2019-05-20T10:13:12.161Z,15.08
2019-05-20T10:14:16.668Z,14.10
2019-05-20T10:15:22.457Z,14.38
2019-05-20T10:16:26.710Z,13.60
2019-05-20T10:17:31.645Z,14.43
2019-05-20T10:18:37.739Z,14.50
2019-05-20T10:19:42.556Z,13.40
2019-05-20T10:20:46.863Z,13.28
2019-05-20T10:21:51.883Z,14.55
2019-05-20T10:22:56.264Z,14.43
2019-05-20T10:24:01.107Z,14.20
2019-05-20T10:25:05.732Z,13.85
2019-05-20T10:26:10.454Z,14.20
2019-05-20T10:27:15.072Z,14.30
2019-05-20T10:28:19.972Z,13.90
2019-05-20T10:29:24.143Z,14.78
2019-05-20T10:30:29.135Z,14.15
2019-05-20T10:31:33.636Z,13.60
2019-05-20T10:32:38.811Z,13.20
2019-05-20T10:33:43.085Z,12.43
2019-05-20T10:34:47.831Z,12.80
2019-05-20T10:35:52.077Z,12.18
2019-05-20T10:36:56.992Z,13.88
2019-05-20T10:38:01.386Z,13.20
2019-05-20T10:39:08.574Z,13.22
2019-05-20T10:40:13.632Z,12.82
2019-05-20T10:41:18.463Z,12.05
2019-05-20T10:42:22.647Z,11.40
2019-05-20T10:43:27.942Z,12.55
2019-05-20T10:44:32.305Z,13.38
2019-05-20T10:45:37.071Z,13.13
2019-05-20T10:46:41.424Z,13.25
2019-05-20T10:47:46.141Z,12.60
2019-05-20T10:48:50.291Z,13.88
2019-05-20T10:49:56.174Z,14.28
2019-05-20T10:51:00.462Z,13.85
2019-05-20T10:52:05.420Z,13.83
2019-05-20T10:53:10.150Z,14.23
2019-05-20T10:54:15.167Z,15.13
2019-05-20T10:55:19.357Z,15.30
2019-05-20T10:56:24.236Z,14.18
2019-05-20T10:57:28.533Z,15.78
2019-05-20T10:58:33.423Z,15.45
2019-05-20T10:59:37.653Z,14.95
2019-05-20T11:01:00.971Z,16.70
2019-05-20T11:01:48.916Z,16.25
2019-05-20T11:02:53.851Z,16.10
2019-05-20T11:03:58.092Z,15.80
2019-05-20T11:05:02.869Z,16.62
2019-05-20T11:06:07.187Z,16.97
2019-05-20T11:07:12.273Z,16.25
2019-05-20T11:08:17.043Z,16.97
2019-05-20T11:09:22.611Z,17.20
2019-05-20T11:10:27.046Z,16.62
2019-05-20T11:11:31.755Z,15.95
2019-05-20T11:12:35.971Z,18.02
2019-05-20T11:13:40.685Z,17.07
2019-05-20T11:14:44.845Z,16.27
2019-05-20T11:15:49.707Z,15.93
2019-05-20T11:16:54.182Z,15.63
2019-05-20T11:17:58.936Z,16.80
2019-05-20T11:19:03.193Z,17.25
2019-05-20T11:20:09.203Z,17.82
2019-05-20T11:21:13.462Z,15.70
2019-05-20T11:22:18.525Z,17.02
2019-05-20T11:23:23.100Z,14.87
2019-05-20T11:24:27.980Z,15.55
2019-05-20T11:25:32.356Z,16.25
2019-05-20T11:26:37.439Z,16.65
2019-05-20T11:27:41.794Z,15.90
2019-05-20T11:28:46.604Z,17.05
2019-05-20T11:29:50.895Z,16.35
2019-05-20T11:30:55.625Z,16.23
2019-05-20T11:31:59.997Z,16.77
2019-05-20T11:33:04.897Z,16.42
2019-05-20T11:34:09.013Z,17.40
2019-05-20T11:35:14.629Z,17.30
2019-05-20T11:36:18.990Z,15.95
2019-05-20T11:37:23.910Z,16.40
2019-05-20T11:38:28.190Z,17.45
2019-05-20T11:39:34.149Z,17.17
2019-05-20T11:40:38.517Z,17.35
2019-05-20T11:41:58.721Z,16.30
2019-05-20T11:42:49.611Z,16.95
2019-05-20T11:43:54.528Z,17.32
2019-05-20T11:44:58.849Z,16.32
2019-05-20T11:46:03.842Z,16.48
2019-05-20T11:47:07.999Z,16.35
2019-05-20T11:48:12.907Z,17.60
2019-05-20T11:49:17.144Z,16.70
2019-05-20T11:50:22.464Z,17.80
2019-05-20T11:51:26.871Z,18.37
2019-05-20T11:52:32.126Z,16.57
2019-05-20T11:53:36.948Z,17.32
2019-05-20T11:54:42.385Z,18.82
2019-05-20T11:55:46.762Z,17.65
2019-05-20T11:56:51.646Z,17.65
2019-05-20T11:58:12.824Z,17.15
2019-05-20T11:59:03.447Z,19.05
2019-05-20T12:00:08.092Z,19.27
2019-05-20T12:01:12.817Z,17.98
2019-05-20T12:02:17.073Z,18.98
2019-05-20T12:03:21.795Z,17.95
2019-05-20T12:04:26.015Z,18.65
2019-05-20T12:05:31.104Z,18.50
2019-05-20T12:06:35.349Z,18.35
2019-05-20T12:07:40.087Z,18.52
2019-05-20T12:08:44.297Z,17.85
2019-05-20T12:09:50.248Z,17.95
2019-05-20T12:10:54.911Z,19.80
2019-05-20T12:12:02.652Z,20.52
2019-05-20T12:13:06.830Z,18.17
2019-05-20T12:14:11.712Z,20.00
2019-05-20T12:15:17.742Z,17.52
2019-05-20T12:16:22.687Z,18.32
2019-05-20T12:17:27.123Z,18.62
2019-05-20T12:18:32.012Z,18.50
2019-05-20T12:19:36.334Z,18.98
2019-05-20T12:20:41.283Z,18.67
2019-05-20T12:21:45.679Z,18.27
2019-05-20T12:22:50.462Z,17.52
2019-05-20T12:23:54.746Z,18.30
2019-05-20T12:24:59.605Z,18.85
2019-05-20T12:26:04.125Z,17.87
2019-05-20T12:27:09.062Z,18.80
2019-05-20T12:28:13.454Z,18.12
2019-05-20T12:29:18.182Z,19.35
2019-05-20T12:30:22.549Z,17.80
2019-05-20T12:31:27.532Z,18.55
2019-05-20T12:32:31.801Z,18.20
2019-05-20T12:33:36.825Z,18.98
2019-05-20T12:34:41.150Z,19.48
2019-05-20T12:35:46.199Z,19.30
2019-05-20T12:36:50.693Z,19.52
2019-05-20T12:37:55.889Z,19.92
2019-05-20T12:39:01.020Z,18.62
2019-05-20T12:40:08.112Z,19.27
2019-05-20T12:41:12.865Z,18.55
2019-05-20T12:42:17.683Z,19.95
2019-05-20T12:43:22.059Z,19.55
2019-05-20T12:44:26.995Z,19.05
2019-05-20T12:45:31.509Z,18.85
2019-05-20T12:46:36.747Z,20.15
2019-05-20T12:47:41.054Z,19.35
2019-05-20T12:48:46.285Z,18.48
2019-05-20T12:49:50.689Z,19.75
2019-05-20T12:50:55.748Z,18.80
2019-05-20T12:52:00.031Z,19.50
2019-05-20T12:53:05.068Z,20.37
2019-05-20T12:54:09.439Z,19.90
2019-05-20T12:55:15.151Z,19.77
2019-05-20T12:56:19.911Z,20.55
2019-05-20T12:57:24.939Z,20.17
2019-05-20T12:58:29.536Z,19.67
2019-05-20T12:59:34.423Z,19.20
2019-05-20T13:00:39.085Z,19.52
2019-05-20T13:01:43.855Z,19.80
2019-05-20T13:02:48.023Z,19.77
2019-05-20T13:03:52.891Z,21.62
2019-05-20T13:04:57.129Z,20.40
2019-05-20T13:06:01.859Z,19.90
2019-05-20T13:07:06.040Z,19.85
2019-05-20T13:08:10.863Z,20.40
2019-05-20T13:09:15.529Z,20.27
2019-05-20T13:10:31.645Z,20.62
2019-05-20T13:11:46.261Z,19.57
2019-05-20T13:12:51.063Z,20.45
2019-05-20T13:13:55.439Z,19.23
2019-05-20T13:15:00.293Z,20.70
2019-05-20T13:16:04.559Z,22.40
2019-05-20T13:17:09.348Z,22.65
2019-05-20T13:18:13.547Z,20.17
2019-05-20T13:19:18.282Z,19.48
2019-05-20T13:20:22.785Z,22.13
2019-05-20T13:21:27.689Z,21.73
2019-05-20T13:22:31.977Z,22.95
2019-05-20T13:23:36.848Z,21.75
2019-05-20T13:24:41.092Z,22.45
2019-05-20T13:25:45.972Z,21.10
2019-05-20T13:26:50.301Z,22.70
2019-05-20T13:27:55.309Z,23.25
2019-05-20T13:28:59.984Z,22.80
2019-05-20T13:30:05.639Z,22.50
2019-05-20T13:31:10.495Z,20.43
2019-05-20T13:32:15.388Z,17.82
2019-05-20T13:33:19.645Z,17.87
2019-05-20T13:34:24.496Z,18.42
2019-05-20T13:35:29.123Z,17.87
2019-05-20T13:36:34.264Z,15.78
2019-05-20T13:37:38.561Z,15.55
2019-05-20T13:38:43.303Z,15.15
2019-05-20T13:39:47.546Z,15.40
2019-05-20T13:40:52.887Z,16.12
2019-05-20T13:41:57.320Z,14.60
2019-05-20T13:43:02.174Z,15.65
2019-05-20T13:44:06.479Z,14.55
2019-05-20T13:45:11.590Z,14.45
2019-05-20T13:46:16.388Z,15.08
2019-05-20T13:47:21.515Z,14.15
2019-05-20T13:48:25.956Z,15.10
2019-05-20T13:49:30.805Z,13.20
2019-05-20T13:50:35.063Z,14.30
2019-05-20T13:51:40.086Z,13.15
2019-05-20T13:52:44.602Z,12.03
2019-05-20T13:53:49.361Z,12.80
2019-05-20T13:54:53.736Z,12.65
2019-05-20T13:55:58.781Z,14.35
2019-05-20T13:57:02.922Z,13.32
2019-05-20T13:58:07.892Z,14.05
2019-05-20T13:59:12.138Z,13.58
2019-05-20T14:00:17.459Z,16.45
2019-05-20T14:01:21.825Z,15.30
2019-05-20T14:02:28.240Z,14.83
2019-05-20T14:03:32.574Z,14.98
2019-05-20T14:04:37.277Z,16.48
2019-05-20T14:05:41.551Z,14.95
2019-05-20T14:06:46.458Z,15.75
2019-05-20T14:07:50.862Z,15.68