createdAt,value
2023-02-09T00:01:25.266Z,99.90
2023-02-09T00:03:53.059Z,99.90
2023-02-09T00:06:23.813Z,99.90
2023-02-09T00:08:50.970Z,99.90
2023-02-09T00:11:49.555Z,99.90
2023-02-09T00:14:21.508Z,99.90
2023-02-09T00:16:49.913Z,99.90
2023-02-09T00:19:17.342Z,99.90
2023-02-09T00:21:44.296Z,99.90
2023-02-09T00:24:11.834Z,99.90
2023-02-09T00:26:39.447Z,99.90
2023-02-09T00:29:07.476Z,99.90
2023-02-09T00:31:35.164Z,99.90
2023-02-09T00:34:02.868Z,99.90
2023-02-09T00:36:30.105Z,99.90
2023-02-09T00:38:57.236Z,99.90
2023-02-09T00:41:42.629Z,99.90
2023-02-09T00:44:11.310Z,99.90
2023-02-09T00:46:38.066Z,99.90
2023-02-09T00:49:05.339Z,99.90
2023-02-09T00:51:32.155Z,99.90
2023-02-09T00:53:58.858Z,99.90
2023-02-09T00:56:25.621Z,99.90
2023-02-09T00:58:52.324Z,99.90
2023-02-09T01:01:19.131Z,99.90
2023-02-09T01:03:46.974Z,99.90
2023-02-09T01:06:13.877Z,99.90
2023-02-09T01:08:40.643Z,99.90
2023-02-09T01:11:13.961Z,99.90
2023-02-09T01:13:41.732Z,99.90
2023-02-09T01:16:12.207Z,99.90
2023-02-09T01:18:39.543Z,99.90
2023-02-09T01:21:20.821Z,99.90
2023-02-09T01:23:47.977Z,99.90
2023-02-09T01:26:16.515Z,99.90
2023-02-09T01:28:43.716Z,99.90
2023-02-09T01:31:31.731Z,99.90
2023-02-09T01:34:02.380Z,99.90
2023-02-09T01:36:31.332Z,99.90
2023-02-09T01:39:02.245Z,99.90
2023-02-09T01:41:29.879Z,99.90
2023-02-09T01:44:01.505Z,99.90
2023-02-09T01:46:34.992Z,99.90
2023-02-09T01:49:26.333Z,99.90
2023-02-09T01:52:05.678Z,99.90
2023-02-09T01:54:37.539Z,99.90
2023-02-09T01:57:10.866Z,99.90
2023-02-09T01:59:41.471Z,99.90
2023-02-09T02:02:10.430Z,99.90
2023-02-09T02:04:39.049Z,99.90
2023-02-09T02:07:18.897Z,99.90
2023-02-09T02:09:46.572Z,99.90
2023-02-09T02:12:14.365Z,99.90
2023-02-09T02:14:41.107Z,99.90
2023-02-09T02:17:36.724Z,99.90
2023-02-09T02:20:55.690Z,99.90
2023-02-09T02:24:00.553Z,99.90
2023-02-09T02:26:42.143Z,99.90
2023-02-09T02:30:03.775Z,99.90
2023-02-09T02:32:50.806Z,99.90
2023-02-09T02:35:40.108Z,99.90
2023-02-09T02:38:22.395Z,99.90
2023-02-09T02:40:56.821Z,99.90
2023-02-09T02:43:43.333Z,99.90
2023-02-09T02:46:23.315Z,99.90
2023-02-09T02:49:06.883Z,99.90
2023-02-09T02:51:39.548Z,99.90
2023-02-09T02:54:14.528Z,99.90
2023-02-09T02:56:47.222Z,99.90
2023-02-09T02:59:22.180Z,99.90
2023-02-09T03:02:06.259Z,99.90
2023-02-09T03:04:36.644Z,99.90
2023-02-09T03:07:08.402Z,99.90
2023-02-09T03:09:35.207Z,99.90
2023-02-09T03:12:38.258Z,99.90
2023-02-09T03:15:52.974Z,99.90
2023-02-09T03:18:42.994Z,99.90
2023-02-09T03:21:29.275Z,99.90
2023-02-09T03:24:05.267Z,99.90
2023-02-09T03:26:45.923Z,99.90
2023-02-09T03:29:15.711Z,99.90
2023-02-09T03:31:43.174Z,99.90
2023-02-09T03:34:10.637Z,99.90
2023-02-09T03:36:40.230Z,99.90
2023-02-09T03:39:06.930Z,99.90
2023-02-09T03:41:33.704Z,99.90
2023-02-09T03:44:18.842Z,99.90
2023-02-09T03:46:45.682Z,99.90
2023-02-09T03:49:14.752Z,99.90
2023-02-09T03:51:42.579Z,99.90
2023-02-09T03:54:09.474Z,99.90
2023-02-09T03:56:37.398Z,99.90
2023-02-09T03:59:05.832Z,99.90
2023-02-09T04:01:35.683Z,99.90
2023-02-09T04:04:04.424Z,99.90
2023-02-09T04:06:34.564Z,99.90
2023-02-09T04:09:03.368Z,99.90
2023-02-09T04:11:30.123Z,99.90
2023-02-09T04:13:57.300Z,99.90
2023-02-09T04:16:24.676Z,99.90
2023-02-09T04:18:51.726Z,99.90
2023-02-09T04:21:18.583Z,99.90
2023-02-09T04:23:45.725Z,99.90
2023-02-09T04:26:12.955Z,99.90
2023-02-09T04:28:39.716Z,99.90
2023-02-09T04:31:06.788Z,99.90
2023-02-09T04:33:33.588Z,99.90
2023-02-09T04:36:00.487Z,99.90
2023-02-09T04:38:27.365Z,99.90
2023-02-09T04:40:58.057Z,99.90
2023-02-09T04:43:24.780Z,99.90
2023-02-09T04:45:51.878Z,99.90
2023-02-09T04:48:21.969Z,99.90
2023-02-09T04:50:49.288Z,99.90
2023-02-09T04:53:16.777Z,99.90
2023-02-09T04:55:46.303Z,99.90
2023-02-09T04:58:36.755Z,99.90
2023-02-09T05:01:05.331Z,99.90
2023-02-09T05:03:32.514Z,99.90
2023-02-09T05:06:05.114Z,99.90
2023-02-09T05:08:32.101Z,99.90
2023-02-09T05:10:59.076Z,99.90
2023-02-09T05:13:27.180Z,99.90
2023-02-09T05:15:54.526Z,99.90
2023-02-09T05:18:22.342Z,99.90
2023-02-09T05:20:50.206Z,99.90
2023-02-09T05:23:17.482Z,99.90
2023-02-09T05:25:45.753Z,99.90
2023-02-09T05:28:12.867Z,99.90
2023-02-09T05:30:39.676Z,99.90
2023-02-09T05:33:06.582Z,99.90
2023-02-09T05:35:33.424Z,99.90
2023-02-09T05:38:00.173Z,99.90
2023-02-09T05:40:26.967Z,99.90
2023-02-09T05:42:53.713Z,99.90
2023-02-09T05:45:20.790Z,99.90
2023-02-09T05:47:47.557Z,99.90
2023-02-09T05:50:14.800Z,99.90
2023-02-09T05:52:41.500Z,99.90
2023-02-09T05:55:08.376Z,99.90
2023-02-09T05:57:35.135Z,99.90
2023-02-09T06:00:03.655Z,99.90
2023-02-09T06:02:30.449Z,99.90
2023-02-09T06:04:57.201Z,99.90
2023-02-09T06:07:23.915Z,99.90
2023-02-09T06:09:50.655Z,99.90
2023-02-09T06:12:17.397Z,99.90
2023-02-09T06:14:44.137Z,99.90
2023-02-09T06:17:10.908Z,99.90
2023-02-09T06:19:37.637Z,99.90
2023-02-09T06:22:04.376Z,99.90
2023-02-09T06:24:31.114Z,99.90
2023-02-09T06:26:57.858Z,99.90
2023-02-09T06:29:24.630Z,99.90
2023-02-09T06:31:51.666Z,99.90
2023-02-09T06:34:18.435Z,99.90
2023-02-09T06:36:45.147Z,99.90
2023-02-09T06:39:11.912Z,99.90
2023-02-09T06:41:38.722Z,99.90
2023-02-09T06:44:05.787Z,99.90
2023-02-09T06:46:33.655Z,99.90
2023-02-09T06:49:00.452Z,99.90
2023-02-09T06:51:27.263Z,99.90
2023-02-09T06:53:54.227Z,99.90
2023-02-09T06:56:20.948Z,99.90
2023-02-09T06:58:47.811Z,99.90
2023-02-09T07:01:16.149Z,99.90
2023-02-09T07:03:44.483Z,99.90
2023-02-09T07:06:16.064Z,99.90
2023-02-09T07:08:44.689Z,99.90
2023-02-09T07:11:17.257Z,99.90
2023-02-09T07:13:44.897Z,99.90
2023-02-09T07:16:13.021Z,99.90
2023-02-09T07:18:40.546Z,99.90
2023-02-09T07:21:19.899Z,99.90
2023-02-09T07:23:48.470Z,99.90
2023-02-09T07:26:18.347Z,99.90
2023-02-09T07:28:45.332Z,99.90
2023-02-09T07:31:15.021Z,99.90
2023-02-09T07:33:42.254Z,99.90
2023-02-09T07:36:13.408Z,99.90
2023-02-09T07:38:40.853Z,99.90
2023-02-09T07:41:15.373Z,99.90
2023-02-09T07:43:42.450Z,99.90
2023-02-09T07:46:10.129Z,99.90
2023-02-09T07:48:37.786Z,99.90
2023-02-09T07:51:05.303Z,99.90
2023-02-09T07:53:33.159Z,99.90
2023-02-09T07:55:59.947Z,99.90
2023-02-09T07:58:26.741Z,99.90
2023-02-09T08:00:53.519Z,99.90
2023-02-09T08:03:23.781Z,99.90
2023-02-09T08:06:10.546Z,99.90
2023-02-09T08:08:37.300Z,99.90
2023-02-09T08:11:05.458Z,99.90
2023-02-09T08:13:38.047Z,99.90
2023-02-09T08:16:09.755Z,99.90
2023-02-09T08:18:41.728Z,99.90
2023-02-09T08:21:12.903Z,99.90
2023-02-09T08:23:43.086Z,99.90
2023-02-09T08:26:13.244Z,99.90
2023-02-09T08:28:45.371Z,99.90
2023-02-09T08:31:15.833Z,99.90
2023-02-09T08:33:44.459Z,99.90
2023-02-09T08:36:13.051Z,99.90
2023-02-09T08:38:39.965Z,99.50
2023-02-09T08:41:10.157Z,99.10
2023-02-09T08:43:36.993Z,97.70
2023-02-09T08:46:11.715Z,97.60
2023-02-09T08:48:43.318Z,95.60
2023-02-09T08:51:12.665Z,94.90
2023-02-09T08:53:40.028Z,94.30
2023-02-09T08:56:07.246Z,93.80
2023-02-09T08:58:34.844Z,93.40
2023-02-09T09:01:01.660Z,92.70
2023-02-09T09:03:31.510Z,91.90
2023-02-09T09:06:05.160Z,91.00
2023-02-09T09:08:34.620Z,90.30
2023-02-09T09:11:02.267Z,90.30
2023-02-09T09:13:29.189Z,89.70
2023-02-09T09:15:56.405Z,88.20
2023-02-09T09:18:24.928Z,86.80
2023-02-09T09:20:52.963Z,86.10
2023-02-09T09:23:21.067Z,85.80
2023-02-09T09:25:48.619Z,84.60
2023-02-09T09:28:16.441Z,83.30
2023-02-09T09:30:43.776Z,82.90
2023-02-09T09:33:10.620Z,81.50
2023-02-09T09:35:37.707Z,81.20
2023-02-09T09:38:04.658Z,80.60
2023-02-09T09:40:36.113Z,80.00
2023-02-09T09:43:08.648Z,77.90
2023-02-09T09:45:39.358Z,76.50
2023-02-09T09:48:26.412Z,74.10
2023-02-09T09:51:00.758Z,74.90
2023-02-09T09:53:33.505Z,73.70
2023-02-09T09:56:08.697Z,74.10
2023-02-09T09:58:40.749Z,73.80
2023-02-09T10:01:14.250Z,75.00
2023-02-09T10:03:41.115Z,74.70
2023-02-09T10:06:34.103Z,75.30
2023-02-09T10:09:22.643Z,75.40
2023-02-09T10:12:11.865Z,72.80
2023-02-09T10:14:38.564Z,73.40
2023-02-09T10:17:06.470Z,73.80
2023-02-09T10:19:33.928Z,72.80
2023-02-09T10:22:00.872Z,72.80
2023-02-09T10:24:33.837Z,72.50
2023-02-09T10:27:20.755Z,69.90
2023-02-09T10:29:48.027Z,70.30
2023-02-09T10:32:19.287Z,68.80
2023-02-09T10:34:52.714Z,69.00
2023-02-09T10:37:57.917Z,68.10
2023-02-09T10:40:32.607Z,70.30
2023-02-09T10:43:20.908Z,68.10
2023-02-09T10:45:59.045Z,68.40
2023-02-09T10:48:29.023Z,68.20
2023-02-09T10:51:12.700Z,67.30
2023-02-09T10:54:02.017Z,68.00
2023-02-09T10:56:43.662Z,68.00
2023-02-09T10:59:22.877Z,67.50
2023-02-09T11:01:58.273Z,67.00
2023-02-09T11:04:40.490Z,67.00
2023-02-09T11:07:17.749Z,67.10
2023-02-09T11:09:51.585Z,67.80
2023-02-09T11:12:22.532Z,67.70
2023-02-09T11:14:49.557Z,67.80
2023-02-09T11:17:41.184Z,67.80
2023-02-09T11:20:51.162Z,67.10
2023-02-09T11:23:44.520Z,67.40
2023-02-09T11:26:30.073Z,67.60
2023-02-09T11:29:17.117Z,66.80
2023-02-09T11:32:17.571Z,67.50
2023-02-09T11:35:10.071Z,67.10
2023-02-09T11:38:01.601Z,67.20
2023-02-09T11:40:42.658Z,64.50
2023-02-09T11:43:18.732Z,65.40
2023-02-09T11:45:51.218Z,67.00
2023-02-09T11:48:30.128Z,66.40
2023-02-09T11:51:15.162Z,66.30
2023-02-09T11:53:51.511Z,65.70
2023-02-09T11:56:25.681Z,64.80
2023-02-09T11:59:19.950Z,65.30
2023-02-09T12:02:46.409Z,65.20
2023-02-09T12:05:19.678Z,64.30
2023-02-09T12:08:26.915Z,64.20
2023-02-09T12:11:18.109Z,64.30
2023-02-09T12:14:37.761Z,64.70
2023-02-09T12:17:18.888Z,64.30
2023-02-09T12:20:00.259Z,64.60
2023-02-09T12:22:36.097Z,65.10
2023-02-09T12:25:12.083Z,64.60
2023-02-09T12:28:03.611Z,64.70
2023-02-09T12:30:42.766Z,64.50
2023-02-09T12:33:25.218Z,64.10
2023-02-09T12:36:02.693Z,64.30
2023-02-09T12:38:51.537Z,64.70
2023-02-09T12:41:35.444Z,64.90
2023-02-09T12:44:10.893Z,64.30
2023-02-09T12:46:53.405Z,64.70
2023-02-09T12:49:33.452Z,64.80
2023-02-09T12:52:02.963Z,65.90
2023-02-09T12:54:40.591Z,66.80
2023-02-09T12:57:16.236Z,66.80
2023-02-09T13:00:00.689Z,67.00
2023-02-09T13:02:42.859Z,67.50
2023-02-09T13:05:30.674Z,67.70
2023-02-09T13:08:13.179Z,67.80
2023-02-09T13:10:42.736Z,68.10
2023-02-09T13:13:12.220Z,68.20
2023-02-09T13:16:29.319Z,68.50
2023-02-09T13:19:21.037Z,69.20
2023-02-09T13:22:21.941Z,69.10
2023-02-09T13:25:00.445Z,69.10
2023-02-09T13:27:30.063Z,69.00
2023-02-09T13:29:59.477Z,69.40
2023-02-09T13:33:32.142Z,69.00
2023-02-09T13:36:16.250Z,69.10
2023-02-09T13:38:49.879Z,70.10
2023-02-09T13:41:37.123Z,69.30
2023-02-09T13:44:18.344Z,69.80
2023-02-09T13:46:57.517Z,70.00
2023-02-09T13:49:27.773Z,70.70
2023-02-09T13:52:22.081Z,70.20
2023-02-09T13:54:49.520Z,71.10
2023-02-09T13:57:36.120Z,71.20
2023-02-09T14:00:15.383Z,71.50
2023-02-09T14:02:49.815Z,72.10
2023-02-09T14:05:48.188Z,72.20
2023-02-09T14:08:18.771Z,72.80
2023-02-09T14:10:56.591Z,73.10
2023-02-09T14:13:36.881Z,73.40
2023-02-09T14:16:06.790Z,73.70
2023-02-09T14:18:52.954Z,73.80
2023-02-09T14:21:31.067Z,73.70
2023-02-09T14:24:00.882Z,73.60
2023-02-09T14:26:51.853Z,74.00
2023-02-09T14:29:37.523Z,74.30
2023-02-09T14:32:38.090Z,75.30
2023-02-09T14:35:44.257Z,75.80
2023-02-09T14:38:36.765Z,77.40
2023-02-09T14:41:32.383Z,77.30
2023-02-09T14:44:07.369Z,77.40
2023-02-09T14:46:56.074Z,77.90
2023-02-09T14:49:23.811Z,78.20
2023-02-09T14:52:01.579Z,78.20
2023-02-09T14:54:33.093Z,78.40
2023-02-09T14:57:01.110Z,79.00
2023-02-09T14:59:28.017Z,79.30
2023-02-09T15:01:55.367Z,79.50
2023-02-09T15:04:22.171Z,79.70
2023-02-09T15:07:02.854Z,80.30
2023-02-09T15:09:36.773Z,80.70
2023-02-09T15:12:06.004Z,80.90
2023-02-09T15:14:44.716Z,80.90
2023-02-09T15:17:20.772Z,81.80
2023-02-09T15:19:48.172Z,81.70
2023-02-09T15:22:16.969Z,81.60
2023-02-09T15:24:46.687Z,82.30
2023-02-09T15:27:31.994Z,81.00
2023-02-09T15:30:01.682Z,81.80
2023-02-09T15:32:29.784Z,81.90
2023-02-09T15:34:56.567Z,82.00
2023-02-09T15:37:32.996Z,82.10
2023-02-09T15:40:40.856Z,82.10
2023-02-09T15:43:32.216Z,81.80
2023-02-09T15:46:17.911Z,82.00
2023-02-09T15:48:44.798Z,82.80
2023-02-09T15:51:11.822Z,83.10
2023-02-09T15:53:39.061Z,83.40
2023-02-09T15:56:08.049Z,83.50
2023-02-09T15:58:39.497Z,84.60
2023-02-09T16:01:06.799Z,84.80
2023-02-09T16:03:33.640Z,85.90
2023-02-09T16:06:07.317Z,85.90
2023-02-09T16:08:35.419Z,86.30
2023-02-09T16:11:02.792Z,86.50
2023-02-09T16:13:29.531Z,86.90
2023-02-09T16:16:05.121Z,87.40
2023-02-09T16:18:37.943Z,87.80
2023-02-09T16:21:07.080Z,87.60
2023-02-09T16:23:35.048Z,87.90
2023-02-09T16:26:05.108Z,88.30
2023-02-09T16:28:31.934Z,88.60
2023-02-09T16:30:58.794Z,89.10
2023-02-09T16:33:26.544Z,89.30
2023-02-09T16:35:55.994Z,89.90
2023-02-09T16:38:24.962Z,90.00
2023-02-09T16:40:54.067Z,90.60
2023-02-09T16:43:22.491Z,90.50
2023-02-09T16:46:02.748Z,90.80
2023-02-09T16:48:34.321Z,90.60
2023-02-09T16:51:01.129Z,90.70
2023-02-09T16:53:36.684Z,90.70
2023-02-09T16:56:10.017Z,90.90
2023-02-09T16:58:37.480Z,91.00
2023-02-09T17:01:16.796Z,91.20
2023-02-09T17:03:48.037Z,92.90
2023-02-09T17:06:25.270Z,92.60
2023-02-09T17:08:53.195Z,92.60
2023-02-09T17:11:24.679Z,92.70
2023-02-09T17:13:51.482Z,93.10
2023-02-09T17:16:34.190Z,93.00
2023-02-09T17:19:04.688Z,93.30
2023-02-09T17:21:38.000Z,93.60
2023-02-09T17:24:11.634Z,94.00
2023-02-09T17:26:39.964Z,94.30
2023-02-09T17:29:07.358Z,94.50
2023-02-09T17:31:50.780Z,94.80
2023-02-09T17:34:20.221Z,94.80
2023-02-09T17:36:47.060Z,95.20
2023-02-09T17:39:13.992Z,95.40
2023-02-09T17:41:46.455Z,95.50
2023-02-09T17:44:39.595Z,95.70
2023-02-09T17:47:16.820Z,96.00
2023-02-09T17:49:44.032Z,96.40
2023-02-09T17:52:30.374Z,96.50
2023-02-09T17:54:57.422Z,96.80
2023-02-09T17:57:27.447Z,96.90
2023-02-09T17:59:54.261Z,97.40
2023-02-09T18:02:21.299Z,97.90
2023-02-09T18:04:48.109Z,98.20
2023-02-09T18:07:20.832Z,98.60
2023-02-09T18:09:47.783Z,99.10
2023-02-09T18:12:21.260Z,99.40
2023-02-09T18:14:48.200Z,99.80
2023-02-09T18:17:15.092Z,99.80
2023-02-09T18:19:41.871Z,99.90
2023-02-09T18:22:16.868Z,99.90
2023-02-09T18:24:44.033Z,99.90
2023-02-09T18:27:18.591Z,99.90
2023-02-09T18:29:45.527Z,99.90
2023-02-09T18:32:16.464Z,99.90
2023-02-09T18:34:43.801Z,99.90
2023-02-09T18:37:10.535Z,99.90
2023-02-09T18:39:40.631Z,99.90
2023-02-09T18:42:07.388Z,99.90
2023-02-09T18:44:34.266Z,99.90
2023-02-09T18:47:01.879Z,99.90
2023-02-09T18:49:29.812Z,99.90
2023-02-09T18:51:58.656Z,99.90
2023-02-09T18:54:27.169Z,99.90
2023-02-09T18:56:55.424Z,99.90
2023-02-09T18:59:22.176Z,99.90
2023-02-09T19:01:50.352Z,99.90
2023-02-09T19:04:17.142Z,99.90
2023-02-09T19:06:43.885Z,99.90
2023-02-09T19:09:10.656Z,99.90
2023-02-09T19:11:37.661Z,99.90
2023-02-09T19:14:23.780Z,99.90
2023-02-09T19:16:50.946Z,99.90
2023-02-09T19:19:19.151Z,99.90
2023-02-09T19:21:47.680Z,99.90
2023-02-09T19:24:14.808Z,99.90
2023-02-09T19:26:42.049Z,99.90
2023-02-09T19:29:09.039Z,99.90
2023-02-09T19:31:37.230Z,99.90
2023-02-09T19:34:04.277Z,99.90
2023-02-09T19:36:31.060Z,99.90
2023-02-09T19:38:57.861Z,99.90
2023-02-09T19:41:25.630Z,99.90
2023-02-09T19:43:58.983Z,99.90
2023-02-09T19:46:25.934Z,99.90
2023-02-09T19:48:55.951Z,99.90
2023-02-09T19:51:23.369Z,99.90
2023-02-09T19:53:50.883Z,99.90
2023-02-09T19:56:20.769Z,99.90
2023-02-09T19:58:47.577Z,99.90
2023-02-09T20:01:14.373Z,99.90
2023-02-09T20:03:41.341Z,99.90
2023-02-09T20:06:12.026Z,99.90
2023-02-09T20:08:39.860Z,99.90
2023-02-09T20:11:09.813Z,99.90
2023-02-09T20:13:37.619Z,99.90
2023-02-09T20:16:14.385Z,99.90
2023-02-09T20:18:41.281Z,99.90
2023-02-09T20:21:09.768Z,99.90
2023-02-09T20:23:37.415Z,99.90
2023-02-09T20:26:28.952Z,99.90
2023-02-09T20:28:57.300Z,99.90
2023-02-09T20:31:29.708Z,99.90
2023-02-09T20:33:56.636Z,99.90
2023-02-09T20:36:25.525Z,99.90
2023-02-09T20:38:52.493Z,99.90
2023-02-09T20:41:19.319Z,99.90
2023-02-09T20:44:04.717Z,99.90
2023-02-09T20:46:51.736Z,99.90
2023-02-09T20:49:19.391Z,99.90
2023-02-09T20:51:46.987Z,99.90
2023-02-09T20:54:14.530Z,99.90
2023-02-09T20:56:41.812Z,99.90
2023-02-09T20:59:08.969Z,99.90
2023-02-09T21:01:39.808Z,99.90
2023-02-09T21:04:07.415Z,99.90
2023-02-09T21:06:37.093Z,99.90
2023-02-09T21:09:08.962Z,99.90
2023-02-09T21:11:35.721Z,99.90
2023-02-09T21:14:02.578Z,99.90
2023-02-09T21:16:30.811Z,99.90
2023-02-09T21:18:58.533Z,99.90
2023-02-09T21:21:29.414Z,99.90
2023-02-09T21:23:56.210Z,99.90
2023-02-09T21:26:24.439Z,99.90
2023-02-09T21:28:56.004Z,99.90
2023-02-09T21:31:26.884Z,99.90
2023-02-09T21:33:53.889Z,99.90
2023-02-09T21:36:20.627Z,99.90
2023-02-09T21:38:47.464Z,99.90
2023-02-09T21:41:38.875Z,99.90
2023-02-09T21:44:07.392Z,99.90
2023-02-09T21:46:34.444Z,99.90
2023-02-09T21:49:01.429Z,99.90
2023-02-09T21:51:28.275Z,99.90
2023-02-09T21:53:55.411Z,99.90
2023-02-09T21:56:22.459Z,99.90
2023-02-09T21:58:49.241Z,99.90
2023-02-09T22:01:16.007Z,99.90
2023-02-09T22:03:48.257Z,99.90
2023-02-09T22:06:15.279Z,99.90
2023-02-09T22:08:42.030Z,99.90
2023-02-09T22:11:08.761Z,99.90
2023-02-09T22:13:35.541Z,99.90
2023-02-09T22:16:07.456Z,99.90
2023-02-09T22:18:35.082Z,99.90
2023-02-09T22:21:07.476Z,99.90
2023-02-09T22:23:34.340Z,99.90
2023-02-09T22:26:05.458Z,99.90
2023-02-09T22:28:36.033Z,99.90
2023-02-09T22:31:16.502Z,99.90
2023-02-09T22:33:44.164Z,99.90
2023-02-09T22:36:18.208Z,99.90
2023-02-09T22:38:45.269Z,99.90
2023-02-09T22:41:22.478Z,99.90
2023-02-09T22:43:52.333Z,99.90
2023-02-09T22:46:49.501Z,99.90
2023-02-09T22:49:19.965Z,99.90
2023-02-09T22:51:48.813Z,99.90
2023-02-09T22:54:18.329Z,99.90
2023-02-09T22:56:45.383Z,99.90
2023-02-09T22:59:14.799Z,99.90
2023-02-09T23:01:42.551Z,99.90
2023-02-09T23:04:09.730Z,99.90
2023-02-09T23:06:36.612Z,99.90
2023-02-09T23:09:07.399Z,99.90
2023-02-09T23:11:35.455Z,99.90
2023-02-09T23:14:09.576Z,99.90
2023-02-09T23:16:39.486Z,99.90
2023-02-09T23:19:09.392Z,99.90
2023-02-09T23:21:40.724Z,99.90
2023-02-09T23:24:08.593Z,99.90
2023-02-09T23:26:36.357Z,99.90
2023-02-09T23:29:07.234Z,99.90
2023-02-09T23:31:34.528Z,99.90
2023-02-09T23:34:01.336Z,99.90
2023-02-09T23:36:31.744Z,99.90
2023-02-09T23:39:05.232Z,99.90
2023-02-09T23:41:32.332Z,99.90
2023-02-09T23:43:59.653Z,99.90
2023-02-09T23:46:29.101Z,99.90
2023-02-09T23:48:57.268Z,99.90
2023-02-09T23:51:30.823Z,99.90
2023-02-09T23:54:01.513Z,99.90
2023-02-09T23:56:33.084Z,99.90
2023-02-09T23:58:59.799Z,99.90
