createdAt,value
2019-02-21T00:02:21.929Z,6.20
2019-02-21T00:04:50.448Z,6.20
2019-02-21T00:07:19.215Z,6.10
2019-02-21T00:09:48.228Z,6.10
2019-02-21T00:12:17.106Z,6.10
2019-02-21T00:14:45.972Z,6.10
2019-02-21T00:17:14.908Z,6.10
2019-02-21T00:19:43.769Z,6.10
2019-02-21T00:22:12.219Z,6.00
2019-02-21T00:24:43.215Z,6.00
2019-02-21T00:27:13.460Z,6.00
2019-02-21T00:29:41.913Z,6.00
2019-02-21T00:32:10.381Z,6.00
2019-02-21T00:34:39.362Z,6.00
2019-02-21T00:37:07.976Z,6.00
2019-02-21T00:39:36.785Z,6.00
2019-02-21T00:42:05.565Z,6.00
2019-02-21T00:44:34.313Z,6.00
2019-02-21T00:47:04.319Z,6.00
2019-02-21T00:49:32.781Z,5.90
2019-02-21T00:52:02.763Z,5.90
2019-02-21T00:54:31.375Z,5.90
2019-02-21T00:57:01.097Z,5.90
2019-02-21T00:59:29.907Z,5.90
2019-02-21T01:01:58.345Z,5.90
2019-02-21T01:04:27.825Z,5.80
2019-02-21T01:06:56.609Z,5.80
2019-02-21T01:09:25.368Z,5.80
2019-02-21T01:11:55.187Z,5.80
2019-02-21T01:14:23.669Z,5.80
2019-02-21T01:16:52.471Z,5.80
2019-02-21T01:19:21.339Z,5.80
2019-02-21T01:21:50.234Z,5.90
2019-02-21T01:24:19.006Z,5.90
2019-02-21T01:26:47.773Z,5.80
2019-02-21T01:29:16.590Z,5.90
2019-02-21T01:31:46.585Z,5.90
2019-02-21T01:34:15.045Z,5.90
2019-02-21T01:36:43.603Z,5.90
2019-02-21T01:39:12.349Z,5.90
2019-02-21T01:41:41.116Z,6.00
2019-02-21T01:44:10.031Z,6.00
2019-02-21T01:46:40.467Z,6.00
2019-02-21T01:49:08.981Z,6.00
2019-02-21T01:51:37.728Z,6.10
2019-02-21T01:54:06.535Z,6.10
2019-02-21T01:56:35.399Z,6.10
2019-02-21T01:59:04.311Z,6.10
2019-02-21T02:01:34.098Z,6.20
2019-02-21T02:04:02.549Z,6.20
2019-02-21T02:06:31.020Z,6.20
2019-02-21T02:08:59.828Z,6.30
2019-02-21T02:11:28.279Z,6.30
2019-02-21T02:13:56.735Z,6.30
2019-02-21T02:16:25.475Z,6.30
2019-02-21T02:18:54.381Z,6.40
2019-02-21T02:21:23.263Z,6.40
2019-02-21T02:23:51.841Z,6.40
2019-02-21T02:26:20.651Z,6.40
2019-02-21T02:28:49.501Z,6.40
2019-02-21T02:31:22.764Z,6.40
2019-02-21T02:33:48.860Z,6.40
2019-02-21T02:36:17.662Z,6.40
2019-02-21T02:38:47.587Z,6.40
2019-02-21T02:41:16.158Z,6.40
2019-02-21T02:43:46.713Z,6.40
2019-02-21T02:46:15.585Z,6.30
2019-02-21T02:48:45.429Z,6.30
2019-02-21T02:51:13.929Z,6.30
2019-02-21T02:53:42.491Z,6.30
2019-02-21T02:56:11.183Z,6.30
2019-02-21T02:58:39.726Z,6.30
2019-02-21T03:01:08.288Z,6.20
2019-02-21T03:03:37.026Z,6.20
2019-02-21T03:06:05.938Z,6.20
2019-02-21T03:08:34.683Z,6.20
2019-02-21T03:11:03.232Z,6.10
2019-02-21T03:13:32.114Z,6.10
2019-02-21T03:16:00.564Z,6.10
2019-02-21T03:18:29.329Z,6.10
2019-02-21T03:20:58.070Z,6.10
2019-02-21T03:23:26.760Z,6.00
2019-02-21T03:25:55.770Z,6.00
2019-02-21T03:28:24.631Z,6.00
2019-02-21T03:30:53.254Z,6.00
2019-02-21T03:33:22.084Z,6.00
2019-02-21T03:35:50.624Z,6.00
2019-02-21T03:38:19.465Z,6.00
2019-02-21T03:40:48.022Z,5.90
2019-02-21T03:43:16.801Z,5.90
2019-02-21T03:45:46.620Z,5.90
2019-02-21T03:48:15.516Z,5.90
2019-02-21T03:50:45.836Z,5.90
2019-02-21T03:53:14.621Z,5.90
2019-02-21T03:55:43.422Z,5.90
2019-02-21T03:58:14.921Z,5.90
2019-02-21T04:00:43.632Z,5.90
2019-02-21T04:03:13.541Z,5.90
2019-02-21T04:05:42.942Z,6.00
2019-02-21T04:08:11.733Z,6.00
2019-02-21T04:10:40.497Z,6.00
2019-02-21T04:13:09.242Z,6.00
2019-02-21T04:15:37.692Z,6.00
2019-02-21T04:18:07.626Z,6.00
2019-02-21T04:20:37.608Z,6.00
2019-02-21T04:23:06.339Z,6.00
2019-02-21T04:25:35.090Z,6.00
2019-02-21T04:28:03.891Z,6.00
2019-02-21T04:30:32.591Z,6.00
2019-02-21T04:33:01.340Z,6.00
2019-02-21T04:35:29.785Z,5.90
2019-02-21T04:38:00.380Z,5.90
2019-02-21T04:40:29.135Z,5.90
2019-02-21T04:42:57.588Z,5.80
2019-02-21T04:45:26.032Z,5.80
2019-02-21T04:47:54.885Z,5.80
2019-02-21T04:50:23.416Z,5.80
2019-02-21T04:52:52.237Z,5.80
2019-02-21T04:55:21.068Z,5.90
2019-02-21T04:57:49.504Z,5.80
2019-02-21T05:00:18.309Z,5.80
2019-02-21T05:02:46.778Z,5.90
2019-02-21T05:05:15.502Z,5.90
2019-02-21T05:07:45.818Z,5.80
2019-02-21T05:10:15.726Z,5.80
2019-02-21T05:12:45.647Z,5.80
2019-02-21T05:15:14.344Z,5.80
2019-02-21T05:17:43.334Z,5.80
2019-02-21T05:20:12.184Z,5.80
2019-02-21T05:22:40.661Z,5.80
2019-02-21T05:25:10.642Z,5.70
2019-02-21T05:27:41.012Z,5.70
2019-02-21T05:30:13.003Z,5.70
2019-02-21T05:32:43.082Z,5.70
2019-02-21T05:35:22.234Z,5.60
2019-02-21T05:37:52.388Z,5.60
2019-02-21T05:40:35.070Z,5.60
2019-02-21T05:43:15.215Z,5.60
2019-02-21T05:45:47.318Z,5.60
2019-02-21T05:48:17.933Z,5.60
2019-02-21T05:50:48.293Z,5.60
2019-02-21T05:53:21.385Z,5.50
2019-02-21T05:55:51.862Z,5.50
2019-02-21T05:58:24.390Z,5.50
2019-02-21T06:01:09.307Z,5.50
2019-02-21T06:03:55.153Z,5.50
2019-02-21T06:06:28.274Z,5.50
2019-02-21T06:09:01.417Z,5.50
2019-02-21T06:11:50.111Z,5.50
2019-02-21T06:14:24.588Z,5.50
2019-02-21T06:17:10.329Z,5.50
2019-02-21T06:19:48.126Z,5.50
2019-02-21T06:22:33.596Z,5.50
2019-02-21T06:25:06.616Z,5.50
2019-02-21T06:27:38.151Z,5.50
2019-02-21T06:30:09.995Z,5.50
2019-02-21T06:32:40.706Z,5.60
2019-02-21T06:35:09.603Z,5.60
2019-02-21T06:37:38.129Z,5.60
2019-02-21T06:40:07.605Z,5.60
2019-02-21T06:42:36.377Z,5.60
2019-02-21T06:45:09.132Z,5.60
2019-02-21T06:47:37.609Z,5.70
2019-02-21T06:50:06.725Z,5.70
2019-02-21T06:52:35.261Z,5.70
2019-02-21T06:55:03.925Z,5.70
2019-02-21T06:57:32.449Z,5.70
2019-02-21T07:00:02.551Z,5.70
2019-02-21T07:02:31.279Z,5.70
2019-02-21T07:05:00.101Z,5.70
2019-02-21T07:07:28.838Z,5.80
2019-02-21T07:09:57.661Z,5.80
2019-02-21T07:12:26.421Z,5.80
2019-02-21T07:14:55.225Z,5.80
2019-02-21T07:17:23.710Z,5.80
2019-02-21T07:19:52.203Z,5.80
2019-02-21T07:22:22.247Z,5.90
2019-02-21T07:24:54.119Z,5.90
2019-02-21T07:27:23.053Z,5.90
2019-02-21T07:29:53.381Z,6.00
2019-02-21T07:32:22.191Z,6.00
2019-02-21T07:34:50.737Z,6.10
2019-02-21T07:37:19.543Z,6.10
2019-02-21T07:39:50.652Z,6.20
2019-02-21T07:42:18.560Z,6.30
2019-02-21T07:44:48.988Z,6.30
2019-02-21T07:47:21.606Z,6.40
2019-02-21T07:49:50.698Z,6.50
2019-02-21T07:52:19.544Z,6.50
2019-02-21T07:54:50.872Z,6.60
2019-02-21T07:57:18.339Z,6.70
2019-02-21T07:59:47.194Z,6.70
2019-02-21T08:02:16.194Z,6.80
2019-02-21T08:04:44.640Z,6.90
2019-02-21T08:07:13.361Z,7.10
2019-02-21T08:09:42.337Z,7.10
2019-02-21T08:12:10.806Z,7.20
2019-02-21T08:14:39.712Z,7.20
2019-02-21T08:17:08.352Z,7.10
2019-02-21T08:19:36.919Z,7.20
2019-02-21T08:22:05.801Z,7.10
2019-02-21T08:24:34.604Z,7.10
2019-02-21T08:27:03.354Z,7.20
2019-02-21T08:29:32.260Z,7.20
2019-02-21T08:32:01.016Z,7.20
2019-02-21T08:34:32.740Z,7.30
2019-02-21T08:37:01.208Z,7.30
2019-02-21T08:39:29.654Z,7.30
2019-02-21T08:41:58.435Z,7.40
2019-02-21T08:44:28.790Z,7.50
2019-02-21T08:46:57.322Z,7.50
2019-02-21T08:49:26.116Z,7.60
2019-02-21T08:51:55.178Z,7.70
2019-02-21T08:54:23.995Z,7.70
2019-02-21T08:56:52.570Z,7.80
2019-02-21T08:59:21.081Z,7.80
2019-02-21T09:01:49.578Z,7.80
2019-02-21T09:04:27.368Z,7.80
2019-02-21T09:06:49.193Z,7.90
2019-02-21T09:09:18.063Z,7.90
2019-02-21T09:11:48.060Z,7.90
2019-02-21T09:14:16.792Z,8.00
2019-02-21T09:16:45.272Z,8.00
2019-02-21T09:19:13.809Z,8.00
2019-02-21T09:21:42.279Z,8.10
2019-02-21T09:24:13.613Z,8.10
2019-02-21T09:26:41.281Z,8.10
2019-02-21T09:29:09.726Z,8.10
2019-02-21T09:31:38.452Z,8.20
2019-02-21T09:34:07.188Z,8.20
2019-02-21T09:36:35.686Z,8.20
2019-02-21T09:39:06.292Z,8.30
2019-02-21T09:41:34.828Z,8.30
2019-02-21T09:44:03.761Z,8.30
2019-02-21T09:46:32.301Z,8.40
2019-02-21T09:49:03.033Z,8.40
2019-02-21T09:51:31.791Z,8.40
2019-02-21T09:54:00.240Z,8.50
2019-02-21T09:56:30.664Z,8.90
2019-02-21T09:59:01.180Z,9.30
2019-02-21T10:01:30.068Z,10.10
2019-02-21T10:03:58.534Z,11.20
2019-02-21T10:06:27.059Z,12.00
2019-02-21T10:08:55.901Z,12.60
2019-02-21T10:11:24.359Z,12.70
2019-02-21T10:13:53.265Z,12.70
2019-02-21T10:16:21.730Z,12.50
2019-02-21T10:18:50.230Z,12.10
2019-02-21T10:21:19.049Z,11.80
2019-02-21T10:23:47.530Z,11.50
2019-02-21T10:26:15.985Z,11.30
2019-02-21T10:28:45.230Z,11.20
2019-02-21T10:31:13.799Z,11.20
2019-02-21T10:33:47.035Z,11.40
2019-02-21T10:36:13.061Z,11.60
2019-02-21T10:38:41.861Z,11.70
2019-02-21T10:41:10.671Z,11.70
2019-02-21T10:43:40.442Z,11.50
2019-02-21T10:46:10.113Z,11.50
2019-02-21T10:48:39.996Z,11.50
2019-02-21T10:51:08.770Z,11.50
2019-02-21T10:53:37.264Z,11.50
2019-02-21T10:56:05.803Z,11.60
2019-02-21T10:58:34.530Z,11.70
2019-02-21T11:01:04.949Z,11.70
2019-02-21T11:03:33.393Z,11.70
2019-02-21T11:06:03.522Z,11.80
2019-02-21T11:08:32.090Z,11.80
2019-02-21T11:11:02.674Z,11.80
2019-02-21T11:13:31.212Z,11.70
2019-02-21T11:15:59.670Z,11.60
2019-02-21T11:18:28.277Z,11.60
2019-02-21T11:20:59.247Z,11.60
2019-02-21T11:23:27.625Z,11.50
2019-02-21T11:25:57.529Z,11.50
2019-02-21T11:28:26.293Z,11.50
2019-02-21T11:30:54.997Z,11.50
2019-02-21T11:33:25.305Z,11.50
2019-02-21T11:35:55.119Z,11.50
2019-02-21T11:38:23.643Z,11.50
2019-02-21T11:40:52.167Z,11.60
2019-02-21T11:43:21.941Z,12.00
2019-02-21T11:45:55.078Z,12.60
2019-02-21T11:48:21.000Z,12.80
2019-02-21T11:50:49.545Z,12.80
2019-02-21T11:53:19.069Z,12.80
2019-02-21T11:55:49.232Z,13.20
2019-02-21T11:58:18.069Z,14.00
2019-02-21T12:00:46.517Z,15.10
2019-02-21T12:03:15.610Z,16.10
2019-02-21T12:05:44.194Z,17.10
2019-02-21T12:08:12.937Z,17.20
2019-02-21T12:10:41.452Z,16.60
2019-02-21T12:13:10.901Z,16.00
2019-02-21T12:15:39.349Z,15.40
2019-02-21T12:18:08.890Z,14.90
2019-02-21T12:20:37.828Z,14.50
2019-02-21T12:23:06.413Z,14.10
2019-02-21T12:25:34.889Z,13.90
2019-02-21T12:28:03.429Z,13.70
2019-02-21T12:30:33.432Z,13.70
2019-02-21T12:33:02.158Z,13.70
2019-02-21T12:35:30.679Z,13.60
2019-02-21T12:37:59.510Z,13.60
2019-02-21T12:40:28.058Z,13.50
2019-02-21T12:42:56.787Z,13.50
2019-02-21T12:45:27.030Z,13.40
2019-02-21T12:47:55.791Z,13.40
2019-02-21T12:50:24.584Z,13.40
2019-02-21T12:52:53.165Z,13.40
2019-02-21T12:55:28.079Z,13.40
2019-02-21T12:57:52.467Z,13.40
2019-02-21T13:00:22.335Z,13.50
2019-02-21T13:02:51.180Z,13.70
2019-02-21T13:05:19.793Z,13.80
2019-02-21T13:07:48.283Z,13.80
2019-02-21T13:10:18.989Z,13.80
2019-02-21T13:12:47.870Z,13.90
2019-02-21T13:15:16.664Z,14.00
2019-02-21T13:17:46.156Z,14.10
2019-02-21T13:20:17.558Z,14.30
2019-02-21T13:22:46.114Z,14.30
2019-02-21T13:25:16.772Z,14.20
2019-02-21T13:27:45.479Z,14.10
2019-02-21T13:30:16.263Z,14.00
2019-02-21T13:32:44.950Z,14.00
2019-02-21T13:35:14.210Z,13.90
2019-02-21T13:37:42.826Z,13.80
2019-02-21T13:40:21.029Z,13.90
2019-02-21T13:42:48.618Z,14.40
2019-02-21T13:45:18.227Z,15.10
2019-02-21T13:47:51.400Z,15.10
2019-02-21T13:50:19.216Z,15.00
2019-02-21T13:52:47.738Z,15.00
2019-02-21T13:55:16.499Z,15.00
2019-02-21T13:57:46.396Z,15.00
2019-02-21T14:00:20.206Z,15.00
2019-02-21T14:02:49.003Z,15.10
2019-02-21T14:05:17.880Z,15.00
2019-02-21T14:07:46.591Z,14.90
2019-02-21T14:10:17.910Z,14.80
2019-02-21T14:12:46.822Z,14.60
2019-02-21T14:15:21.511Z,14.60
2019-02-21T14:17:50.014Z,14.60
2019-02-21T14:20:20.149Z,14.70
2019-02-21T14:22:50.858Z,14.70
2019-02-21T14:25:22.134Z,14.70
2019-02-21T14:27:51.785Z,14.60
2019-02-21T14:30:21.775Z,14.50
2019-02-21T14:32:50.346Z,14.50
2019-02-21T14:35:20.597Z,14.50
2019-02-21T14:37:49.137Z,14.40
2019-02-21T14:40:18.033Z,14.30
2019-02-21T14:42:46.805Z,14.30
2019-02-21T14:45:20.630Z,14.20
2019-02-21T14:47:50.568Z,14.20
2019-02-21T14:50:20.659Z,14.30
2019-02-21T14:52:49.457Z,14.30
2019-02-21T14:55:21.045Z,14.30
2019-02-21T14:57:49.873Z,14.30
2019-02-21T15:00:20.570Z,14.30
2019-02-21T15:02:49.158Z,14.30
2019-02-21T15:05:19.797Z,14.30
2019-02-21T15:07:48.699Z,14.30
2019-02-21T15:10:20.158Z,14.30
2019-02-21T15:12:49.672Z,14.30
2019-02-21T15:15:24.586Z,14.30
2019-02-21T15:18:06.604Z,14.30
2019-02-21T15:20:36.386Z,14.20
2019-02-21T15:22:55.822Z,14.20
2019-02-21T15:25:24.637Z,14.20
2019-02-21T15:27:54.883Z,14.10
2019-02-21T15:30:26.893Z,14.10
2019-02-21T15:32:56.920Z,14.10
2019-02-21T15:35:25.747Z,14.00
2019-02-21T15:37:54.633Z,14.00
2019-02-21T15:40:23.333Z,13.90
2019-02-21T15:42:52.894Z,13.90
2019-02-21T15:45:29.885Z,13.90
2019-02-21T15:48:02.802Z,13.80
2019-02-21T15:50:31.769Z,13.80
2019-02-21T15:53:01.398Z,13.70
2019-02-21T15:55:32.057Z,13.70
2019-02-21T15:58:04.020Z,13.70
2019-02-21T16:00:33.213Z,13.70
2019-02-21T16:03:01.665Z,13.60
2019-02-21T16:08:23.097Z,13.60
2019-02-21T16:10:52.431Z,13.50
2019-02-21T16:13:22.789Z,13.50
2019-02-21T16:15:51.640Z,13.50
2019-02-21T16:18:20.487Z,13.50
2019-02-21T16:20:52.970Z,13.40
2019-02-21T16:23:21.709Z,13.40
2019-02-21T16:25:50.551Z,13.40
2019-02-21T16:28:19.017Z,13.40
2019-02-21T16:30:48.125Z,13.40
2019-02-21T16:33:17.921Z,13.40
2019-02-21T16:35:46.471Z,13.40
2019-02-21T16:38:15.279Z,13.40
2019-02-21T16:40:43.762Z,13.50
2019-02-21T16:43:12.657Z,13.50
2019-02-21T16:45:46.210Z,13.40
2019-02-21T16:48:13.154Z,13.40
2019-02-21T16:50:42.978Z,13.30
2019-02-21T16:53:11.788Z,13.30
2019-02-21T16:55:40.384Z,13.20
2019-02-21T16:58:09.113Z,13.20
2019-02-21T17:00:50.393Z,13.20
2019-02-21T17:03:08.041Z,13.10
2019-02-21T17:05:36.497Z,13.10
2019-02-21T17:08:05.128Z,13.10
2019-02-21T17:10:33.902Z,13.10
2019-02-21T17:13:02.751Z,13.00
2019-02-21T17:15:32.578Z,13.00
2019-02-21T17:18:03.705Z,13.00
2019-02-21T17:20:32.956Z,13.00
2019-02-21T17:23:02.719Z,12.90
2019-02-21T17:25:31.532Z,12.90
2019-02-21T17:28:00.079Z,12.90
2019-02-21T17:30:28.637Z,12.80
2019-02-21T17:32:57.481Z,12.80
2019-02-21T17:35:25.927Z,12.80
2019-02-21T17:37:54.430Z,12.80
2019-02-21T17:40:26.390Z,12.70
2019-02-21T17:42:54.878Z,12.70
2019-02-21T17:45:24.630Z,12.60
2019-02-21T17:47:53.077Z,12.60
2019-02-21T17:50:22.886Z,12.60
2019-02-21T17:52:51.786Z,12.60
2019-02-21T17:55:20.326Z,12.50
2019-02-21T17:57:48.782Z,12.50
2019-02-21T18:00:29.540Z,12.40
2019-02-21T18:02:58.143Z,12.40
2019-02-21T18:05:27.186Z,12.30
2019-02-21T18:07:55.669Z,12.30
2019-02-21T18:10:24.372Z,12.20
2019-02-21T18:12:52.869Z,12.20
2019-02-21T18:15:25.913Z,12.20
2019-02-21T18:17:54.686Z,12.20
2019-02-21T18:20:23.500Z,12.20
2019-02-21T18:22:53.708Z,12.20
2019-02-21T18:25:46.304Z,12.10
2019-02-21T18:28:16.365Z,12.10
2019-02-21T18:30:45.505Z,12.10
2019-02-21T18:33:14.030Z,12.00
2019-02-21T18:35:42.784Z,12.00
2019-02-21T18:38:11.510Z,12.00
2019-02-21T18:40:40.303Z,12.00
2019-02-21T18:43:08.888Z,12.00
2019-02-21T18:45:37.668Z,12.00
2019-02-21T18:48:06.468Z,12.00
2019-02-21T18:50:38.106Z,11.90
2019-02-21T18:53:05.509Z,11.90
2019-02-21T18:55:34.330Z,11.80
2019-02-21T18:58:02.849Z,11.80
2019-02-21T19:00:32.689Z,11.70
2019-02-21T19:03:01.149Z,11.70
2019-02-21T19:05:35.874Z,11.70
2019-02-21T19:08:05.255Z,11.60
2019-02-21T19:10:30.050Z,11.60
2019-02-21T19:12:58.774Z,11.50
2019-02-21T19:15:27.718Z,11.50
2019-02-21T19:17:56.308Z,11.40
2019-02-21T19:20:24.783Z,11.40
2019-02-21T19:22:53.229Z,11.30
2019-02-21T19:25:21.681Z,11.20
2019-02-21T19:27:50.251Z,11.20
2019-02-21T19:30:28.182Z,11.10
2019-02-21T19:32:57.036Z,11.10
2019-02-21T19:35:25.556Z,11.00
2019-02-21T19:37:54.084Z,11.00
2019-02-21T19:40:24.264Z,11.00
2019-02-21T19:42:55.563Z,11.00
2019-02-21T19:45:24.289Z,11.00
2019-02-21T19:47:54.243Z,11.00
2019-02-21T19:50:22.965Z,11.00
2019-02-21T19:52:53.142Z,11.00
2019-02-21T19:55:24.190Z,11.00
2019-02-21T19:57:52.997Z,11.00
2019-02-21T20:00:29.953Z,10.90
2019-02-21T20:03:00.644Z,10.90
2019-02-21T20:05:29.597Z,10.90
2019-02-21T20:08:08.097Z,10.90
2019-02-21T20:10:28.588Z,10.80
2019-02-21T20:12:58.692Z,10.80
2019-02-21T20:15:27.175Z,10.80
2019-02-21T20:17:56.550Z,10.70
2019-02-21T20:20:28.390Z,10.70
2019-02-21T20:22:56.947Z,10.70
2019-02-21T20:25:25.401Z,10.60
2019-02-21T20:27:55.097Z,10.60
2019-02-21T20:30:26.063Z,10.60
2019-02-21T20:32:54.944Z,10.60
2019-02-21T20:35:24.049Z,10.60
2019-02-21T20:37:54.500Z,10.60
2019-02-21T20:40:23.054Z,10.60
2019-02-21T20:42:51.782Z,10.50
2019-02-21T20:45:20.625Z,10.50
2019-02-21T20:47:49.184Z,10.50
2019-02-21T20:50:17.903Z,10.50
2019-02-21T20:52:46.705Z,10.60
2019-02-21T20:55:15.228Z,10.50
2019-02-21T20:57:44.541Z,10.60
2019-02-21T21:00:18.287Z,10.60
2019-02-21T21:02:57.434Z,10.60
2019-02-21T21:05:26.282Z,10.60
2019-02-21T21:07:56.164Z,10.60
2019-02-21T21:10:25.005Z,10.50
2019-02-21T21:12:53.977Z,10.60
2019-02-21T21:15:25.140Z,10.60
2019-02-21T21:17:53.662Z,10.60
2019-02-21T21:20:22.591Z,10.70
2019-02-21T21:22:51.109Z,10.60
2019-02-21T21:25:19.719Z,10.60
2019-02-21T21:27:48.635Z,10.60
2019-02-21T21:30:24.374Z,10.60
2019-02-21T21:32:53.525Z,10.60
2019-02-21T21:35:23.066Z,10.60
2019-02-21T21:37:51.915Z,10.60
2019-02-21T21:40:20.692Z,10.60
2019-02-21T21:42:49.380Z,10.60
2019-02-21T21:45:23.473Z,10.60
2019-02-21T21:47:52.711Z,10.60
2019-02-21T21:50:21.677Z,10.60
2019-02-21T21:52:50.282Z,10.60
2019-02-21T21:55:19.111Z,10.50
2019-02-21T21:57:47.635Z,10.50
2019-02-21T22:00:19.679Z,10.50
2019-02-21T22:02:49.134Z,10.40
2019-02-21T22:05:18.137Z,10.40
2019-02-21T22:07:49.394Z,10.40
2019-02-21T22:10:18.570Z,10.40
2019-02-21T22:12:47.085Z,10.40
2019-02-21T22:15:18.331Z,10.40
2019-02-21T22:17:46.921Z,10.40
2019-02-21T22:20:15.770Z,10.40
2019-02-21T22:22:44.364Z,10.40
2019-02-21T22:25:14.085Z,10.40
2019-02-21T22:27:42.692Z,10.40
2019-02-21T22:30:17.089Z,10.40
2019-02-21T22:32:46.097Z,10.40
2019-02-21T22:35:17.136Z,10.40
2019-02-21T22:37:45.988Z,10.40
2019-02-21T22:40:19.858Z,10.40
2019-02-21T22:42:49.343Z,10.40
2019-02-21T22:45:17.982Z,10.40
2019-02-21T22:47:47.033Z,10.40
2019-02-21T22:50:19.366Z,10.40
2019-02-21T22:52:48.190Z,10.40
2019-02-21T22:55:16.867Z,10.40
2019-02-21T22:57:46.731Z,10.50
2019-02-21T23:00:32.344Z,10.40
2019-02-21T23:03:02.303Z,10.40
2019-02-21T23:05:59.720Z,10.50
2019-02-21T23:08:45.501Z,10.40
2019-02-21T23:11:16.850Z,10.50
2019-02-21T23:13:47.676Z,10.40
2019-02-21T23:16:16.783Z,10.40
2019-02-21T23:18:46.586Z,10.40
2019-02-21T23:21:16.130Z,10.40
2019-02-21T23:23:46.361Z,10.40
2019-02-21T23:26:15.979Z,10.30
2019-02-21T23:28:47.635Z,10.30
2019-02-21T23:31:18.814Z,10.30
2019-02-21T23:33:53.830Z,10.30
2019-02-21T23:36:22.275Z,10.30
2019-02-21T23:38:53.638Z,10.30
2019-02-21T23:41:22.129Z,10.30
2019-02-21T23:43:50.744Z,10.20
2019-02-21T23:46:20.505Z,10.30
2019-02-21T23:48:49.095Z,10.20
2019-02-21T23:51:17.634Z,10.20
2019-02-21T23:53:46.180Z,10.20
2019-02-21T23:56:27.428Z,10.20
2019-02-21T23:58:56.648Z,10.10
