createdAt,value
2019-04-11T00:01:04.391Z,16.30
2019-04-11T00:03:30.400Z,17.67
2019-04-11T00:05:56.416Z,13.97
2019-04-11T00:08:22.823Z,17.80
2019-04-11T00:10:49.283Z,11.90
2019-04-11T00:13:21.589Z,15.87
2019-04-11T00:15:44.498Z,13.73
2019-04-11T00:18:10.599Z,13.87
2019-04-11T00:20:37.016Z,13.50
2019-04-11T00:23:03.474Z,15.23
2019-04-11T00:25:29.507Z,14.37
2019-04-11T00:27:55.983Z,14.67
2019-04-11T00:30:22.368Z,14.63
2019-04-11T00:32:49.805Z,14.67
2019-04-11T00:35:17.377Z,15.10
2019-04-11T00:37:43.777Z,15.10
2019-04-11T00:40:10.994Z,13.07
2019-04-11T00:42:37.482Z,16.60
2019-04-11T00:45:05.421Z,14.20
2019-04-11T00:47:33.156Z,16.63
2019-04-11T00:49:59.662Z,15.77
2019-04-11T00:52:26.058Z,17.00
2019-04-11T00:54:53.215Z,12.10
2019-04-11T00:57:19.983Z,14.83
2019-04-11T00:59:47.428Z,13.77
2019-04-11T01:02:13.647Z,13.50
2019-04-11T01:04:39.660Z,13.17
2019-04-11T01:07:06.863Z,15.43
2019-04-11T01:09:32.991Z,15.03
2019-04-11T01:12:00.435Z,13.23
2019-04-11T01:14:27.822Z,16.03
2019-04-11T01:16:54.854Z,15.73
2019-04-11T01:19:21.061Z,16.10
2019-04-11T01:21:47.699Z,12.33
2019-04-11T01:24:15.628Z,15.23
2019-04-11T01:26:41.779Z,16.17
2019-04-11T01:29:09.181Z,16.20
2019-04-11T01:31:37.854Z,16.50
2019-04-11T01:34:04.565Z,14.93
2019-04-11T01:36:31.136Z,14.57
2019-04-11T01:38:59.579Z,14.20
2019-04-11T01:41:26.699Z,16.73
2019-04-11T01:43:59.228Z,18.87
2019-04-11T01:46:20.918Z,14.67
2019-04-11T01:48:57.573Z,14.40
2019-04-11T01:51:24.098Z,15.27
2019-04-11T01:53:51.063Z,19.97
2019-04-11T01:56:17.611Z,17.17
2019-04-11T01:58:44.008Z,16.13
2019-04-11T02:01:28.565Z,16.67
2019-04-11T02:04:05.823Z,13.00
2019-04-11T02:06:32.555Z,16.40
2019-04-11T02:08:59.808Z,17.47
2019-04-11T02:11:26.272Z,14.90
2019-04-11T02:14:05.947Z,20.03
2019-04-11T02:16:21.047Z,15.27
2019-04-11T02:18:47.760Z,18.03
2019-04-11T02:21:14.291Z,17.17
2019-04-11T02:23:48.559Z,15.53
2019-04-11T02:26:16.796Z,14.03
2019-04-11T02:28:43.288Z,17.03
2019-04-11T02:31:10.331Z,16.37
2019-04-11T02:33:38.775Z,13.83
2019-04-11T02:36:07.196Z,15.67
2019-04-11T02:38:34.798Z,15.70
2019-04-11T02:41:03.662Z,16.93
2019-04-11T02:43:29.892Z,15.00
2019-04-11T02:46:08.992Z,19.63
2019-04-11T02:48:24.617Z,17.43
2019-04-11T02:50:51.205Z,13.77
2019-04-11T02:53:18.334Z,15.90
2019-04-11T02:55:46.581Z,15.13
2019-04-11T02:58:14.372Z,14.97
2019-04-11T03:00:42.269Z,13.60
2019-04-11T03:03:10.259Z,17.03
2019-04-11T03:05:37.462Z,15.80
2019-04-11T03:08:10.869Z,16.93
2019-04-11T03:10:34.042Z,17.90
2019-04-11T03:13:02.850Z,15.90
2019-04-11T03:15:43.055Z,15.40
2019-04-11T03:18:02.098Z,15.53
2019-04-11T03:20:33.696Z,14.00
2019-04-11T03:22:58.203Z,16.67
2019-04-11T03:25:22.709Z,13.37
2019-04-11T03:27:49.550Z,16.63
2019-04-11T03:30:23.467Z,13.07
2019-04-11T03:38:05.757Z,16.53
2019-04-11T03:40:30.641Z,14.33
2019-04-11T03:42:55.493Z,15.53
2019-04-11T03:45:20.576Z,14.93
2019-04-11T03:47:50.545Z,13.97
2019-04-11T03:50:09.321Z,14.93
2019-04-11T03:52:34.638Z,18.37
2019-04-11T03:55:08.223Z,16.80
2019-04-11T03:57:34.290Z,15.47
2019-04-11T04:00:01.756Z,15.10
2019-04-11T04:02:30.606Z,16.13
2019-04-11T04:04:57.278Z,14.93
2019-04-11T04:07:24.251Z,12.97
2019-04-11T04:09:51.355Z,15.07
2019-04-11T04:12:20.864Z,16.83
2019-04-11T04:14:59.146Z,14.93
2019-04-11T04:17:32.864Z,14.00
2019-04-11T04:20:04.891Z,14.13
2019-04-11T04:22:33.201Z,16.73
2019-04-11T04:25:00.916Z,15.83
2019-04-11T04:27:28.404Z,19.07
2019-04-11T04:29:58.446Z,15.87
2019-04-11T04:32:25.127Z,18.70
2019-04-11T04:34:53.148Z,16.90
2019-04-11T04:37:21.460Z,14.97
2019-04-11T04:39:48.109Z,21.47
2019-04-11T04:42:26.397Z,15.57
2019-04-11T04:44:46.710Z,15.77
2019-04-11T04:47:23.826Z,17.50
2019-04-11T04:49:43.733Z,16.47
2019-04-11T04:52:14.106Z,16.40
2019-04-11T04:54:38.826Z,15.03
2019-04-11T04:57:08.561Z,19.97
2019-04-11T04:59:34.017Z,20.40
2019-04-11T05:02:01.690Z,14.70
2019-04-11T05:04:29.721Z,19.33
2019-04-11T05:06:56.343Z,19.63
2019-04-11T05:09:23.570Z,18.60
2019-04-11T05:11:50.785Z,20.40
2019-04-11T05:14:18.756Z,15.57
2019-04-11T05:16:46.107Z,17.63
2019-04-11T05:19:12.871Z,16.63
2019-04-11T05:21:39.361Z,17.00
2019-04-11T05:24:06.212Z,17.97
2019-04-11T05:26:33.321Z,15.23
2019-04-11T05:29:00.596Z,15.50
2019-04-11T05:31:26.993Z,18.97
2019-04-11T05:33:53.910Z,15.67
2019-04-11T05:36:20.702Z,17.60
2019-04-11T05:38:47.125Z,17.67
2019-04-11T05:41:13.830Z,15.40
2019-04-11T05:43:41.645Z,15.73
2019-04-11T05:46:23.820Z,18.67
2019-04-11T05:48:39.066Z,15.40
2019-04-11T05:51:06.822Z,15.90
2019-04-11T05:53:35.105Z,16.07
2019-04-11T05:56:03.685Z,14.33
2019-04-11T05:58:32.491Z,15.17
2019-04-11T06:01:11.320Z,18.10
2019-04-11T06:03:41.049Z,19.27
2019-04-11T06:06:24.727Z,15.87
2019-04-11T06:08:56.218Z,20.53
2019-04-11T06:11:32.355Z,18.47
2019-04-11T06:14:03.802Z,16.73
2019-04-11T06:16:37.041Z,19.07
2019-04-11T06:19:01.251Z,17.57
2019-04-11T06:21:33.694Z,20.83
2019-04-11T06:24:08.297Z,21.33
2019-04-11T06:26:36.567Z,19.47
2019-04-11T06:29:20.955Z,21.87
2019-04-11T06:32:00.431Z,16.70
2019-04-11T06:34:28.700Z,19.03
2019-04-11T06:37:14.714Z,17.87
2019-04-11T06:39:43.282Z,21.20
2019-04-11T06:42:25.431Z,17.23
2019-04-11T06:44:54.330Z,24.70
2019-04-11T06:47:25.725Z,19.67
2019-04-11T06:50:13.175Z,22.73
2019-04-11T06:52:41.645Z,23.07
2019-04-11T06:55:12.914Z,16.13
2019-04-11T06:57:46.475Z,21.83
2019-04-11T07:00:33.605Z,22.70
2019-04-11T07:03:05.606Z,20.17
2019-04-11T07:05:35.126Z,19.53
2019-04-11T07:08:03.380Z,19.30
2019-04-11T07:10:31.731Z,21.00
2019-04-11T07:13:03.492Z,22.27
2019-04-11T07:15:31.943Z,23.90
2019-04-11T07:18:16.462Z,21.30
2019-04-11T07:20:52.195Z,21.40
2019-04-11T07:23:37.053Z,21.77
2019-04-11T07:26:20.891Z,23.60
2019-04-11T07:28:52.330Z,18.57
2019-04-11T07:31:38.052Z,23.37
2019-04-11T07:34:06.581Z,19.63
2019-04-11T07:36:51.140Z,25.17
2019-04-11T07:39:20.104Z,20.77
2019-04-11T07:41:53.819Z,24.27
2019-04-11T07:44:37.095Z,21.57
2019-04-11T07:47:18.096Z,18.87
2019-04-11T07:49:44.859Z,20.40
2019-04-11T07:52:12.319Z,15.93
2019-04-11T07:54:39.005Z,21.27
2019-04-11T07:57:13.395Z,20.30
2019-04-11T08:00:00.081Z,20.70
2019-04-11T08:02:47.805Z,19.83
2019-04-11T08:05:19.247Z,20.27
2019-04-11T08:07:51.360Z,23.93
2019-04-11T08:10:20.579Z,21.10
2019-04-11T08:12:48.035Z,17.37
2019-04-11T08:15:33.486Z,20.47
2019-04-11T08:18:02.019Z,20.10
2019-04-11T08:20:33.577Z,20.50
2019-04-11T08:23:01.864Z,20.10
2019-04-11T08:25:29.787Z,22.07
2019-04-11T08:28:06.190Z,22.60
2019-04-11T08:30:34.992Z,24.10
2019-04-11T08:33:08.792Z,19.40
2019-04-11T08:35:36.922Z,21.83
2019-04-11T08:38:14.787Z,17.93
2019-04-11T08:40:55.484Z,22.47
2019-04-11T08:43:31.036Z,21.23
2019-04-11T08:45:59.732Z,22.87
2019-04-11T08:48:28.860Z,21.60
2019-04-11T08:51:08.089Z,21.07
2019-04-11T08:53:37.128Z,18.87
2019-04-11T08:56:05.215Z,23.00
2019-04-11T08:58:42.700Z,20.67
2019-04-11T09:01:13.842Z,20.57
2019-04-11T09:04:02.212Z,17.97
2019-04-11T09:06:30.604Z,19.53
2019-04-11T09:09:15.377Z,21.70
2019-04-11T09:11:44.744Z,20.97
2019-04-11T09:14:22.209Z,20.80
2019-04-11T09:16:54.153Z,20.63
2019-04-11T09:19:31.318Z,22.47
2019-04-11T09:22:18.447Z,22.03
2019-04-11T09:25:03.686Z,19.97
2019-04-11T09:27:43.242Z,20.07
2019-04-11T09:30:15.911Z,20.30
2019-04-11T09:33:00.329Z,22.23
2019-04-11T09:35:35.256Z,20.53
2019-04-11T09:38:04.379Z,23.07
2019-04-11T09:40:52.023Z,18.90
2019-04-11T09:43:20.150Z,20.97
2019-04-11T09:45:52.419Z,19.33
2019-04-11T09:48:35.871Z,17.70
2019-04-11T09:51:11.441Z,20.90
2019-04-11T09:53:40.921Z,18.02
2019-04-11T09:56:27.031Z,20.70
2019-04-11T09:59:05.327Z,17.80
2019-04-11T10:01:51.731Z,19.90
2019-04-11T10:04:19.942Z,20.05
2019-04-11T10:07:01.223Z,19.85
2019-04-11T10:09:41.942Z,22.98
2019-04-11T10:12:27.633Z,19.17
2019-04-11T10:14:53.875Z,16.60
2019-04-11T10:17:24.528Z,20.75
2019-04-11T10:19:51.855Z,18.40
2019-04-11T10:22:20.668Z,15.78
2019-04-11T10:24:51.935Z,21.65
2019-04-11T10:27:36.927Z,17.55
2019-04-11T10:30:24.045Z,20.15
2019-04-11T10:33:10.834Z,17.48
2019-04-11T10:35:50.762Z,17.12
2019-04-11T10:38:20.340Z,18.35
2019-04-11T10:41:00.870Z,17.35
2019-04-11T10:43:28.699Z,18.73
2019-04-11T10:46:07.159Z,18.32
2019-04-11T10:48:46.728Z,20.10
2019-04-11T10:51:15.023Z,21.65
2019-04-11T10:53:43.692Z,18.77
2019-04-11T10:56:15.970Z,19.70
2019-04-11T10:58:46.546Z,17.87
2019-04-11T11:01:31.729Z,19.45
2019-04-11T11:04:03.379Z,20.97
2019-04-11T11:06:33.903Z,19.70
2019-04-11T11:09:18.471Z,20.25
2019-04-11T11:11:49.887Z,20.62
2019-04-11T11:14:20.713Z,16.32
2019-04-11T11:16:52.735Z,18.35
2019-04-11T11:19:45.566Z,19.65
2019-04-11T11:22:17.482Z,17.48
2019-04-11T11:25:02.963Z,20.88
2019-04-11T11:27:30.408Z,22.02
2019-04-11T11:30:19.265Z,17.17
2019-04-11T11:32:45.396Z,16.60
2019-04-11T11:35:16.379Z,18.65
2019-04-11T11:37:45.247Z,20.77
2019-04-11T11:40:16.555Z,17.85
2019-04-11T11:43:00.989Z,22.55
2019-04-11T11:45:35.416Z,19.65
2019-04-11T11:48:08.861Z,21.17
2019-04-11T11:50:34.507Z,22.58
2019-04-11T11:53:22.660Z,20.15
2019-04-11T11:55:51.643Z,20.48
2019-04-11T11:58:35.356Z,18.52
2019-04-11T12:01:08.159Z,19.42
2019-04-11T12:03:33.256Z,20.05
2019-04-11T12:06:01.547Z,17.82
2019-04-11T12:08:48.158Z,18.32
2019-04-11T12:11:15.780Z,19.12
2019-04-11T12:13:47.490Z,17.32
2019-04-11T12:16:22.184Z,17.75
2019-04-11T12:18:53.131Z,20.02
2019-04-11T12:21:23.854Z,21.62
2019-04-11T12:23:59.839Z,18.77
2019-04-11T12:26:20.285Z,19.95
2019-04-11T12:28:52.193Z,19.02
2019-04-11T12:31:19.729Z,19.92
2019-04-11T12:33:48.119Z,19.12
2019-04-11T12:36:16.823Z,19.82
2019-04-11T12:38:45.302Z,15.65
2019-04-11T12:41:13.735Z,19.30
2019-04-11T12:43:42.022Z,21.52
2019-04-11T12:46:10.267Z,17.02
2019-04-11T12:48:38.552Z,19.02
2019-04-11T12:51:06.908Z,19.05
2019-04-11T12:53:33.516Z,18.62
2019-04-11T12:56:01.868Z,17.77
2019-04-11T12:58:30.160Z,18.07
2019-04-11T13:00:58.409Z,19.65
2019-04-11T13:03:26.689Z,19.70
2019-04-11T13:05:54.988Z,18.87
2019-04-11T13:08:23.544Z,18.95
2019-04-11T13:10:49.987Z,19.42
2019-04-11T13:13:18.260Z,18.62
2019-04-11T13:15:46.787Z,19.23
2019-04-11T13:18:15.155Z,25.12
2019-04-11T13:20:43.459Z,18.40
2019-04-11T13:23:11.711Z,20.95
2019-04-11T13:25:40.102Z,19.32
2019-04-11T13:28:07.012Z,19.02
2019-04-11T13:30:35.503Z,19.57
2019-04-11T13:33:02.085Z,17.00
2019-04-11T13:35:29.579Z,18.12
2019-04-11T13:37:57.835Z,17.57
2019-04-11T13:40:26.224Z,19.50
2019-04-11T13:42:54.591Z,17.42
2019-04-11T13:45:20.999Z,18.98
2019-04-11T13:47:49.256Z,16.67
2019-04-11T13:50:17.115Z,17.32
2019-04-11T13:52:45.743Z,18.60
2019-04-11T13:55:14.744Z,18.57
2019-04-11T13:57:43.007Z,16.57
2019-04-11T14:00:14.275Z,20.02
2019-04-11T14:02:50.950Z,17.57
2019-04-11T14:05:12.699Z,16.25
2019-04-11T14:07:39.951Z,17.92
2019-04-11T14:10:08.335Z,19.20
2019-04-11T14:12:35.686Z,20.12
2019-04-11T14:15:06.804Z,17.32
2019-04-11T14:17:35.289Z,18.52
2019-04-11T14:20:04.022Z,17.32
2019-04-11T14:22:32.347Z,16.55
2019-04-11T14:25:00.649Z,19.17
2019-04-11T14:27:28.868Z,16.40
2019-04-11T14:29:57.358Z,17.75
2019-04-11T14:32:25.620Z,17.70
2019-04-11T14:34:53.866Z,17.87
2019-04-11T14:37:22.182Z,17.07
2019-04-11T14:39:50.459Z,19.48
2019-04-11T14:42:18.891Z,17.85
2019-04-11T14:44:45.638Z,18.50
2019-04-11T14:47:13.907Z,15.93
2019-04-11T14:49:40.835Z,19.02
2019-04-11T14:52:09.696Z,16.12
2019-04-11T14:54:37.957Z,18.25
2019-04-11T14:57:06.246Z,13.68
2019-04-11T14:59:34.632Z,16.10
2019-04-11T15:02:02.939Z,14.55
2019-04-11T15:04:31.215Z,18.45
2019-04-11T15:06:59.487Z,16.27
2019-04-11T15:09:27.739Z,16.20
2019-04-11T15:11:56.062Z,15.00
2019-04-11T15:14:24.309Z,16.37
2019-04-11T15:16:52.628Z,19.35
2019-04-11T15:19:19.083Z,20.65
2019-04-11T15:21:47.438Z,15.43
2019-04-11T15:24:14.228Z,13.53
2019-04-11T15:26:42.484Z,15.60
2019-04-11T15:29:13.575Z,14.65
2019-04-11T15:31:40.935Z,16.87
2019-04-11T15:34:09.327Z,15.63
2019-04-11T15:36:39.801Z,15.32
2019-04-11T15:39:07.987Z,16.55
2019-04-11T15:41:34.652Z,16.77
2019-04-11T15:44:03.050Z,14.53
2019-04-11T15:46:31.291Z,15.23
2019-04-11T15:48:59.587Z,13.75
2019-04-11T15:51:27.851Z,16.55
2019-04-11T15:53:55.270Z,15.45
2019-04-11T15:56:23.521Z,14.18
2019-04-11T15:58:51.830Z,14.93
2019-04-11T16:01:20.084Z,14.20
2019-04-11T16:03:48.331Z,14.68
2019-04-11T16:06:16.634Z,13.75
2019-04-11T16:08:43.765Z,14.70
2019-04-11T16:11:12.984Z,17.32
2019-04-11T16:13:41.437Z,17.12
2019-04-11T16:16:11.978Z,15.58
2019-04-11T16:18:38.684Z,13.58
2019-04-11T16:21:17.977Z,14.55
2019-04-11T16:23:37.111Z,14.40
2019-04-11T16:26:05.504Z,16.10
2019-04-11T16:28:35.814Z,14.23
2019-04-11T16:31:02.081Z,15.33
2019-04-11T16:33:30.355Z,15.73
2019-04-11T16:35:58.663Z,15.90
2019-04-11T16:38:26.991Z,15.67
2019-04-11T16:40:55.286Z,15.30
2019-04-11T16:43:24.085Z,19.00
2019-04-11T16:45:54.639Z,17.30
2019-04-11T16:48:20.094Z,20.53
2019-04-11T16:50:46.479Z,15.47
2019-04-11T16:53:13.020Z,15.70
2019-04-11T16:55:41.937Z,17.73
2019-04-11T16:58:07.837Z,15.00
2019-04-11T17:00:34.207Z,17.57
2019-04-11T17:03:00.662Z,17.53
2019-04-11T17:05:27.227Z,14.03
2019-04-11T17:07:56.266Z,18.27
2019-04-11T17:10:26.804Z,13.10
2019-04-11T17:12:53.840Z,17.13
2019-04-11T17:15:21.713Z,18.73
2019-04-11T17:17:48.159Z,14.50
2019-04-11T17:20:14.607Z,17.53
2019-04-11T17:22:41.072Z,15.90
2019-04-11T17:25:07.522Z,15.93
2019-04-11T17:27:34.035Z,13.43
2019-04-11T17:30:00.590Z,19.60
2019-04-11T17:32:27.051Z,16.37
2019-04-11T17:34:53.628Z,15.83
2019-04-11T17:37:20.092Z,15.30
2019-04-11T17:39:46.535Z,17.10
2019-04-11T17:42:13.376Z,17.83
2019-04-11T17:44:40.455Z,15.97
2019-04-11T17:47:07.019Z,15.07
2019-04-11T17:49:33.468Z,17.40
2019-04-11T17:52:00.037Z,13.80
2019-04-11T17:54:26.389Z,14.13
2019-04-11T17:56:54.876Z,13.77
2019-04-11T17:59:21.223Z,14.97
2019-04-11T18:01:47.687Z,18.83
2019-04-11T18:04:14.179Z,16.07
2019-04-11T18:06:40.729Z,16.23
2019-04-11T18:09:08.783Z,14.70
2019-04-11T18:11:35.247Z,14.83
2019-04-11T18:14:01.799Z,18.63
2019-04-11T18:16:28.880Z,17.30
2019-04-11T18:18:56.612Z,15.77
2019-04-11T18:21:22.966Z,14.30
2019-04-11T18:23:50.102Z,12.37
2019-04-11T18:26:19.108Z,13.80
2019-04-11T18:28:45.392Z,19.37
2019-04-11T18:31:11.854Z,13.00
2019-04-11T18:33:38.331Z,16.00
2019-04-11T18:36:04.985Z,14.87
2019-04-11T18:38:31.997Z,14.77
2019-04-11T18:40:59.111Z,15.27
2019-04-11T18:43:25.915Z,16.00
2019-04-11T18:45:52.388Z,12.50
2019-04-11T18:48:18.933Z,11.83
2019-04-11T18:50:45.387Z,15.10
2019-04-11T18:53:11.851Z,13.63
2019-04-11T18:55:38.399Z,12.10
2019-04-11T18:58:04.999Z,13.90
2019-04-11T19:00:31.516Z,11.83
2019-04-11T19:02:57.906Z,12.07
2019-04-11T19:05:29.068Z,12.73
2019-04-11T19:07:52.835Z,12.57
2019-04-11T19:10:19.398Z,13.13
2019-04-11T19:12:46.454Z,14.07
2019-04-11T19:15:16.118Z,10.57
2019-04-11T19:17:43.901Z,11.83
2019-04-11T19:20:10.779Z,12.33
2019-04-11T19:22:38.510Z,11.70
2019-04-11T19:25:05.397Z,15.73
2019-04-11T19:27:31.965Z,11.57
2019-04-11T19:29:58.443Z,11.17
2019-04-11T19:32:25.057Z,12.77
2019-04-11T19:34:51.756Z,10.93
2019-04-11T19:37:18.293Z,10.67
2019-04-11T19:39:45.948Z,12.37
2019-04-11T19:42:12.793Z,10.53
2019-04-11T19:44:39.264Z,10.67
2019-04-11T19:47:05.827Z,12.53
2019-04-11T19:49:32.298Z,11.93
2019-04-11T19:52:00.935Z,15.93
2019-04-11T19:54:27.027Z,10.93
2019-04-11T19:56:55.373Z,16.23
2019-04-11T19:59:21.846Z,12.17
2019-04-11T20:01:48.199Z,18.70
2019-04-11T20:04:14.667Z,12.30
2019-04-11T20:06:41.015Z,11.93
2019-04-11T20:09:07.524Z,11.47
2019-04-11T20:11:33.995Z,11.60
2019-04-11T20:14:02.861Z,11.33
2019-04-11T20:16:28.861Z,12.00
2019-04-11T20:18:57.465Z,15.63
2019-04-11T20:21:23.988Z,11.60
2019-04-11T20:23:50.469Z,11.03
2019-04-11T20:26:19.937Z,13.20
2019-04-11T20:28:45.423Z,12.77
2019-04-11T20:31:11.975Z,10.40
2019-04-11T20:33:38.363Z,11.37
2019-04-11T20:36:04.831Z,13.67
2019-04-11T20:38:31.278Z,9.47
2019-04-11T20:40:57.644Z,12.17
2019-04-11T20:43:25.441Z,11.37
2019-04-11T20:45:53.494Z,13.83
2019-04-11T20:48:20.146Z,11.83
2019-04-11T20:50:46.608Z,12.30
2019-04-11T20:53:13.496Z,13.53
2019-04-11T20:55:40.089Z,13.47
2019-04-11T20:58:10.114Z,15.67
2019-04-11T21:00:35.052Z,11.80
2019-04-11T21:03:01.507Z,13.10
2019-04-11T21:05:30.495Z,11.57
2019-04-11T21:07:56.367Z,12.63
2019-04-11T21:10:22.832Z,12.20
2019-04-11T21:12:49.309Z,14.27
2019-04-11T21:15:15.966Z,11.03
2019-04-11T21:17:42.311Z,14.13
2019-04-11T21:20:08.989Z,14.67
2019-04-11T21:22:35.530Z,14.53
2019-04-11T21:25:02.390Z,14.73
2019-04-11T21:27:29.488Z,14.37
2019-04-11T21:29:59.803Z,12.10
2019-04-11T21:32:24.579Z,11.97
2019-04-11T21:34:50.969Z,13.80
2019-04-11T21:37:17.519Z,12.97
2019-04-11T21:39:43.908Z,11.07
2019-04-11T21:42:10.452Z,11.50
2019-04-11T21:44:37.022Z,11.20
2019-04-11T21:47:03.374Z,10.70
2019-04-11T21:49:29.835Z,13.10
2019-04-11T21:51:56.397Z,12.30
2019-04-11T21:54:22.857Z,11.10
2019-04-11T21:56:50.270Z,14.33
2019-04-11T21:59:20.058Z,11.07
2019-04-11T22:01:45.240Z,11.93
2019-04-11T22:04:11.688Z,11.37
2019-04-11T22:06:38.078Z,13.80
2019-04-11T22:09:05.931Z,12.63
2019-04-11T22:11:32.425Z,11.83
2019-04-11T22:13:58.885Z,11.33
2019-04-11T22:16:25.452Z,12.23
2019-04-11T22:18:52.007Z,12.27
2019-04-11T22:21:18.479Z,13.13
2019-04-11T22:23:48.913Z,10.70
2019-04-11T22:26:13.290Z,14.33
2019-04-11T22:28:39.654Z,14.83
2019-04-11T22:31:06.126Z,13.67
2019-04-11T22:33:34.483Z,10.97
2019-04-11T22:36:00.952Z,14.50
2019-04-11T22:38:30.733Z,17.60
2019-04-11T22:40:55.670Z,13.10
2019-04-11T22:43:24.619Z,13.70
2019-04-11T22:45:50.499Z,15.37
2019-04-11T22:48:16.947Z,17.53
2019-04-11T22:50:43.379Z,11.97
2019-04-11T22:53:12.848Z,11.47
2019-04-11T22:55:38.934Z,12.43
2019-04-11T22:58:06.651Z,11.80
2019-04-11T23:00:33.108Z,13.47
2019-04-11T23:03:01.459Z,12.17
2019-04-11T23:05:27.931Z,12.70
2019-04-11T23:07:54.386Z,11.33
2019-04-11T23:10:20.831Z,12.37
2019-04-11T23:12:47.300Z,12.27
2019-04-11T23:15:15.110Z,12.53
2019-04-11T23:17:44.092Z,13.90
2019-04-11T23:20:11.884Z,11.73
2019-04-11T23:22:40.089Z,11.47
2019-04-11T23:25:07.303Z,10.63
2019-04-11T23:27:33.807Z,10.97
2019-04-11T23:30:00.252Z,12.37
2019-04-11T23:32:26.718Z,11.53
2019-04-11T23:34:53.386Z,10.77
2019-04-11T23:37:21.018Z,11.83
2019-04-11T23:39:48.322Z,10.90
2019-04-11T23:42:14.946Z,13.47
2019-04-11T23:44:41.391Z,12.57
2019-04-11T23:47:07.859Z,13.87
2019-04-11T23:49:34.227Z,12.30
2019-04-11T23:52:00.720Z,11.30
2019-04-11T23:54:29.237Z,11.80
2019-04-11T23:56:55.467Z,13.87
2019-04-11T23:59:21.811Z,13.07
