createdAt,value
2023-04-10T09:28:23.654Z,23.60
2023-04-10T09:33:30.560Z,23.50
2023-04-10T09:38:36.155Z,23.70
2023-04-10T09:43:45.894Z,24.10
2023-04-10T09:48:59.561Z,23.30
2023-04-10T09:54:04.810Z,22.80
2023-04-10T09:59:12.592Z,22.70
2023-04-10T10:04:18.499Z,21.60
2023-04-10T10:09:23.908Z,20.90
2023-04-10T10:14:32.063Z,20.50
2023-04-10T10:19:41.950Z,20.10
2023-04-10T10:24:49.348Z,19.70
2023-04-10T10:29:57.949Z,19.50
2023-04-10T10:35:03.543Z,19.20
2023-04-10T10:40:15.064Z,19.00
2023-04-10T10:45:26.846Z,18.90
2023-04-10T10:50:57.254Z,18.90
2023-04-10T10:56:02.904Z,19.00
2023-04-10T11:01:11.258Z,18.90
2023-04-10T11:06:20.229Z,19.00
2023-04-10T11:11:27.572Z,19.20
2023-04-10T11:16:50.917Z,19.40
2023-04-10T11:22:10.798Z,19.40
2023-04-10T11:27:44.992Z,19.40
2023-04-10T11:32:52.977Z,19.40
2023-04-10T11:38:17.693Z,19.50
2023-04-10T11:43:22.942Z,19.60
2023-04-10T11:48:31.501Z,19.80
2023-04-10T11:53:36.708Z,20.00
2023-04-10T11:58:41.926Z,20.00
2023-04-10T12:03:49.929Z,19.90
2023-04-10T12:08:55.881Z,20.00
2023-04-10T12:14:01.300Z,20.00
2023-04-10T12:19:09.105Z,19.90
2023-04-10T12:24:14.661Z,20.10
2023-04-10T12:29:19.884Z,20.40
2023-04-10T12:34:27.863Z,20.70
2023-04-10T12:39:33.169Z,21.10
2023-04-10T12:44:38.694Z,21.60
2023-04-10T12:49:50.187Z,21.60
2023-04-10T12:54:55.736Z,21.40
2023-04-10T13:00:03.265Z,21.50
2023-04-10T13:05:12.490Z,21.80
2023-04-10T13:10:17.700Z,22.10
2023-04-10T13:15:23.019Z,22.50
2023-04-10T13:20:31.315Z,22.80
2023-04-10T13:25:40.027Z,22.80
2023-04-10T13:30:45.667Z,22.90
2023-04-10T13:35:53.611Z,23.00
2023-04-10T13:40:58.964Z,23.00
2023-04-10T13:46:04.178Z,23.10
2023-04-10T13:51:12.115Z,23.00
2023-04-10T13:56:17.408Z,22.90
2023-04-10T14:01:22.905Z,22.60
2023-04-10T14:06:31.452Z,22.60
2023-04-10T14:11:36.737Z,22.70
2023-04-10T14:16:42.119Z,22.70
2023-04-10T14:21:50.173Z,22.60
2023-04-10T14:26:58.539Z,22.30
2023-04-10T17:04:20.720Z,16.50
2023-04-10T17:09:25.993Z,16.10
2023-04-10T17:14:31.425Z,16.10
2023-04-10T17:19:39.541Z,16.10
2023-04-10T17:24:45.556Z,16.10
2023-04-10T17:29:50.982Z,16.10
2023-04-10T17:34:59.293Z,16.20
2023-04-10T17:40:05.125Z,16.20
2023-04-10T17:45:11.948Z,16.20
2023-04-10T17:50:20.317Z,16.20
2023-04-10T17:55:25.681Z,16.20
2023-04-10T18:00:31.303Z,16.20
2023-04-10T18:05:39.972Z,16.20
2023-04-10T18:10:45.346Z,16.20
2023-04-10T18:15:50.880Z,16.20
2023-04-10T21:21:49.226Z,12.00
2023-04-10T21:26:54.466Z,11.80
2023-04-10T21:31:59.954Z,11.80
2023-04-10T21:37:07.818Z,12.00
2023-04-10T21:42:13.120Z,12.00
2023-04-10T21:47:18.386Z,12.00
2023-04-10T21:52:26.232Z,12.10
2023-04-10T21:57:31.739Z,12.10
2023-04-10T22:02:37.339Z,12.00
2023-04-10T22:07:45.224Z,12.10
2023-04-10T22:12:50.610Z,12.00
2023-04-10T22:17:56.216Z,12.00
2023-04-10T22:23:05.123Z,11.90
2023-04-10T22:28:10.622Z,11.80
