createdAt,value
2022-12-18T00:01:53.302Z,17
2022-12-18T00:22:09.306Z,16.9
2022-12-18T00:41:48.344Z,16.8
2022-12-18T01:01:48.729Z,16.7
2022-12-18T01:21:47.100Z,16.6
2022-12-18T01:41:47.364Z,16.5
2022-12-18T02:01:48.441Z,16.4
2022-12-18T02:22:31.947Z,16.3
2022-12-18T02:41:47.887Z,16.3
2022-12-18T03:01:48.501Z,16.2
2022-12-18T03:22:11.090Z,16.1
2022-12-18T03:42:11.059Z,16.1
2022-12-18T04:02:10.618Z,16.1
2022-12-18T04:21:47.704Z,16.1
2022-12-18T04:41:48.821Z,16.1
2022-12-18T05:02:09.170Z,16.1
2022-12-18T05:21:47.958Z,16.1
2022-12-18T05:41:47.408Z,16
2022-12-18T06:42:10.279Z,16.1
2022-12-18T07:02:10.902Z,16.1
2022-12-18T07:21:47.750Z,16
2022-12-18T07:41:47.713Z,16
2022-12-18T08:01:47.732Z,16
2022-12-18T08:22:52.484Z,16.1
2022-12-18T08:41:48.128Z,16.2
2022-12-18T09:02:09.933Z,16.3
2022-12-18T09:22:09.720Z,16.3
2022-12-18T09:41:47.258Z,16.5
2022-12-18T10:01:48.130Z,16.5
2022-12-18T10:21:48.590Z,16.6
2022-12-18T10:41:48.077Z,16.8
2022-12-18T11:01:48.084Z,16.9
2022-12-18T11:21:47.850Z,17
2022-12-18T11:42:14.728Z,16.9
2022-12-18T12:01:47.873Z,16.9
2022-12-18T12:21:48.245Z,16.9
2022-12-18T12:42:34.801Z,16.8
2022-12-18T13:01:48.055Z,16.7
2022-12-18T13:21:47.842Z,16.7
2022-12-18T13:41:47.612Z,16.7
2022-12-18T14:02:10.130Z,16.7
2022-12-18T14:21:48.633Z,16.7
2022-12-18T14:42:31.505Z,16.6
2022-12-18T15:01:48.209Z,16.6
2022-12-18T15:21:49.115Z,16.6
2022-12-18T15:41:48.038Z,16.7
2022-12-18T16:01:48.857Z,17
2022-12-18T16:22:10.011Z,17
2022-12-18T16:42:09.916Z,17.2
2022-12-18T17:02:31.808Z,17.3
2022-12-18T17:22:32.793Z,17.5
2022-12-18T17:42:18.867Z,17.5
2022-12-18T18:02:09.214Z,17.8
2022-12-18T18:21:47.986Z,18.2
2022-12-18T18:41:48.117Z,18.3
2022-12-18T19:02:09.959Z,18.3
2022-12-18T19:21:48.351Z,18.5
2022-12-18T19:42:09.780Z,18.5
2022-12-18T20:01:48.179Z,18.5
2022-12-18T20:21:48.406Z,18.5
2022-12-18T20:42:31.954Z,18.5
2022-12-18T21:02:32.171Z,18.2
2022-12-18T21:22:09.719Z,18.1
2022-12-18T21:42:10.484Z,17.8
2022-12-18T22:01:47.694Z,17.7
2022-12-18T22:22:08.719Z,17.6
2022-12-18T22:41:47.703Z,17.4
2022-12-18T23:06:46.769Z,17.3
2022-12-18T23:26:14.139Z,17.2
2022-12-18T23:43:59.731Z,17.1
