createdAt,value
2022-12-08T06:35:07.861Z,35.90
2022-12-08T06:40:10.411Z,39.90
2022-12-08T06:45:17.357Z,36.43
2022-12-08T06:50:19.509Z,45.33
2022-12-08T06:55:50.729Z,43.03
2022-12-08T07:00:43.725Z,40.75
2022-12-08T07:05:45.815Z,36.30
2022-12-08T07:10:47.789Z,43.60
2022-12-08T07:15:49.842Z,40.70
2022-12-08T07:20:52.064Z,39.27
2022-12-08T07:25:54.104Z,40.17
2022-12-08T07:30:56.163Z,43.13
2022-12-08T07:36:01.384Z,38.53
2022-12-08T07:41:03.413Z,45.47
2022-12-08T07:46:05.734Z,43.42
2022-12-08T07:51:08.435Z,48.58
2022-12-08T07:56:11.874Z,58.37
2022-12-08T08:01:20.277Z,45.00
2022-12-08T08:06:22.856Z,50.10
2022-12-08T08:11:24.843Z,40.97
2022-12-08T08:16:27.151Z,39.72
2022-12-08T08:21:45.058Z,44.75
2022-12-08T08:26:48.069Z,39.50
2022-12-08T08:31:50.229Z,44.23
2022-12-08T08:36:52.416Z,44.97
2022-12-08T08:41:54.482Z,49.55
2022-12-08T08:46:56.567Z,47.63
2022-12-08T08:51:58.615Z,36.35
2022-12-08T08:57:00.950Z,37.38
2022-12-08T09:02:03.188Z,39.17
2022-12-08T09:07:05.265Z,39.65
2022-12-08T09:12:08.079Z,38.28
2022-12-08T09:17:10.131Z,36.50
2022-12-08T09:22:14.631Z,40.60
2022-12-08T09:27:21.791Z,38.67
2022-12-08T09:32:23.800Z,38.55
2022-12-08T09:37:26.272Z,34.77
2022-12-08T09:42:47.656Z,34.60
2022-12-08T09:47:58.775Z,35.80
2022-12-08T09:53:19.688Z,38.37
2022-12-08T09:58:29.279Z,36.50
2022-12-08T10:03:31.535Z,39.45
2022-12-08T10:08:56.867Z,35.93
2022-12-08T10:14:42.528Z,39.43
2022-12-08T10:19:46.975Z,33.30
2022-12-08T10:24:57.912Z,36.90
2022-12-08T10:29:59.968Z,37.93
2022-12-08T10:35:13.475Z,34.70
2022-12-08T10:40:18.108Z,37.47
2022-12-08T10:45:30.493Z,35.50
2022-12-08T10:50:47.141Z,38.88
2022-12-08T10:55:51.006Z,35.40
2022-12-08T11:00:57.689Z,37.53
2022-12-08T11:06:09.040Z,29.17
2022-12-08T11:11:13.559Z,33.92
2022-12-08T11:16:17.688Z,35.45
2022-12-08T11:21:19.874Z,34.07
2022-12-08T11:26:33.819Z,29.58
2022-12-08T11:31:43.727Z,27.73
2022-12-08T11:36:47.279Z,27.87
2022-12-08T11:41:53.575Z,23.17
2022-12-08T11:47:05.312Z,25.02
2022-12-08T11:52:32.051Z,26.47
2022-12-08T11:57:34.120Z,18.20
2022-12-08T12:02:42.709Z,20.27
2022-12-08T12:07:44.875Z,19.20
2022-12-08T12:13:14.760Z,19.57
2022-12-08T12:18:46.554Z,17.50
2022-12-08T12:23:59.525Z,17.58
2022-12-08T12:29:16.310Z,18.47
2022-12-08T12:34:25.710Z,19.00
2022-12-08T12:39:30.799Z,16.10
2022-12-08T12:57:14.530Z,15.50
2022-12-08T13:02:20.133Z,31.50
2022-12-08T13:07:34.902Z,35.20
2022-12-08T13:12:37.033Z,34.72
2022-12-08T13:17:45.873Z,35.30
2022-12-08T13:22:54.047Z,33.17
2022-12-08T13:27:56.090Z,32.40
2022-12-08T13:33:18.244Z,38.00
2022-12-08T13:38:22.397Z,24.53
2022-12-08T13:43:48.330Z,19.77
2022-12-08T13:59:52.085Z,19.63
2022-12-08T14:10:25.910Z,20.00
2022-12-08T14:15:32.575Z,23.87
2022-12-08T14:20:58.316Z,25.30
2022-12-08T14:25:59.666Z,27.95
2022-12-08T14:31:03.755Z,27.80
2022-12-08T14:36:06.027Z,29.33
2022-12-08T14:41:11.622Z,27.62
2022-12-08T14:46:22.349Z,23.33
2022-12-08T14:51:31.579Z,27.23
2022-12-08T14:56:38.434Z,25.95
2022-12-08T15:01:41.980Z,29.85
2022-12-08T15:06:49.786Z,29.93
2022-12-08T15:12:01.680Z,25.80
2022-12-08T15:17:24.289Z,31.08
2022-12-08T15:22:29.178Z,28.53
2022-12-08T15:27:34.976Z,38.50
2022-12-08T15:32:43.908Z,38.03
2022-12-08T15:37:46.738Z,31.05
2022-12-08T15:42:49.451Z,26.87
2022-12-08T15:47:51.471Z,22.05
2022-12-08T15:52:53.490Z,27.42
2022-12-08T16:09:06.260Z,25.77
2022-12-08T16:15:01.991Z,26.97
2022-12-08T16:19:35.780Z,25.03
2022-12-08T16:24:37.814Z,24.80
2022-12-08T16:29:39.885Z,25.23
2022-12-08T16:34:42.518Z,23.37
2022-12-08T16:39:46.209Z,23.12
2022-12-08T16:44:48.358Z,25.02
2022-12-08T16:49:50.651Z,21.10
2022-12-08T16:59:54.919Z,25.88
2022-12-08T17:04:56.957Z,30.13
2022-12-08T17:09:59.174Z,26.00
2022-12-08T17:15:07.516Z,26.45
2022-12-08T17:20:14.848Z,25.10
2022-12-08T17:25:17.005Z,25.73
2022-12-08T17:30:19.698Z,26.27
2022-12-08T17:35:21.845Z,23.02
2022-12-08T17:40:28.077Z,22.60
2022-12-08T17:45:30.434Z,23.23
2022-12-08T17:50:32.588Z,23.73
2022-12-08T17:55:35.724Z,20.47
2022-12-08T18:00:37.816Z,23.07
2022-12-08T18:05:39.894Z,21.80
2022-12-08T18:10:42.047Z,22.17
2022-12-08T18:15:44.085Z,22.17
2022-12-08T18:20:46.755Z,24.05
2022-12-08T18:25:48.898Z,20.95
2022-12-08T18:30:51.163Z,20.87
2022-12-08T18:35:53.451Z,21.23
2022-12-08T18:40:55.552Z,20.75
2022-12-08T18:46:02.895Z,25.37
2022-12-08T18:51:10.898Z,24.33
2022-12-08T18:56:27.964Z,23.85
2022-12-08T19:01:31.314Z,23.83
2022-12-08T19:06:33.498Z,23.27
2022-12-08T19:11:35.583Z,23.02
2022-12-08T19:16:38.408Z,20.88
2022-12-08T19:21:46.108Z,21.30
2022-12-08T19:26:48.768Z,20.58
2022-12-08T19:31:50.903Z,19.83
2022-12-08T19:36:53.151Z,19.20
2022-12-08T19:42:13.562Z,19.43
2022-12-08T19:47:15.825Z,21.12
2022-12-08T19:52:18.608Z,23.48
2022-12-08T19:57:20.700Z,21.70
2022-12-08T20:02:22.905Z,26.77
2022-12-08T20:07:25.010Z,22.27
2022-12-08T20:12:27.031Z,24.87
2022-12-08T20:17:29.476Z,22.35
2022-12-08T20:22:31.624Z,22.00
2022-12-08T20:27:33.684Z,21.67
2022-12-08T20:32:35.767Z,31.97
2022-12-08T20:37:37.835Z,25.05
2022-12-08T20:42:40.076Z,24.45
2022-12-08T20:47:42.110Z,24.33
2022-12-08T20:52:44.257Z,25.12
2022-12-08T20:57:46.351Z,25.20
2022-12-08T21:02:56.084Z,27.73
2022-12-08T21:07:58.938Z,25.60
2022-12-08T21:13:02.106Z,23.10
2022-12-08T21:18:04.730Z,24.60
2022-12-08T21:23:06.889Z,24.60
2022-12-08T21:28:09.642Z,25.80
2022-12-08T21:33:11.794Z,22.15
