createdAt,value
2023-03-22T00:01:09.890Z,100749.50
2023-03-22T00:03:36.414Z,100747.84
2023-03-22T00:06:03.054Z,100743.53
2023-03-22T00:08:29.653Z,100740.19
2023-03-22T00:10:56.166Z,100744.34
2023-03-22T00:13:23.958Z,100740.03
2023-03-22T00:15:50.580Z,100733.72
2023-03-22T00:18:17.475Z,100738.22
2023-03-22T00:20:47.975Z,100736.53
2023-03-22T00:23:14.492Z,100740.50
2023-03-22T00:25:40.990Z,100736.31
2023-03-22T00:28:07.438Z,100734.16
2023-03-22T00:30:35.392Z,100725.81
2023-03-22T00:33:01.921Z,100727.16
2023-03-22T00:35:28.522Z,100710.69
2023-03-22T00:37:55.096Z,100709.34
2023-03-22T00:40:21.875Z,100708.84
2023-03-22T00:42:48.401Z,100704.00
2023-03-22T00:45:14.913Z,100705.97
2023-03-22T00:47:42.768Z,100704.31
2023-03-22T00:50:10.138Z,100696.50
2023-03-22T00:52:36.697Z,100686.69
2023-03-22T00:55:03.312Z,100690.69
2023-03-22T00:57:29.865Z,100690.69
2023-03-22T00:59:56.326Z,100691.81
2023-03-22T01:02:22.822Z,100691.28
2023-03-22T01:04:50.818Z,100689.63
2023-03-22T01:07:18.043Z,100683.66
2023-03-22T01:09:45.069Z,100677.53
2023-03-22T01:12:12.051Z,100679.81
2023-03-22T01:14:39.294Z,100666.81
2023-03-22T01:17:06.755Z,100663.66
2023-03-22T01:19:33.359Z,100670.09
2023-03-22T01:22:01.347Z,100657.81
2023-03-22T01:24:28.176Z,100649.72
2023-03-22T01:26:54.649Z,100644.56
2023-03-22T01:29:21.159Z,100651.53
2023-03-22T01:31:47.698Z,100642.56
2023-03-22T01:34:14.238Z,100638.78
2023-03-22T01:36:40.731Z,100631.81
2023-03-22T01:39:08.560Z,100631.13
2023-03-22T01:41:36.446Z,100624.16
2023-03-22T01:44:07.825Z,100609.38
2023-03-22T01:46:34.364Z,100610.34
2023-03-22T01:49:04.720Z,100609.53
2023-03-22T01:51:31.870Z,100604.38
2023-03-22T01:54:02.101Z,100594.09
2023-03-22T01:56:32.569Z,100591.59
2023-03-22T01:58:59.749Z,100586.28
2023-03-22T02:01:26.310Z,100581.81
2023-03-22T02:03:58.200Z,100583.63
2023-03-22T02:06:26.439Z,100584.63
2023-03-22T02:08:53.081Z,100577.50
2023-03-22T02:11:28.839Z,100569.22
2023-03-22T02:14:12.760Z,100566.91
2023-03-22T02:16:44.894Z,100562.25
2023-03-22T02:19:51.927Z,100563.09
2023-03-22T02:22:44.642Z,100556.59
2023-03-22T02:26:03.140Z,100552.34
2023-03-22T02:28:40.856Z,100552.66
2023-03-22T02:31:41.737Z,100547.50
2023-03-22T02:34:41.827Z,100557.97
2023-03-22T02:38:08.232Z,100553.47
2023-03-22T02:40:44.732Z,100549.69
2023-03-22T02:43:19.159Z,100546.50
2023-03-22T02:45:51.411Z,100548.31
2023-03-22T02:48:28.271Z,100544.84
2023-03-22T02:50:56.703Z,100546.66
2023-03-22T02:53:28.156Z,100538.53
2023-03-22T02:56:00.984Z,100542.03
2023-03-22T02:58:34.296Z,100537.41
2023-03-22T03:01:05.001Z,100538.38
2023-03-22T03:03:33.485Z,100535.38
2023-03-22T03:06:04.938Z,100530.75
2023-03-22T03:08:32.088Z,100526.41
2023-03-22T03:10:59.906Z,100527.09
2023-03-22T03:13:26.422Z,100537.03
2023-03-22T03:15:56.856Z,100530.75
2023-03-22T03:18:35.709Z,100521.94
2023-03-22T03:21:07.924Z,100522.44
2023-03-22T03:23:43.561Z,100528.59
2023-03-22T03:26:20.677Z,100521.13
2023-03-22T03:28:51.699Z,100516.97
2023-03-22T03:31:28.481Z,100523.97
2023-03-22T03:34:02.479Z,100521.13
2023-03-22T03:36:33.468Z,100519.44
2023-03-22T03:39:02.286Z,100517.13
2023-03-22T03:41:31.863Z,100513.50
2023-03-22T03:43:59.744Z,100513.66
2023-03-22T03:46:26.863Z,100503.19
2023-03-22T03:48:56.993Z,100508.34
2023-03-22T03:51:23.565Z,100503.53
2023-03-22T03:53:50.025Z,100507.19
2023-03-22T03:56:16.487Z,100508.03
2023-03-22T03:58:44.335Z,100507.84
2023-03-22T04:01:10.817Z,100504.72
2023-03-22T04:03:37.287Z,100518.00
2023-03-22T04:06:04.018Z,100514.31
2023-03-22T04:08:30.514Z,100514.50
2023-03-22T04:10:57.011Z,100520.81
2023-03-22T04:13:23.649Z,100517.81
2023-03-22T04:15:54.317Z,100509.66
2023-03-22T04:18:20.843Z,100508.84
2023-03-22T04:20:47.565Z,100514.13
2023-03-22T04:23:14.046Z,100511.84
2023-03-22T04:25:40.507Z,100509.19
2023-03-22T04:28:07.402Z,100505.69
2023-03-22T04:30:33.911Z,100507.00
2023-03-22T04:33:01.842Z,100503.81
2023-03-22T04:35:28.372Z,100506.16
2023-03-22T04:37:54.875Z,100501.34
2023-03-22T04:40:21.396Z,100495.84
2023-03-22T04:42:48.315Z,100497.03
2023-03-22T04:45:14.923Z,100501.16
2023-03-22T04:47:41.501Z,100501.34
2023-03-22T04:50:10.029Z,100495.22
2023-03-22T04:52:36.515Z,100500.84
2023-03-22T04:55:03.184Z,100498.34
2023-03-22T04:57:29.661Z,100494.88
2023-03-22T04:59:56.152Z,100495.84
2023-03-22T05:02:22.760Z,100484.25
2023-03-22T05:04:49.342Z,100487.41
2023-03-22T05:07:17.243Z,100490.56
2023-03-22T05:09:43.704Z,100489.91
2023-03-22T05:12:10.321Z,100490.91
2023-03-22T05:14:36.913Z,100488.56
2023-03-22T05:17:03.473Z,100484.63
2023-03-22T05:19:29.973Z,100483.78
2023-03-22T05:21:56.459Z,100494.56
2023-03-22T05:24:24.274Z,100501.22
2023-03-22T05:26:50.864Z,100507.19
2023-03-22T05:29:17.348Z,100499.88
2023-03-22T05:31:43.903Z,100498.06
2023-03-22T05:34:10.380Z,100492.09
2023-03-22T05:36:36.957Z,100492.09
2023-03-22T05:39:04.270Z,100490.09
2023-03-22T05:41:32.939Z,100494.09
2023-03-22T05:44:00.941Z,100486.19
2023-03-22T05:46:27.505Z,100483.19
2023-03-22T05:48:54.059Z,100479.34
2023-03-22T05:51:20.548Z,100480.53
2023-03-22T05:53:48.157Z,100477.53
2023-03-22T05:56:15.261Z,100479.06
2023-03-22T05:58:43.124Z,100490.50
2023-03-22T06:01:11.503Z,100478.28
2023-03-22T06:03:38.640Z,100480.41
2023-03-22T06:06:05.992Z,100475.41
2023-03-22T06:08:32.670Z,100483.75
2023-03-22T06:10:59.706Z,100477.09
2023-03-22T06:13:26.306Z,100470.78
2023-03-22T06:15:54.130Z,100492.88
2023-03-22T06:18:20.594Z,100489.06
2023-03-22T06:20:47.094Z,100480.25
2023-03-22T06:23:13.569Z,100488.06
2023-03-22T06:25:40.058Z,100491.03
2023-03-22T06:28:08.619Z,100498.00
2023-03-22T06:30:35.274Z,100492.38
2023-03-22T06:33:03.699Z,100493.53
2023-03-22T06:35:30.270Z,100489.56
2023-03-22T06:37:56.804Z,100491.09
2023-03-22T06:40:23.259Z,100485.59
2023-03-22T06:42:49.777Z,100483.44
2023-03-22T06:45:16.467Z,100477.97
2023-03-22T06:47:43.400Z,100490.41
2023-03-22T06:50:11.793Z,100491.75
2023-03-22T06:52:38.337Z,100486.75
2023-03-22T06:55:05.568Z,100487.13
2023-03-22T06:57:32.105Z,100485.28
2023-03-22T06:59:58.830Z,100490.59
2023-03-22T07:02:25.358Z,100494.25
2023-03-22T07:04:51.880Z,100494.91
2023-03-22T07:07:19.716Z,100494.59
2023-03-22T07:09:46.360Z,100499.91
2023-03-22T07:12:12.839Z,100489.75
2023-03-22T07:14:39.435Z,100490.41
2023-03-22T07:17:05.939Z,100494.75
2023-03-22T07:19:32.502Z,100500.06
2023-03-22T07:21:59.002Z,100497.91
2023-03-22T07:24:26.802Z,100491.38
2023-03-22T07:26:53.292Z,100483.91
2023-03-22T07:29:20.053Z,100487.41
2023-03-22T07:31:46.573Z,100472.13
2023-03-22T07:34:13.082Z,100489.91
2023-03-22T07:36:39.648Z,100490.38
2023-03-22T07:39:06.128Z,100488.56
2023-03-22T07:41:33.945Z,100493.22
2023-03-22T07:44:16.651Z,100483.56
2023-03-22T07:46:43.935Z,100482.72
2023-03-22T07:49:10.541Z,100488.38
2023-03-22T07:51:37.004Z,100490.66
2023-03-22T07:54:07.115Z,100491.47
2023-03-22T07:56:35.880Z,100502.91
2023-03-22T07:59:02.514Z,100498.94
2023-03-22T08:01:29.310Z,100500.75
2023-03-22T08:03:55.855Z,100490.94
2023-03-22T08:06:22.321Z,100492.44
2023-03-22T08:08:48.801Z,100489.56
2023-03-22T08:11:15.614Z,100488.59
2023-03-22T08:13:43.464Z,100482.59
2023-03-22T08:16:10.094Z,100476.25
2023-03-22T08:18:36.603Z,100483.19
2023-03-22T08:21:03.532Z,100490.69
2023-03-22T08:23:40.889Z,100487.13
2023-03-22T08:26:08.974Z,100488.63
2023-03-22T08:28:35.482Z,100494.78
2023-03-22T08:31:10.423Z,100493.81
2023-03-22T08:33:36.900Z,100504.78
2023-03-22T08:36:07.959Z,100508.59
2023-03-22T08:38:34.590Z,100499.78
2023-03-22T08:41:01.083Z,100507.06
2023-03-22T08:43:27.652Z,100504.78
2023-03-22T08:45:54.138Z,100504.41
2023-03-22T08:48:22.053Z,100505.69
2023-03-22T08:50:48.651Z,100487.84
2023-03-22T08:53:15.141Z,100492.63
2023-03-22T08:55:41.824Z,100484.22
2023-03-22T08:58:08.467Z,100480.19
2023-03-22T09:00:47.689Z,100480.25
2023-03-22T09:03:15.341Z,100487.38
2023-03-22T09:05:43.497Z,100493.28
2023-03-22T09:08:18.209Z,100485.09
2023-03-22T09:10:45.853Z,100486.84
2023-03-22T09:13:12.354Z,100484.13
2023-03-22T09:15:38.898Z,100485.78
2023-03-22T09:18:05.614Z,100482.28
2023-03-22T09:20:32.112Z,100490.41
2023-03-22T09:22:59.996Z,100480.34
2023-03-22T09:25:26.511Z,100466.81
2023-03-22T09:27:53.044Z,100465.16
2023-03-22T09:30:19.606Z,100460.00
2023-03-22T09:32:46.087Z,100462.66
2023-03-22T09:35:12.780Z,100471.69
2023-03-22T09:37:39.337Z,100468.66
2023-03-22T09:40:08.533Z,100459.81
2023-03-22T09:42:38.294Z,100463.69
2023-03-22T09:45:08.114Z,100460.25
2023-03-22T09:47:44.308Z,100450.53
2023-03-22T09:50:15.685Z,100456.50
2023-03-22T09:52:43.572Z,100454.84
2023-03-22T09:55:19.986Z,100453.75
2023-03-22T09:57:55.515Z,100453.19
2023-03-22T10:00:31.219Z,100437.91
2023-03-22T10:03:05.206Z,100456.59
2023-03-22T10:05:37.809Z,100465.59
2023-03-22T10:08:24.910Z,100447.94
2023-03-22T10:10:52.988Z,100458.25
2023-03-22T10:13:27.938Z,100461.94
2023-03-22T10:15:57.124Z,100471.72
2023-03-22T10:18:26.526Z,100454.41
2023-03-22T10:20:59.656Z,100448.88
2023-03-22T10:23:30.855Z,100451.16
2023-03-22T10:26:00.879Z,100449.97
2023-03-22T10:28:34.647Z,100448.69
2023-03-22T10:31:02.283Z,100450.34
2023-03-22T10:33:37.630Z,100448.31
2023-03-22T10:36:08.502Z,100440.50
2023-03-22T10:38:43.526Z,100445.53
2023-03-22T10:41:15.290Z,100440.22
2023-03-22T10:43:43.578Z,100439.31
2023-03-22T10:46:17.592Z,100446.56
2023-03-22T10:48:46.657Z,100431.38
2023-03-22T10:51:22.376Z,100428.22
2023-03-22T10:53:52.242Z,100449.38
2023-03-22T10:56:20.973Z,100446.44
2023-03-22T10:58:49.202Z,100451.06
2023-03-22T11:01:24.068Z,100444.59
2023-03-22T11:03:52.391Z,100442.75
2023-03-22T11:06:22.706Z,100447.91
2023-03-22T11:08:51.306Z,100446.56
2023-03-22T11:11:21.882Z,100455.50
2023-03-22T11:13:54.890Z,100448.69
2023-03-22T11:16:22.551Z,100451.34
2023-03-22T11:18:49.247Z,100457.81
2023-03-22T11:21:17.211Z,100452.34
2023-03-22T11:23:54.003Z,100455.03
2023-03-22T11:26:28.759Z,100458.53
2023-03-22T11:29:04.620Z,100451.16
2023-03-22T11:31:50.151Z,100453.66
2023-03-22T11:34:19.757Z,100442.25
2023-03-22T11:39:18.479Z,100453.94
2023-03-22T11:41:46.347Z,100450.66
2023-03-22T11:44:16.163Z,100446.97
2023-03-22T11:46:49.599Z,100462.50
2023-03-22T11:49:17.952Z,100444.38
2023-03-22T11:51:45.264Z,100453.13
2023-03-22T11:54:18.602Z,100449.88
2023-03-22T11:56:48.740Z,100453.47
2023-03-22T11:59:25.440Z,100459.81
2023-03-22T12:01:57.429Z,100458.88
2023-03-22T12:04:26.874Z,100456.78
2023-03-22T12:06:56.580Z,100453.63
2023-03-22T12:09:30.365Z,100448.97
2023-03-22T12:12:00.249Z,100456.97
2023-03-22T12:14:29.499Z,100453.28
2023-03-22T12:17:00.217Z,100449.88
2023-03-22T12:19:41.611Z,100459.94
2023-03-22T12:22:12.759Z,100450.56
2023-03-22T12:24:40.805Z,100449.84
2023-03-22T12:27:16.770Z,100445.41
2023-03-22T12:29:47.493Z,100438.44
2023-03-22T12:32:19.714Z,100437.41
2023-03-22T12:34:50.878Z,100438.00
2023-03-22T12:37:24.332Z,100431.72
2023-03-22T12:39:56.086Z,100417.69
2023-03-22T12:42:29.271Z,100423.75
2023-03-22T12:45:05.420Z,100421.66
2023-03-22T12:47:38.673Z,100411.81
2023-03-22T12:50:12.090Z,100412.06
2023-03-22T12:52:45.790Z,100408.22
2023-03-22T12:55:20.563Z,100408.28
2023-03-22T12:57:49.096Z,100406.09
2023-03-22T13:00:16.833Z,100403.13
2023-03-22T13:02:52.812Z,100403.59
2023-03-22T13:05:19.382Z,100395.13
2023-03-22T13:07:54.428Z,100407.56
2023-03-22T13:11:02.847Z,100408.94
2023-03-22T13:13:41.330Z,100406.66
2023-03-22T13:16:16.512Z,100410.78
2023-03-22T13:19:01.176Z,100407.84
2023-03-22T13:21:29.381Z,100411.25
2023-03-22T13:23:59.305Z,100414.03
2023-03-22T13:26:33.106Z,100402.88
2023-03-22T13:29:07.904Z,100404.06
2023-03-22T13:31:40.357Z,100399.56
2023-03-22T13:34:15.464Z,100394.53
2023-03-22T13:36:49.646Z,100404.25
2023-03-22T13:39:17.215Z,100400.41
2023-03-22T13:41:47.460Z,100400.13
2023-03-22T13:44:28.354Z,100399.00
2023-03-22T13:46:59.655Z,100398.66
2023-03-22T13:49:46.041Z,100401.97
2023-03-22T13:52:28.633Z,100398.66
2023-03-22T13:54:57.496Z,100411.34
2023-03-22T13:57:58.028Z,100396.06
2023-03-22T14:00:41.283Z,100403.22
2023-03-22T14:03:16.406Z,100399.47
2023-03-22T14:05:45.239Z,100401.84
2023-03-22T14:08:20.890Z,100394.41
2023-03-22T14:10:51.893Z,100398.66
2023-03-22T14:13:27.191Z,100395.22
2023-03-22T14:15:57.214Z,100394.50
2023-03-22T14:18:27.059Z,100397.34
2023-03-22T14:20:57.564Z,100392.66
