createdAt,value
2023-05-23T00:02:13.975Z,77.05
2023-05-23T00:04:43.121Z,76.81
2023-05-23T00:07:10.986Z,76.94
2023-05-23T00:09:38.653Z,77.29
2023-05-23T00:12:07.175Z,76.93
2023-05-23T00:14:35.617Z,76.52
2023-05-23T00:17:03.895Z,76.66
2023-05-23T00:19:32.220Z,76.26
2023-05-23T00:21:59.943Z,76.12
2023-05-23T00:24:27.647Z,75.80
2023-05-23T00:26:55.254Z,76.19
2023-05-23T00:29:22.904Z,75.99
2023-05-23T00:31:51.565Z,75.31
2023-05-23T00:34:19.474Z,75.82
2023-05-23T00:36:48.301Z,75.88
2023-05-23T00:39:19.968Z,75.77
2023-05-23T00:41:51.084Z,75.53
2023-05-23T00:44:20.680Z,75.58
2023-05-23T00:46:48.567Z,75.27
2023-05-23T00:49:20.332Z,75.06
2023-05-23T00:51:49.844Z,75.72
2023-05-23T00:54:17.748Z,75.37
2023-05-23T00:56:46.023Z,75.64
2023-05-23T00:59:13.855Z,75.28
2023-05-23T01:01:41.508Z,75.64
2023-05-23T01:04:09.520Z,75.71
2023-05-23T01:06:37.806Z,75.25
2023-05-23T01:09:17.548Z,75.68
2023-05-23T01:11:45.178Z,75.81
2023-05-23T01:14:12.852Z,75.27
2023-05-23T01:16:40.937Z,75.73
2023-05-23T01:19:08.912Z,75.55
2023-05-23T01:21:36.624Z,75.37
2023-05-23T01:24:05.122Z,75.82
2023-05-23T01:26:32.971Z,75.70
2023-05-23T01:29:00.831Z,75.96
2023-05-23T01:31:28.506Z,75.58
2023-05-23T01:33:56.515Z,76.15
2023-05-23T01:36:24.947Z,75.81
2023-05-23T01:38:52.715Z,75.90
2023-05-23T01:41:20.803Z,76.39
2023-05-23T01:43:48.469Z,76.49
2023-05-23T01:46:16.518Z,76.84
2023-05-23T01:48:44.303Z,76.59
2023-05-23T01:51:11.975Z,76.46
2023-05-23T01:53:39.682Z,76.55
2023-05-23T01:56:07.521Z,76.97
2023-05-23T01:58:35.558Z,76.37
2023-05-23T02:01:03.304Z,76.23
2023-05-23T02:03:31.358Z,76.96
2023-05-23T02:05:59.029Z,77.06
2023-05-23T02:08:26.822Z,76.74
2023-05-23T02:10:54.855Z,76.70
2023-05-23T02:13:22.456Z,76.73
2023-05-23T02:15:50.053Z,76.54
2023-05-23T02:18:18.286Z,76.47
2023-05-23T02:20:45.944Z,76.71
2023-05-23T02:23:13.924Z,76.14
2023-05-23T02:25:41.895Z,76.43
2023-05-23T02:28:09.733Z,76.48
2023-05-23T02:30:37.328Z,76.15
2023-05-23T02:33:05.294Z,76.65
2023-05-23T02:35:33.384Z,76.70
2023-05-23T02:38:00.985Z,76.57
2023-05-23T02:40:28.667Z,76.75
2023-05-23T02:42:57.414Z,76.17
2023-05-23T02:45:26.586Z,76.66
2023-05-23T02:47:54.652Z,76.19
2023-05-23T02:50:22.330Z,76.67
2023-05-23T02:52:49.939Z,76.72
2023-05-23T02:55:17.616Z,76.40
2023-05-23T02:57:45.380Z,76.28
2023-05-23T03:00:13.933Z,76.05
2023-05-23T03:02:41.664Z,76.57
2023-05-23T03:05:09.383Z,76.32
2023-05-23T03:07:37.147Z,76.11
2023-05-23T03:10:04.967Z,75.99
2023-05-23T03:12:32.967Z,76.39
2023-05-23T03:15:00.578Z,76.56
2023-05-23T03:17:28.263Z,76.04
2023-05-23T03:19:56.002Z,76.28
2023-05-23T03:22:23.627Z,76.42
2023-05-23T03:24:51.620Z,75.97
2023-05-23T03:27:19.216Z,76.36
2023-05-23T03:29:48.283Z,76.47
2023-05-23T03:32:15.992Z,76.24
2023-05-23T03:34:43.853Z,76.62
2023-05-23T03:37:11.472Z,75.77
2023-05-23T03:39:39.940Z,75.95
2023-05-23T03:42:07.707Z,75.95
2023-05-23T03:44:35.348Z,76.16
2023-05-23T03:47:03.074Z,76.05
2023-05-23T03:49:31.074Z,75.63
2023-05-23T03:51:59.033Z,76.10
2023-05-23T03:54:26.674Z,76.33
2023-05-23T03:56:54.274Z,76.29
2023-05-23T03:59:21.917Z,75.96
2023-05-23T04:01:49.938Z,76.11
2023-05-23T04:04:18.530Z,76.30
2023-05-23T04:06:46.224Z,75.47
2023-05-23T04:09:14.131Z,76.02
2023-05-23T04:11:42.615Z,76.38
2023-05-23T04:14:11.564Z,76.17
2023-05-23T04:16:41.902Z,76.45
2023-05-23T04:19:09.719Z,76.25
2023-05-23T04:21:37.398Z,76.27
2023-05-23T04:24:05.073Z,76.12
2023-05-23T04:26:33.428Z,76.25
2023-05-23T04:29:02.133Z,76.29
2023-05-23T04:31:30.245Z,76.80
2023-05-23T04:33:57.997Z,76.01
2023-05-23T04:36:25.904Z,76.24
2023-05-23T04:38:54.390Z,76.72
2023-05-23T04:41:23.796Z,76.75
2023-05-23T04:43:54.772Z,76.65
2023-05-23T04:46:27.055Z,76.56
2023-05-23T04:48:55.504Z,76.14
2023-05-23T04:51:23.161Z,76.70
2023-05-23T04:53:50.843Z,76.28
2023-05-23T04:56:21.909Z,76.32
2023-05-23T04:58:50.083Z,76.36
2023-05-23T05:01:18.118Z,76.21
2023-05-23T05:03:45.835Z,76.58
2023-05-23T05:06:13.582Z,76.33
2023-05-23T05:08:41.957Z,76.19
2023-05-23T05:11:09.809Z,76.39
2023-05-23T05:13:37.693Z,76.37
2023-05-23T05:16:05.339Z,76.66
2023-05-23T05:18:33.351Z,76.57
2023-05-23T05:21:01.391Z,76.28
2023-05-23T05:23:30.388Z,76.86
2023-05-23T05:25:58.379Z,76.15
2023-05-23T05:28:26.030Z,76.74
2023-05-23T05:30:54.699Z,76.69
2023-05-23T05:33:23.772Z,76.67
2023-05-23T05:35:52.567Z,76.23
2023-05-23T05:38:20.638Z,76.19
2023-05-23T05:40:48.642Z,76.03
2023-05-23T05:43:16.495Z,76.67
2023-05-23T05:45:44.145Z,76.62
2023-05-23T05:48:12.269Z,76.00
2023-05-23T05:50:40.664Z,76.14
2023-05-23T05:53:08.830Z,75.85
2023-05-23T05:55:36.494Z,76.04
2023-05-23T05:58:04.160Z,76.27
2023-05-23T06:00:31.851Z,75.90
2023-05-23T06:03:00.494Z,76.04
2023-05-23T06:05:28.251Z,76.67
2023-05-23T06:07:55.856Z,76.18
2023-05-23T06:10:24.730Z,76.26
2023-05-23T06:12:52.674Z,76.39
2023-05-23T06:15:20.915Z,75.94
2023-05-23T06:17:48.654Z,76.29
2023-05-23T06:20:16.531Z,76.66
2023-05-23T06:22:44.411Z,76.59
2023-05-23T06:25:12.221Z,76.76
2023-05-23T06:27:40.304Z,76.41
2023-05-23T06:30:08.072Z,76.67
2023-05-23T06:32:35.897Z,76.41
2023-05-23T06:35:03.617Z,77.08
2023-05-23T06:37:31.724Z,76.38
2023-05-23T06:39:59.756Z,76.53
2023-05-23T06:42:27.498Z,76.47
2023-05-23T06:44:55.547Z,76.56
2023-05-23T06:47:23.497Z,76.70
2023-05-23T06:49:51.312Z,76.70
2023-05-23T06:52:19.022Z,77.05
2023-05-23T06:54:46.698Z,76.91
2023-05-23T06:57:14.474Z,76.63
2023-05-23T06:59:42.115Z,77.22
2023-05-23T07:02:09.803Z,76.73
2023-05-23T07:04:37.907Z,76.68
2023-05-23T07:07:05.564Z,76.88
2023-05-23T07:09:33.228Z,76.69
2023-05-23T07:12:01.061Z,76.93
2023-05-23T07:14:28.901Z,76.77
2023-05-23T07:16:57.011Z,77.36
2023-05-23T07:19:24.816Z,77.12
2023-05-23T07:21:52.521Z,77.44
2023-05-23T07:24:20.254Z,77.79
2023-05-23T07:26:48.011Z,77.82
2023-05-23T07:29:16.306Z,77.88
2023-05-23T07:31:44.114Z,78.63
2023-05-23T07:34:11.977Z,78.19
2023-05-23T07:36:41.103Z,78.66
2023-05-23T07:39:09.036Z,78.95
2023-05-23T07:41:37.202Z,78.56
2023-05-23T07:44:04.908Z,78.63
2023-05-23T07:46:32.769Z,79.20
2023-05-23T07:49:00.864Z,78.68
2023-05-23T07:51:31.020Z,79.28
2023-05-23T07:53:59.103Z,78.78
2023-05-23T07:56:27.188Z,79.16
2023-05-23T07:58:54.837Z,79.14
2023-05-23T08:01:22.842Z,79.18
2023-05-23T08:03:50.660Z,79.08
2023-05-23T08:06:18.763Z,79.30
2023-05-23T08:08:46.517Z,79.42
2023-05-23T08:11:15.200Z,79.26
2023-05-23T08:13:43.391Z,79.32
2023-05-23T08:16:11.355Z,78.73
2023-05-23T08:18:40.137Z,79.10
2023-05-23T08:21:07.993Z,78.93
2023-05-23T08:23:35.784Z,78.70
2023-05-23T08:26:03.626Z,78.57
2023-05-23T08:28:31.590Z,78.87
2023-05-23T08:31:01.510Z,78.60
2023-05-23T08:33:29.309Z,78.72
2023-05-23T08:35:57.038Z,79.10
2023-05-23T08:38:24.933Z,79.15
2023-05-23T08:40:53.013Z,79.46
2023-05-23T08:43:21.173Z,78.74
2023-05-23T08:45:48.918Z,79.31
2023-05-23T08:48:16.880Z,79.40
2023-05-23T08:50:44.708Z,78.84
2023-05-23T08:53:19.974Z,78.84
2023-05-23T08:55:48.179Z,78.86
2023-05-23T08:58:16.411Z,78.34
2023-05-23T09:00:44.379Z,78.55
2023-05-23T09:03:13.241Z,78.31
2023-05-23T09:05:40.955Z,78.85
2023-05-23T09:08:09.053Z,78.57
2023-05-23T09:10:36.755Z,78.92
2023-05-23T09:13:04.505Z,79.00
2023-05-23T09:15:32.816Z,79.09
2023-05-23T09:18:00.687Z,78.64
2023-05-23T09:20:29.237Z,78.21
2023-05-23T09:22:57.159Z,78.44
2023-05-23T09:25:24.830Z,78.61
2023-05-23T09:27:52.702Z,78.48
2023-05-23T09:30:20.622Z,78.67
2023-05-23T09:32:48.932Z,78.12
2023-05-23T09:35:16.819Z,78.81
2023-05-23T09:37:46.207Z,78.87
2023-05-23T09:40:14.475Z,78.82
2023-05-23T09:42:42.733Z,78.81
2023-05-23T09:45:11.319Z,79.10
2023-05-23T09:47:39.285Z,79.06
2023-05-23T09:50:08.901Z,78.87
2023-05-23T09:52:36.750Z,79.19
2023-05-23T09:55:04.516Z,79.82
2023-05-23T09:57:32.649Z,79.90
2023-05-23T10:00:00.586Z,79.24
2023-05-23T10:02:28.665Z,79.64
2023-05-23T10:04:56.689Z,79.11
2023-05-23T10:07:24.579Z,79.67
2023-05-23T10:09:52.784Z,79.16
2023-05-23T10:12:20.614Z,79.46
2023-05-23T10:14:48.510Z,79.99
2023-05-23T10:17:17.283Z,79.58
2023-05-23T10:19:45.189Z,79.87
2023-05-23T10:22:13.956Z,79.94
2023-05-23T10:24:41.975Z,80.02
2023-05-23T10:27:09.891Z,79.79
2023-05-23T10:29:38.123Z,80.48
2023-05-23T10:32:05.874Z,80.05
2023-05-23T10:34:34.247Z,79.72
2023-05-23T10:37:02.094Z,79.99
2023-05-23T10:39:29.790Z,79.55
2023-05-23T10:41:58.533Z,79.07
2023-05-23T10:44:26.612Z,79.90
2023-05-23T10:46:55.532Z,79.36
2023-05-23T10:49:23.334Z,79.40
2023-05-23T10:51:52.120Z,80.09
2023-05-23T10:54:20.325Z,79.36
2023-05-23T10:56:48.234Z,80.09
2023-05-23T10:59:16.327Z,80.18
2023-05-23T11:01:44.155Z,80.36
2023-05-23T11:04:11.999Z,79.86
2023-05-23T11:06:41.471Z,79.71
2023-05-23T11:09:09.951Z,80.19
2023-05-23T11:11:38.035Z,79.63
2023-05-23T11:14:06.286Z,79.24
2023-05-23T11:16:34.146Z,78.88
2023-05-23T11:19:02.426Z,78.86
2023-05-23T11:21:30.300Z,78.67
2023-05-23T11:23:58.532Z,77.74
2023-05-23T11:26:26.405Z,76.70
2023-05-23T11:28:54.274Z,75.34
2023-05-23T11:31:24.419Z,74.25
2023-05-23T11:33:52.242Z,74.22
2023-05-23T11:36:20.675Z,73.51
2023-05-23T11:38:48.448Z,73.92
2023-05-23T11:41:16.238Z,74.09
2023-05-23T11:43:44.154Z,74.88
2023-05-23T11:46:11.982Z,74.69
2023-05-23T11:48:40.089Z,75.04
2023-05-23T11:51:07.895Z,75.47
2023-05-23T11:53:36.185Z,75.99
2023-05-23T11:56:04.471Z,75.41
2023-05-23T11:58:32.415Z,75.54
2023-05-23T12:01:00.519Z,75.58
2023-05-23T12:03:28.459Z,75.55
2023-05-23T12:05:56.604Z,75.48
2023-05-23T12:08:25.384Z,74.91
2023-05-23T12:10:53.250Z,74.99
2023-05-23T12:13:21.685Z,75.61
2023-05-23T12:15:49.811Z,74.76
2023-05-23T12:18:20.444Z,74.26
2023-05-23T12:20:48.455Z,73.77
2023-05-23T12:23:16.241Z,73.66
2023-05-23T12:25:44.340Z,73.85
2023-05-23T12:28:14.229Z,74.02
2023-05-23T12:30:42.252Z,73.36
2023-05-23T12:33:10.572Z,73.53
2023-05-23T12:35:38.609Z,74.14
2023-05-23T12:38:07.762Z,74.30
2023-05-23T12:40:35.665Z,74.79
2023-05-23T12:43:03.694Z,74.20
2023-05-23T12:45:31.776Z,74.71
2023-05-23T12:47:59.793Z,74.00
2023-05-23T12:50:28.454Z,72.06
2023-05-23T12:52:56.292Z,70.49
2023-05-23T12:55:24.170Z,69.30
2023-05-23T12:57:52.409Z,69.40
2023-05-23T13:00:20.762Z,69.40
2023-05-23T13:02:49.851Z,69.56
2023-05-23T13:05:17.728Z,69.11
2023-05-23T13:07:45.641Z,68.77
2023-05-23T13:10:14.074Z,68.54
2023-05-23T13:12:42.069Z,68.35
2023-05-23T13:15:10.382Z,65.80
2023-05-23T13:17:38.323Z,63.35
2023-05-23T13:20:06.578Z,60.97
2023-05-23T13:22:36.153Z,59.09
2023-05-23T13:25:04.063Z,58.61
2023-05-23T13:27:32.371Z,57.93
2023-05-23T13:30:00.318Z,58.11
2023-05-23T13:32:28.141Z,57.89
2023-05-23T13:34:56.393Z,57.56
2023-05-23T13:37:24.273Z,57.81
2023-05-23T13:39:52.408Z,57.79
2023-05-23T13:42:20.398Z,58.18
2023-05-23T13:44:48.642Z,58.50
2023-05-23T13:47:16.432Z,58.80
2023-05-23T13:49:44.533Z,58.99
2023-05-23T13:52:12.910Z,60.71
2023-05-23T13:54:41.727Z,61.40
2023-05-23T13:57:09.696Z,63.05
2023-05-23T13:59:37.752Z,63.47
2023-05-23T14:02:05.777Z,64.53
2023-05-23T14:04:33.916Z,64.46
2023-05-23T14:07:01.794Z,64.34
2023-05-23T14:09:29.816Z,64.29
2023-05-23T14:11:57.983Z,63.41
2023-05-23T14:14:27.295Z,63.48
2023-05-23T14:16:55.364Z,63.98
2023-05-23T14:19:23.425Z,64.05
2023-05-23T14:21:51.306Z,64.84
2023-05-23T14:24:19.600Z,63.19
2023-05-23T14:26:47.758Z,62.58
2023-05-23T14:29:16.907Z,63.05
2023-05-23T14:31:44.678Z,63.46
2023-05-23T14:34:12.750Z,64.24
2023-05-23T14:36:40.519Z,64.64
2023-05-23T14:39:10.638Z,63.55
2023-05-23T14:41:39.264Z,62.75
2023-05-23T14:44:07.241Z,62.78
2023-05-23T14:46:35.192Z,61.36
2023-05-23T14:49:03.391Z,59.26
2023-05-23T14:51:46.173Z,57.28
2023-05-23T14:54:18.614Z,56.84
2023-05-23T14:56:46.507Z,57.94
2023-05-23T14:59:15.468Z,59.62
2023-05-23T15:01:43.552Z,60.54
2023-05-23T15:04:11.685Z,62.12
2023-05-23T15:06:40.348Z,60.53
2023-05-23T15:09:10.737Z,60.69
2023-05-23T15:11:40.564Z,59.29
2023-05-23T15:14:08.336Z,57.85
2023-05-23T15:16:37.130Z,56.27
2023-05-23T15:19:05.453Z,53.40
2023-05-23T15:21:33.621Z,51.51
2023-05-23T15:24:02.136Z,51.41
2023-05-23T15:26:29.897Z,50.38
2023-05-23T15:28:57.663Z,49.62
2023-05-23T15:31:25.638Z,51.18
2023-05-23T15:33:53.538Z,53.53
2023-05-23T15:36:21.277Z,56.10
2023-05-23T15:38:49.222Z,56.72
2023-05-23T15:41:17.091Z,57.75
2023-05-23T15:43:45.189Z,57.53
2023-05-23T15:46:13.193Z,57.77
2023-05-23T15:48:41.260Z,57.86
2023-05-23T15:51:08.982Z,58.87
2023-05-23T15:53:47.914Z,58.98
2023-05-23T15:56:25.373Z,60.25
2023-05-23T15:58:53.603Z,60.44
2023-05-23T16:01:21.429Z,61.07
2023-05-23T16:03:49.188Z,61.21
2023-05-23T16:06:17.008Z,60.57
2023-05-23T16:08:45.246Z,61.04
2023-05-23T16:11:13.001Z,61.53
2023-05-23T16:13:41.230Z,61.88
2023-05-23T16:16:08.959Z,61.88
2023-05-23T16:18:36.718Z,61.29
2023-05-23T16:21:05.066Z,61.78
2023-05-23T16:23:33.052Z,61.92
2023-05-23T16:26:00.846Z,61.87
2023-05-23T16:28:28.726Z,61.86
2023-05-23T16:30:56.984Z,61.90
2023-05-23T16:33:25.173Z,61.89
2023-05-23T16:35:53.567Z,61.55
2023-05-23T16:38:22.071Z,61.76
2023-05-23T16:40:49.988Z,62.00
2023-05-23T16:43:17.786Z,61.32
2023-05-23T16:45:46.132Z,61.46
2023-05-23T16:48:14.181Z,61.09
2023-05-23T16:50:42.527Z,61.23
2023-05-23T16:53:10.606Z,60.93
2023-05-23T16:55:38.323Z,60.74
2023-05-23T16:58:07.103Z,60.72
2023-05-23T17:00:35.144Z,60.42
2023-05-23T17:03:03.152Z,60.93
2023-05-23T17:05:31.211Z,60.75
2023-05-23T17:07:58.999Z,60.96
2023-05-23T17:10:27.188Z,61.29
2023-05-23T17:12:55.412Z,61.91
2023-05-23T17:15:23.217Z,61.54
2023-05-23T17:17:51.181Z,62.20
2023-05-23T17:20:24.155Z,62.30
2023-05-23T17:22:52.665Z,61.86
2023-05-23T17:25:20.800Z,62.52
2023-05-23T17:27:48.764Z,62.36
2023-05-23T17:30:18.761Z,62.44
2023-05-23T17:32:47.365Z,61.99
2023-05-23T17:35:15.429Z,62.12
2023-05-23T17:37:45.144Z,61.89
2023-05-23T17:40:13.181Z,62.27
2023-05-23T17:42:41.034Z,62.32
2023-05-23T17:45:09.663Z,62.45
2023-05-23T17:47:37.892Z,62.43
2023-05-23T17:50:06.619Z,62.87
2023-05-23T17:52:34.433Z,63.35
2023-05-23T17:55:02.296Z,63.33
2023-05-23T17:57:31.393Z,63.87
2023-05-23T17:59:59.832Z,63.56
2023-05-23T18:02:29.293Z,63.65
2023-05-23T18:04:57.640Z,64.03
2023-05-23T18:07:25.469Z,63.57
2023-05-23T18:09:53.343Z,64.28
2023-05-23T18:12:21.737Z,64.21
2023-05-23T18:14:49.794Z,63.70
2023-05-23T18:17:19.495Z,64.11
2023-05-23T18:19:48.325Z,63.92
2023-05-23T18:22:16.920Z,64.03
2023-05-23T18:24:45.693Z,64.18
2023-05-23T18:27:13.843Z,63.94
2023-05-23T18:29:41.740Z,64.31
2023-05-23T18:32:09.602Z,64.10
2023-05-23T18:34:38.021Z,64.65
2023-05-23T18:37:05.930Z,64.85
2023-05-23T18:39:33.994Z,64.76
2023-05-23T18:42:02.137Z,64.60
2023-05-23T18:44:29.943Z,65.10
2023-05-23T18:46:58.300Z,64.60
2023-05-23T18:49:27.108Z,65.12
2023-05-23T18:51:55.046Z,65.06
2023-05-23T18:54:22.834Z,65.09
2023-05-23T18:56:50.715Z,65.26
2023-05-23T18:59:18.620Z,65.42
2023-05-23T19:01:46.946Z,65.53
2023-05-23T19:04:15.251Z,65.77
2023-05-23T19:06:43.133Z,66.03
2023-05-23T19:09:11.840Z,66.07
2023-05-23T19:11:40.008Z,66.15
2023-05-23T19:14:08.293Z,66.30
2023-05-23T19:16:36.483Z,66.88
2023-05-23T19:19:04.468Z,66.60
2023-05-23T19:21:32.877Z,66.69
2023-05-23T19:24:00.701Z,66.85
2023-05-23T19:26:29.159Z,66.79
2023-05-23T19:28:56.948Z,67.33
2023-05-23T19:31:25.353Z,67.61
2023-05-23T19:33:53.215Z,67.66
2023-05-23T19:36:21.045Z,67.32
2023-05-23T19:38:48.826Z,67.46
2023-05-23T19:41:18.380Z,68.12
2023-05-23T19:43:48.037Z,67.47
2023-05-23T19:46:16.329Z,68.33
2023-05-23T19:48:45.097Z,67.92
2023-05-23T19:51:13.222Z,68.02
2023-05-23T19:53:42.655Z,67.88
2023-05-23T19:56:10.443Z,68.52
2023-05-23T19:58:38.289Z,67.68
2023-05-23T20:01:06.135Z,68.50
2023-05-23T20:03:34.709Z,68.12
2023-05-23T20:06:02.588Z,68.32
2023-05-23T20:08:30.524Z,68.71
2023-05-23T20:10:59.717Z,68.73
2023-05-23T20:13:28.233Z,68.16
2023-05-23T20:15:57.027Z,68.63
2023-05-23T20:18:24.939Z,68.36
2023-05-23T20:20:52.829Z,68.74
2023-05-23T20:23:20.739Z,68.34
2023-05-23T20:25:48.652Z,68.25
2023-05-23T20:28:16.472Z,68.05
2023-05-23T20:30:44.490Z,67.98
2023-05-23T20:33:15.363Z,67.97
2023-05-23T20:35:43.709Z,68.50
2023-05-23T20:38:13.844Z,68.05
2023-05-23T20:40:42.095Z,68.56
2023-05-23T20:43:10.492Z,68.16
2023-05-23T20:45:38.335Z,68.88
2023-05-23T20:48:06.373Z,68.82
2023-05-23T20:50:35.678Z,69.09
2023-05-23T20:53:03.850Z,69.20
2023-05-23T20:55:35.149Z,69.19
2023-05-23T20:58:03.005Z,68.93
2023-05-23T21:00:31.358Z,69.04
2023-05-23T21:03:02.405Z,69.23
2023-05-23T21:05:30.363Z,68.82
2023-05-23T21:07:58.380Z,69.10
2023-05-23T21:10:26.616Z,69.09
2023-05-23T21:12:54.380Z,69.38
2023-05-23T21:15:22.284Z,69.61
2023-05-23T21:17:51.789Z,69.62
2023-05-23T21:20:21.624Z,69.71
2023-05-23T21:22:49.775Z,69.57
2023-05-23T21:25:17.536Z,69.61
2023-05-23T21:27:45.308Z,69.49
2023-05-23T21:30:13.451Z,69.41
2023-05-23T21:32:41.331Z,69.38
2023-05-23T21:35:09.067Z,69.63
2023-05-23T21:37:36.837Z,70.06
2023-05-23T21:40:04.607Z,69.98
2023-05-23T21:42:32.637Z,69.48
2023-05-23T21:45:02.204Z,70.17
2023-05-23T21:47:29.862Z,70.06
2023-05-23T21:49:57.595Z,70.04
2023-05-23T21:52:25.395Z,69.74
2023-05-23T21:54:53.511Z,69.94
2023-05-23T21:57:21.476Z,70.25
2023-05-23T21:59:49.225Z,69.96
2023-05-23T22:02:17.348Z,70.16
2023-05-23T22:04:46.291Z,70.47
2023-05-23T22:07:14.342Z,70.28
2023-05-23T22:09:42.227Z,70.33
2023-05-23T22:12:09.990Z,70.45
2023-05-23T22:14:37.724Z,70.86
2023-05-23T22:17:05.390Z,70.71
2023-05-23T22:19:33.471Z,70.70
2023-05-23T22:22:01.443Z,70.84
2023-05-23T22:24:29.387Z,71.20
2023-05-23T22:26:58.406Z,70.88
2023-05-23T22:29:26.516Z,71.50
2023-05-23T22:31:54.251Z,71.30
2023-05-23T22:34:21.924Z,71.36
2023-05-23T22:36:49.633Z,71.55
2023-05-23T22:39:17.268Z,71.65
2023-05-23T22:41:44.966Z,71.69
2023-05-23T22:44:12.977Z,71.87
2023-05-23T22:46:43.657Z,71.69
2023-05-23T22:49:11.462Z,71.29
2023-05-23T22:51:40.357Z,71.95
2023-05-23T22:54:08.013Z,71.86
2023-05-23T22:56:36.074Z,71.83
2023-05-23T22:59:03.942Z,71.67
2023-05-23T23:01:31.612Z,71.97
2023-05-23T23:03:59.343Z,72.09
2023-05-23T23:06:27.029Z,72.06
2023-05-23T23:08:55.015Z,71.86
2023-05-23T23:11:22.789Z,72.18
2023-05-23T23:13:50.967Z,71.89
2023-05-23T23:16:19.622Z,72.24
2023-05-23T23:18:47.630Z,72.00
2023-05-23T23:21:15.669Z,72.05
2023-05-23T23:23:43.756Z,72.05
2023-05-23T23:26:11.458Z,71.96
2023-05-23T23:28:39.120Z,72.21
2023-05-23T23:31:06.809Z,72.31
2023-05-23T23:33:34.848Z,72.37
2023-05-23T23:36:02.715Z,72.36
2023-05-23T23:38:30.322Z,72.41
2023-05-23T23:40:57.926Z,72.73
2023-05-23T23:43:25.598Z,72.18
2023-05-23T23:45:53.621Z,72.66
2023-05-23T23:48:21.237Z,72.61
2023-05-23T23:50:48.937Z,72.64
2023-05-23T23:53:17.009Z,72.44
2023-05-23T23:55:44.722Z,72.74
2023-05-23T23:58:13.093Z,72.63
