createdAt,value
2022-12-04T00:02:08.956Z,100812.06
2022-12-04T00:04:35.638Z,100793.97
2022-12-04T00:07:02.321Z,100813.78
2022-12-04T00:09:28.930Z,100811.09
2022-12-04T00:11:55.712Z,100798.78
2022-12-04T00:14:22.357Z,100783.06
2022-12-04T00:16:51.013Z,100793.38
2022-12-04T00:19:17.871Z,100792.25
2022-12-04T00:21:45.500Z,100783.88
2022-12-04T00:24:12.730Z,100771.00
2022-12-04T00:26:39.365Z,100774.66
2022-12-04T00:29:06.131Z,100764.91
2022-12-04T00:31:33.148Z,100782.25
2022-12-04T00:34:02.028Z,100763.91
2022-12-04T00:36:30.234Z,100754.28
2022-12-04T00:38:59.897Z,100732.31
2022-12-04T00:41:28.417Z,100712.47
2022-12-04T00:43:55.208Z,100703.09
2022-12-04T00:46:22.798Z,100713.59
2022-12-04T00:48:49.771Z,100699.97
2022-12-04T00:51:19.900Z,100716.31
2022-12-04T00:53:47.099Z,100712.59
2022-12-04T00:56:18.590Z,100712.47
2022-12-04T00:58:46.096Z,100705.53
2022-12-04T01:01:17.476Z,100710.47
2022-12-04T01:03:44.869Z,100700.94
2022-12-04T01:06:24.090Z,100710.84
2022-12-04T01:08:52.330Z,100696.69
2022-12-04T01:11:20.716Z,100681.94
2022-12-04T01:13:47.711Z,100664.09
2022-12-04T01:16:29.559Z,100696.84
2022-12-04T01:18:56.464Z,100674.50
2022-12-04T01:21:23.599Z,100684.78
2022-12-04T01:23:50.378Z,100661.03
2022-12-04T01:26:17.285Z,100668.19
2022-12-04T01:28:44.311Z,100654.34
2022-12-04T01:31:16.915Z,100669.97
2022-12-04T01:33:44.410Z,100670.84
2022-12-04T01:36:14.740Z,100660.94
2022-12-04T01:38:41.709Z,100652.69
2022-12-04T01:41:16.175Z,100664.84
2022-12-04T01:43:43.243Z,100644.66
2022-12-04T01:46:10.494Z,100669.31
2022-12-04T01:48:50.465Z,100649.44
2022-12-04T01:51:25.303Z,100646.59
2022-12-04T01:54:00.520Z,100634.34
2022-12-04T01:56:33.334Z,100614.50
2022-12-04T01:59:02.996Z,100607.91
2022-12-04T02:01:36.459Z,100623.69
2022-12-04T02:04:03.492Z,100604.16
2022-12-04T02:06:30.071Z,100601.28
2022-12-04T02:08:56.710Z,100617.47
2022-12-04T02:11:38.850Z,100624.56
2022-12-04T02:14:25.931Z,100609.63
2022-12-04T02:17:14.773Z,100617.56
2022-12-04T02:19:41.155Z,100615.88
2022-12-04T02:22:24.835Z,100586.88
2022-12-04T02:25:04.841Z,100584.38
2022-12-04T02:27:49.543Z,100589.59
2022-12-04T02:30:16.233Z,100576.84
2022-12-04T02:32:51.071Z,100559.63
2022-12-04T02:35:35.468Z,100600.81
2022-12-04T02:38:18.643Z,100575.06
2022-12-04T02:40:51.307Z,100593.47
2022-12-04T02:43:23.878Z,100565.44
2022-12-04T02:46:09.348Z,100551.09
2022-12-04T02:48:40.016Z,100534.06
2022-12-04T02:51:10.378Z,100546.56
2022-12-04T02:53:42.854Z,100521.59
2022-12-04T02:56:17.078Z,100553.81
2022-12-04T02:58:53.449Z,100520.91
2022-12-04T03:01:24.413Z,100534.22
2022-12-04T03:03:54.103Z,100525.13
2022-12-04T03:06:23.312Z,100520.06
2022-12-04T03:09:06.499Z,100524.78
2022-12-04T03:11:36.240Z,100504.94
2022-12-04T03:14:16.742Z,100499.19
2022-12-04T03:16:43.867Z,100488.91
2022-12-04T03:19:36.822Z,100479.31
2022-12-04T03:22:10.297Z,100476.75
2022-12-04T03:24:44.805Z,100472.22
2022-12-04T03:27:15.056Z,100469.53
2022-12-04T03:29:44.454Z,100477.97
2022-12-04T03:32:24.547Z,100463.97
2022-12-04T03:34:59.220Z,100464.50
2022-12-04T03:37:41.274Z,100467.69
2022-12-04T03:40:15.681Z,100465.66
2022-12-04T03:42:52.902Z,100459.09
2022-12-04T03:45:24.871Z,100459.41
2022-12-04T03:48:02.813Z,100456.72
2022-12-04T03:50:35.372Z,100437.53
2022-12-04T03:53:36.094Z,100443.25
2022-12-04T03:56:19.257Z,100442.75
2022-12-04T03:58:59.704Z,100435.16
2022-12-04T04:01:34.408Z,100437.72
2022-12-04T04:04:05.229Z,100439.56
2022-12-04T04:06:38.179Z,100440.56
2022-12-04T04:09:13.553Z,100442.25
2022-12-04T04:11:58.842Z,100433.97
2022-12-04T04:14:57.469Z,100457.41
2022-12-04T04:17:45.106Z,100436.50
2022-12-04T04:20:47.965Z,100448.59
2022-12-04T04:23:36.473Z,100440.78
2022-12-04T04:26:05.108Z,100436.94
2022-12-04T04:28:36.063Z,100434.38
2022-12-04T04:31:24.155Z,100451.19
2022-12-04T04:34:13.936Z,100443.28
2022-12-04T04:36:45.448Z,100450.97
2022-12-04T04:39:24.274Z,100458.16
2022-12-04T04:41:52.669Z,100476.97
2022-12-04T04:44:34.501Z,100438.75
2022-12-04T04:47:06.509Z,100435.97
2022-12-04T04:49:36.462Z,100453.38
2022-12-04T04:52:03.128Z,100427.16
2022-12-04T04:54:31.478Z,100450.00
2022-12-04T04:56:58.114Z,100469.88
2022-12-04T04:59:24.667Z,100462.44
2022-12-04T05:01:51.290Z,100455.94
2022-12-04T05:04:17.917Z,100443.56
2022-12-04T05:06:44.564Z,100431.03
2022-12-04T05:09:11.263Z,100441.47
2022-12-04T05:11:37.868Z,100445.38
2022-12-04T05:14:06.222Z,100431.63
2022-12-04T05:16:32.876Z,100423.78
2022-12-04T05:19:18.064Z,100397.16
2022-12-04T05:21:44.820Z,100405.88
2022-12-04T05:24:11.386Z,100390.25
2022-12-04T05:26:37.990Z,100388.00
2022-12-04T05:29:04.525Z,100384.41
2022-12-04T05:31:31.157Z,100392.69
2022-12-04T05:33:57.804Z,100393.53
2022-12-04T05:36:24.480Z,100396.63
2022-12-04T05:38:51.048Z,100377.09
2022-12-04T05:41:17.658Z,100379.16
2022-12-04T05:43:44.230Z,100396.00
2022-12-04T05:46:10.907Z,100392.81
2022-12-04T05:48:37.665Z,100398.59
2022-12-04T05:51:09.068Z,100390.78
2022-12-04T05:53:36.639Z,100400.50
2022-12-04T05:56:04.692Z,100409.31
2022-12-04T05:58:31.382Z,100403.91
2022-12-04T06:00:58.040Z,100412.69
2022-12-04T06:03:24.700Z,100416.69
2022-12-04T06:05:51.352Z,100429.97
2022-12-04T06:08:18.014Z,100421.66
2022-12-04T06:10:44.715Z,100402.09
2022-12-04T06:13:11.372Z,100425.66
2022-12-04T06:15:39.356Z,100434.09
2022-12-04T06:18:06.427Z,100396.75
2022-12-04T06:20:33.516Z,100402.44
2022-12-04T06:23:00.663Z,100424.34
2022-12-04T06:25:27.258Z,100345.38
2022-12-04T06:27:53.896Z,100428.94
2022-12-04T06:30:20.545Z,100422.47
2022-12-04T06:32:47.163Z,100424.06
2022-12-04T06:35:13.786Z,100422.09
2022-12-04T06:37:40.418Z,100410.94
2022-12-04T06:40:07.781Z,100423.97
2022-12-04T06:42:34.374Z,100430.06
2022-12-04T06:45:00.948Z,100420.31
2022-12-04T06:47:27.498Z,100409.78
2022-12-04T06:49:54.608Z,100442.75
2022-12-04T06:52:21.435Z,100448.81
2022-12-04T06:54:48.025Z,100454.47
2022-12-04T06:57:14.678Z,100436.59
2022-12-04T06:59:41.288Z,100459.72
2022-12-04T07:02:09.628Z,100449.75
2022-12-04T07:04:36.301Z,100426.78
2022-12-04T07:07:02.875Z,100461.84
2022-12-04T07:09:29.528Z,100438.28
2022-12-04T07:11:56.168Z,100438.03
2022-12-04T07:14:22.797Z,100444.44
2022-12-04T07:16:50.056Z,100422.69
2022-12-04T07:19:16.904Z,100444.09
2022-12-04T07:21:43.787Z,100447.31
2022-12-04T07:24:15.533Z,100459.59
2022-12-04T07:26:42.324Z,100459.78
2022-12-04T07:29:10.217Z,100493.97
2022-12-04T07:31:36.907Z,100459.50
2022-12-04T07:34:03.536Z,100464.88
2022-12-04T07:36:30.139Z,100452.69
2022-12-04T07:38:57.235Z,100448.13
2022-12-04T07:41:24.223Z,100431.91
2022-12-04T07:43:51.007Z,100435.78
2022-12-04T07:46:21.385Z,100453.94
2022-12-04T07:48:48.090Z,100453.44
2022-12-04T07:51:23.482Z,100429.56
2022-12-04T07:53:51.641Z,100440.31
2022-12-04T07:56:18.436Z,100419.84
2022-12-04T07:58:45.471Z,100447.66
2022-12-04T08:01:18.783Z,100446.13
2022-12-04T08:03:48.552Z,100433.34
2022-12-04T08:06:20.013Z,100419.13
2022-12-04T08:08:47.383Z,100418.50
2022-12-04T08:11:17.054Z,100420.16
2022-12-04T08:13:44.357Z,100425.59
2022-12-04T08:16:12.919Z,100434.06
2022-12-04T08:18:40.434Z,100436.97
2022-12-04T08:21:17.013Z,100454.47
2022-12-04T08:23:44.733Z,100458.59
2022-12-04T08:26:12.500Z,100469.19
2022-12-04T08:28:40.781Z,100470.00
2022-12-04T08:31:10.942Z,100494.28
2022-12-04T08:33:38.137Z,100510.22
2022-12-04T08:36:09.494Z,100500.38
2022-12-04T08:38:36.489Z,100515.03
2022-12-04T08:41:04.722Z,100538.59
2022-12-04T08:43:31.321Z,100545.41
2022-12-04T08:45:59.874Z,100546.59
2022-12-04T08:48:26.958Z,100556.50
2022-12-04T08:50:54.145Z,100563.91
2022-12-04T08:53:21.167Z,100560.97
2022-12-04T08:55:47.773Z,100568.81
2022-12-04T08:58:14.763Z,100571.16
2022-12-04T09:00:43.310Z,100573.97
2022-12-04T09:03:14.021Z,100591.13
2022-12-04T09:05:41.567Z,100599.19
2022-12-04T09:08:08.996Z,100589.50
2022-12-04T09:10:36.896Z,100597.59
2022-12-04T09:13:03.979Z,100604.69
2022-12-04T09:15:31.000Z,100598.94
2022-12-04T09:17:57.711Z,100611.09
2022-12-04T09:20:24.960Z,100615.59
2022-12-04T09:23:04.043Z,100606.00
2022-12-04T09:25:31.873Z,100607.56
2022-12-04T09:27:59.024Z,100616.38
2022-12-04T09:30:25.826Z,100628.28
2022-12-04T09:32:52.509Z,100619.09
2022-12-04T09:35:19.177Z,100632.41
2022-12-04T09:37:45.780Z,100641.75
2022-12-04T09:40:30.742Z,100652.50
2022-12-04T09:43:20.359Z,100646.53
2022-12-04T09:45:51.697Z,100648.69
2022-12-04T09:48:21.162Z,100640.66
2022-12-04T09:50:50.920Z,100641.06
2022-12-04T09:53:43.538Z,100640.78
2022-12-04T09:56:17.303Z,100648.84
2022-12-04T09:58:51.934Z,100653.19
2022-12-04T10:01:27.165Z,100643.03
2022-12-04T10:03:57.723Z,100660.44
2022-12-04T10:06:33.314Z,100661.25
2022-12-04T10:09:16.261Z,100650.13
2022-12-04T10:11:42.861Z,100658.88
2022-12-04T10:14:32.093Z,100665.22
2022-12-04T10:17:17.040Z,100673.44
2022-12-04T10:20:12.814Z,100670.22
2022-12-04T10:23:01.653Z,100668.50
2022-12-04T10:25:30.299Z,100657.47
2022-12-04T10:28:04.640Z,100662.16
2022-12-04T10:30:35.401Z,100660.75
2022-12-04T10:33:28.919Z,100650.69
2022-12-04T10:35:55.937Z,100660.44
2022-12-04T10:38:25.401Z,100656.06
2022-12-04T10:41:00.065Z,100659.63
2022-12-04T10:43:44.019Z,100654.78
2022-12-04T10:46:15.339Z,100655.88
2022-12-04T10:48:48.144Z,100660.91
2022-12-04T10:51:20.124Z,100654.38
2022-12-04T10:53:49.467Z,100649.56
2022-12-04T10:56:21.072Z,100652.97
2022-12-04T10:59:02.215Z,100659.84
2022-12-04T11:01:31.025Z,100654.78
2022-12-04T11:04:09.276Z,100664.41
2022-12-04T11:06:36.096Z,100662.53
2022-12-04T11:09:04.163Z,100666.94
2022-12-04T11:11:33.433Z,100671.63
2022-12-04T11:14:14.335Z,100681.53
2022-12-04T11:16:46.569Z,100682.38
2022-12-04T11:19:31.064Z,100686.91
2022-12-04T11:22:05.027Z,100692.88
2022-12-04T11:24:37.329Z,100688.63
2022-12-04T11:27:05.861Z,100690.50
2022-12-04T11:29:45.167Z,100696.84
2022-12-04T11:32:27.993Z,100701.09
2022-12-04T11:34:59.123Z,100706.16
2022-12-04T11:37:30.511Z,100700.78
2022-12-04T11:39:57.679Z,100712.38
2022-12-04T11:42:27.116Z,100712.94
2022-12-04T11:44:56.781Z,100711.63
2022-12-04T11:47:26.324Z,100708.81
2022-12-04T11:50:16.825Z,100705.03
2022-12-04T11:52:49.310Z,100713.19
2022-12-04T11:55:52.854Z,100705.00
2022-12-04T11:58:29.811Z,100708.41
2022-12-04T12:01:23.470Z,100706.84
2022-12-04T12:04:29.426Z,100699.03
2022-12-04T12:07:01.968Z,100703.00
2022-12-04T12:09:56.127Z,100693.66
2022-12-04T12:12:45.667Z,100690.28
2022-12-04T12:15:49.588Z,100700.44
2022-12-04T12:18:40.589Z,100700.13
2022-12-04T12:21:25.101Z,100694.59
2022-12-04T12:24:13.684Z,100697.84
2022-12-04T12:26:55.269Z,100698.81
2022-12-04T12:29:34.570Z,100699.38
2022-12-04T12:32:10.731Z,100708.00
2022-12-04T12:34:41.235Z,100715.75
2022-12-04T12:37:19.068Z,100722.53
2022-12-04T12:40:00.149Z,100717.31
2022-12-04T12:42:34.878Z,100723.06
2022-12-04T12:45:26.767Z,100731.47
2022-12-04T12:47:59.313Z,100721.84
2022-12-04T12:50:47.602Z,100726.25
2022-12-04T12:53:23.996Z,100727.53
2022-12-04T12:55:56.881Z,100726.84
2022-12-04T12:58:36.305Z,100730.50
2022-12-04T13:01:15.407Z,100733.19
2022-12-04T13:03:49.333Z,100729.53
2022-12-04T13:06:25.120Z,100720.19
2022-12-04T13:08:56.955Z,100738.41
2022-12-04T13:11:28.575Z,100726.84
2022-12-04T13:13:58.685Z,100734.06
2022-12-04T13:16:35.761Z,100750.34
2022-12-04T13:19:08.783Z,100761.66
2022-12-04T13:22:00.056Z,100760.19
2022-12-04T13:24:45.324Z,100760.03
2022-12-04T13:27:20.924Z,100766.81
2022-12-04T13:30:15.769Z,100763.00
2022-12-04T13:33:11.430Z,100769.38
2022-12-04T13:36:16.582Z,100770.38
2022-12-04T13:39:04.226Z,100778.75
2022-12-04T13:41:39.177Z,100780.31
2022-12-04T13:44:25.584Z,100781.16
2022-12-04T13:47:00.142Z,100786.72
2022-12-04T13:49:28.561Z,100794.19
2022-12-04T13:51:56.781Z,100793.19
2022-12-04T13:54:41.622Z,100799.41
2022-12-04T13:57:17.392Z,100799.69
2022-12-04T13:59:44.553Z,100811.31
2022-12-04T14:02:35.256Z,100807.91
2022-12-04T14:05:06.269Z,100816.31
2022-12-04T14:07:36.959Z,100815.88
2022-12-04T14:10:14.794Z,100813.19
2022-12-04T14:12:49.296Z,100812.78
2022-12-04T14:15:25.776Z,100811.78
2022-12-04T14:18:02.882Z,100828.06
2022-12-04T14:20:34.360Z,100818.75
2022-12-04T14:23:16.469Z,100827.81
2022-12-04T14:25:43.429Z,100829.09
2022-12-04T14:28:31.304Z,100830.09
2022-12-04T14:31:04.564Z,100841.56
2022-12-04T14:33:34.143Z,100842.38
2022-12-04T14:36:11.475Z,100835.88
2022-12-04T14:38:38.812Z,100845.66
2022-12-04T14:41:05.620Z,100843.38
2022-12-04T14:43:42.210Z,100855.00
2022-12-04T14:46:23.626Z,100864.59
2022-12-04T14:49:20.405Z,100867.44
2022-12-04T14:52:10.767Z,100864.34
2022-12-04T14:55:21.370Z,100873.53
2022-12-04T14:58:30.479Z,100875.53
2022-12-04T15:00:59.517Z,100880.03
2022-12-04T15:03:27.650Z,100870.56
2022-12-04T15:06:08.874Z,100864.50
2022-12-04T15:08:35.749Z,100860.25
2022-12-04T15:11:24.769Z,100878.91
2022-12-04T15:13:51.655Z,100879.47
2022-12-04T15:16:21.245Z,100878.78
2022-12-04T15:18:59.594Z,100888.81
2022-12-04T15:21:44.582Z,100887.09
2022-12-04T15:24:19.632Z,100868.84
2022-12-04T15:26:48.630Z,100881.59
2022-12-04T15:29:20.354Z,100892.34
2022-12-04T15:31:56.772Z,100900.09
2022-12-04T15:34:38.979Z,100893.72
2022-12-04T15:37:19.823Z,100888.66
2022-12-04T15:39:46.831Z,100887.22
2022-12-04T15:42:22.646Z,100896.97
2022-12-04T15:45:01.955Z,100897.97
2022-12-04T15:47:29.652Z,100906.75
2022-12-04T15:50:07.015Z,100902.50
2022-12-04T15:52:35.457Z,100906.16
2022-12-04T15:55:08.032Z,100910.09
2022-12-04T15:57:38.502Z,100907.41
2022-12-04T16:00:07.959Z,100916.47
2022-12-04T16:02:39.748Z,100923.13
2022-12-04T16:05:13.858Z,100925.09
2022-12-04T16:07:56.006Z,100941.19
2022-12-04T16:10:35.329Z,100939.50
2022-12-04T16:13:04.748Z,100930.41
2022-12-04T16:15:39.665Z,100926.91
2022-12-04T16:18:12.053Z,100934.97
2022-12-04T16:20:40.658Z,100948.53
2022-12-04T16:23:08.433Z,100941.88
2022-12-04T16:25:35.621Z,100944.97
2022-12-04T16:28:02.262Z,100960.81
2022-12-04T16:30:33.004Z,100970.84
2022-12-04T16:33:00.179Z,100960.78
2022-12-04T16:35:27.565Z,100962.03
2022-12-04T16:37:54.809Z,100977.22
2022-12-04T16:40:22.276Z,100945.94
2022-12-04T16:42:49.937Z,100963.19
2022-12-04T16:45:32.003Z,100966.31
2022-12-04T16:48:02.534Z,100976.91
2022-12-04T16:50:30.393Z,100981.88
2022-12-04T16:52:59.231Z,100970.50
2022-12-04T16:55:36.363Z,100992.88
2022-12-04T16:58:04.259Z,100988.38
2022-12-04T17:00:31.483Z,100982.56
2022-12-04T17:02:58.919Z,100995.72
2022-12-04T17:05:29.007Z,100995.41
2022-12-04T17:07:56.272Z,101015.75
2022-12-04T17:10:24.198Z,101015.03
2022-12-04T17:12:53.985Z,101019.84
2022-12-04T17:15:20.668Z,101006.56
2022-12-04T17:17:47.592Z,101002.88
2022-12-04T17:20:16.632Z,101014.09
2022-12-04T17:22:43.455Z,101001.63
2022-12-04T17:25:10.789Z,100995.28
2022-12-04T17:27:38.098Z,101002.19
2022-12-04T17:30:06.806Z,101004.78
2022-12-04T17:32:35.009Z,100993.31
2022-12-04T17:35:02.771Z,101002.19
2022-12-04T17:37:29.606Z,101006.03
2022-12-04T17:39:56.169Z,101008.09
2022-12-04T17:42:22.754Z,100997.47
2022-12-04T17:44:49.579Z,101027.03
2022-12-04T17:47:16.483Z,101021.97
2022-12-04T17:49:43.584Z,101026.31
2022-12-04T17:52:10.563Z,101027.44
2022-12-04T17:54:37.398Z,101027.72
2022-12-04T17:57:04.192Z,101033.22
2022-12-04T17:59:30.939Z,101030.09
2022-12-04T18:01:57.615Z,101023.28
2022-12-04T18:04:25.107Z,101037.16
2022-12-04T18:06:52.701Z,101033.47
2022-12-04T18:09:19.676Z,101036.16
2022-12-04T18:11:48.087Z,101039.56
2022-12-04T18:14:17.830Z,101044.94
2022-12-04T18:16:52.948Z,101046.91
2022-12-04T18:19:22.112Z,101052.41
2022-12-04T18:21:49.004Z,101063.47
2022-12-04T18:24:16.525Z,101059.22
2022-12-04T18:26:45.311Z,101063.72
2022-12-04T18:29:17.973Z,101066.28
2022-12-04T18:31:45.528Z,101070.81
2022-12-04T18:34:13.354Z,101081.28
2022-12-04T18:36:41.660Z,101087.63
2022-12-04T18:39:12.410Z,101081.28
2022-12-04T18:41:39.392Z,101069.66
2022-12-04T18:44:07.082Z,101072.09
2022-12-04T18:46:33.674Z,101063.47
2022-12-04T18:49:01.084Z,101071.38
2022-12-04T18:51:32.022Z,101062.63
2022-12-04T18:54:02.333Z,101056.66
2022-12-04T18:56:30.164Z,101062.75
2022-12-04T18:58:59.152Z,101068.13
2022-12-04T19:01:26.465Z,101051.03
2022-12-04T19:03:57.545Z,101049.59
2022-12-04T19:06:42.680Z,101066.41
2022-12-04T19:09:13.345Z,101059.47
2022-12-04T19:11:41.184Z,101068.91
2022-12-04T19:14:17.754Z,101073.84
2022-12-04T19:16:49.456Z,101086.53
2022-12-04T19:19:16.917Z,101091.03
2022-12-04T19:21:44.474Z,101097.28
2022-12-04T19:24:11.982Z,101098.97
2022-12-04T19:26:38.642Z,101111.13
2022-12-04T19:29:07.103Z,101102.94
2022-12-04T19:31:36.656Z,101113.56
2022-12-04T19:34:03.833Z,101104.66
2022-12-04T19:36:31.541Z,101103.81
2022-12-04T19:38:59.418Z,101107.22
2022-12-04T19:41:30.081Z,101118.94
2022-12-04T19:43:59.343Z,101127.72
2022-12-04T19:46:28.603Z,101132.22
2022-12-04T19:48:58.592Z,101133.91
2022-12-04T19:51:26.218Z,101134.78
2022-12-04T19:53:54.480Z,101128.69
2022-12-04T19:56:25.266Z,101119.84
2022-12-04T19:58:53.308Z,101130.19
2022-12-04T20:01:24.882Z,101135.28
2022-12-04T20:03:51.591Z,101136.19
2022-12-04T20:06:21.370Z,101150.81
2022-12-04T20:08:53.376Z,101157.88
2022-12-04T20:11:20.291Z,101170.47
2022-12-04T20:13:48.838Z,101181.72
2022-12-04T20:16:18.318Z,101190.13
2022-12-04T20:18:45.686Z,101184.91
2022-12-04T20:21:13.517Z,101201.72
2022-12-04T20:23:51.271Z,101202.84
2022-12-04T20:26:24.214Z,101204.88
2022-12-04T20:28:52.098Z,101208.28
2022-12-04T20:31:30.971Z,101208.28
2022-12-04T20:34:00.334Z,101207.47
2022-12-04T20:36:29.362Z,101211.97
2022-12-04T20:38:58.649Z,101186.09
2022-12-04T20:41:27.737Z,101180.00
2022-12-04T20:43:54.947Z,101172.81
2022-12-04T20:46:25.119Z,101149.53
2022-12-04T20:48:53.949Z,101168.03
2022-12-04T20:51:26.074Z,101184.03
2022-12-04T20:53:54.581Z,101183.06
2022-12-04T20:56:27.705Z,101177.09
2022-12-04T20:58:55.309Z,101171.97
2022-12-04T21:01:22.163Z,101157.59
2022-12-04T21:03:48.919Z,101141.50
2022-12-04T21:06:20.564Z,101145.13
2022-12-04T21:08:55.785Z,101139.66
2022-12-04T21:11:42.837Z,101141.50
2022-12-04T21:14:35.315Z,101165.78
2022-12-04T21:17:02.347Z,101185.00
2022-12-04T21:19:29.046Z,101179.06
2022-12-04T21:21:56.133Z,101182.97
2022-12-04T21:24:26.576Z,101182.38
2022-12-04T21:26:54.273Z,101187.75
2022-12-04T21:29:21.253Z,101175.44
2022-12-04T21:31:47.858Z,101179.81
2022-12-04T21:34:16.776Z,101182.47
2022-12-04T21:36:43.891Z,101183.34
2022-12-04T21:39:10.907Z,101195.06
2022-12-04T21:41:56.153Z,101193.50
2022-12-04T21:44:22.864Z,101190.44
2022-12-04T21:46:50.421Z,101189.56
2022-12-04T21:49:19.010Z,101193.34
2022-12-04T21:51:57.410Z,101200.81
2022-12-04T21:54:24.840Z,101198.63
2022-12-04T21:56:51.580Z,101194.63
2022-12-04T21:59:18.252Z,101182.19
2022-12-04T22:01:44.965Z,101176.44
2022-12-04T22:04:11.648Z,101178.41
2022-12-04T22:06:38.324Z,101175.44
2022-12-04T22:09:09.983Z,101179.72
2022-12-04T22:11:37.794Z,101179.59
2022-12-04T22:14:04.695Z,101175.94
2022-12-04T22:16:34.625Z,101182.16
2022-12-04T22:19:04.307Z,101178.28
2022-12-04T22:21:31.069Z,101176.31
2022-12-04T22:23:59.593Z,101181.81
2022-12-04T22:26:27.785Z,101175.59
2022-12-04T22:28:55.097Z,101190.44
2022-12-04T22:31:24.686Z,101184.22
2022-12-04T22:33:53.355Z,101185.09
2022-12-04T22:36:25.219Z,101175.22
2022-12-04T22:39:09.223Z,101176.19
2022-12-04T22:41:36.393Z,101173.75
2022-12-04T22:44:03.168Z,101166.94
2022-12-04T22:46:29.981Z,101165.59
2022-12-04T22:48:59.102Z,101175.72
2022-12-04T22:51:26.226Z,101176.59
2022-12-04T22:53:56.301Z,101180.59
2022-12-04T22:56:30.092Z,101185.38
2022-12-04T22:58:58.205Z,101186.22
2022-12-04T23:01:27.780Z,101178.41
2022-12-04T23:03:55.203Z,101182.09
2022-12-04T23:06:24.080Z,101187.47
2022-12-04T23:08:56.127Z,101182.22
2022-12-04T23:11:23.936Z,101181.59
2022-12-04T23:13:53.440Z,101177.91
2022-12-04T23:16:21.720Z,101169.03
2022-12-04T23:18:49.533Z,101172.81
2022-12-04T23:21:17.354Z,101180.22
2022-12-04T23:23:45.522Z,101166.94
2022-12-04T23:26:15.291Z,101172.78
2022-12-04T23:28:42.399Z,101170.09
2022-12-04T23:31:10.887Z,101155.84
2022-12-04T23:33:38.546Z,101157.41
2022-12-04T23:36:06.580Z,101152.91
2022-12-04T23:38:35.267Z,101150.06
2022-12-04T23:41:08.914Z,101142.03
2022-12-04T23:43:36.033Z,101142.31
2022-12-04T23:46:09.095Z,101142.03
2022-12-04T23:48:38.609Z,101139.84
2022-12-04T23:51:05.555Z,101126.66
2022-12-04T23:53:32.328Z,101146.16
2022-12-04T23:56:14.850Z,101161.75
2022-12-04T23:58:43.106Z,101164.06
