createdAt,value
2019-04-20T00:01:34.401Z,93.30
2019-04-20T00:04:05.382Z,93.40
2019-04-20T00:06:42.931Z,93.30
2019-04-20T00:09:14.000Z,93.60
2019-04-20T00:11:50.724Z,93.70
2019-04-20T00:14:16.151Z,94.20
2019-04-20T00:16:42.082Z,94.90
2019-04-20T00:19:14.294Z,95.20
2019-04-20T00:21:49.632Z,94.90
2019-04-20T00:24:38.598Z,95.00
2019-04-20T00:27:31.390Z,95.50
2019-04-20T00:29:58.842Z,95.30
2019-04-20T00:32:19.997Z,95.30
2019-04-20T00:34:45.331Z,95.30
2019-04-20T00:37:13.227Z,95.60
2019-04-20T00:39:42.764Z,95.50
2019-04-20T00:42:15.039Z,95.80
2019-04-20T00:44:49.612Z,95.80
2019-04-20T00:47:30.923Z,96.00
2019-04-20T00:50:01.304Z,96.10
2019-04-20T00:52:51.555Z,96.10
2019-04-20T00:55:04.517Z,96.00
2019-04-20T00:57:41.755Z,96.20
2019-04-20T01:00:29.046Z,96.00
2019-04-20T01:02:50.753Z,96.30
2019-04-20T01:05:47.844Z,95.80
2019-04-20T01:08:06.426Z,95.80
2019-04-20T01:10:38.280Z,95.80
2019-04-20T01:13:08.685Z,95.90
2019-04-20T01:15:42.982Z,96.00
2019-04-20T01:18:05.415Z,96.00
2019-04-20T01:20:34.130Z,95.80
2019-04-20T01:23:07.557Z,95.70
2019-04-20T01:25:37.629Z,96.00
2019-04-20T01:28:17.645Z,95.50
2019-04-20T01:30:40.836Z,95.50
2019-04-20T01:33:24.446Z,95.40
2019-04-20T01:35:51.611Z,95.40
2019-04-20T01:38:21.045Z,95.70
2019-04-20T01:40:38.061Z,95.60
2019-04-20T01:43:08.005Z,95.70
2019-04-20T01:45:40.634Z,95.50
2019-04-20T01:48:09.865Z,95.60
2019-04-20T01:50:49.947Z,95.40
2019-04-20T01:53:23.666Z,95.70
2019-04-20T01:55:58.427Z,96.00
2019-04-20T01:58:43.551Z,96.10
2019-04-20T02:01:00.745Z,96.00
2019-04-20T02:03:46.697Z,96.50
2019-04-20T02:06:18.832Z,96.30
2019-04-20T02:08:46.258Z,96.50
2019-04-20T02:11:22.004Z,96.50
2019-04-20T02:13:52.837Z,96.40
2019-04-20T02:16:26.421Z,96.80
2019-04-20T02:19:06.566Z,96.50
2019-04-20T02:21:33.954Z,96.60
2019-04-20T02:23:54.636Z,96.60
2019-04-20T02:26:19.966Z,96.60
2019-04-20T02:29:13.487Z,96.80
2019-04-20T02:34:33.573Z,96.80
2019-04-20T02:42:10.186Z,97.00
2019-04-20T02:44:42.686Z,97.20
2019-04-20T02:47:14.855Z,97.40
2019-04-20T03:01:59.391Z,97.40
2019-04-20T03:04:24.929Z,97.10
2019-04-20T03:07:01.030Z,97.10
2019-04-20T03:09:36.430Z,97.30
2019-04-20T03:12:23.736Z,97.40
2019-04-20T03:14:31.939Z,97.50
2019-04-20T03:17:12.731Z,97.50
2019-04-20T03:19:32.831Z,97.60
2019-04-20T03:22:14.418Z,97.30
2019-04-20T03:24:43.693Z,97.50
2019-04-20T03:27:30.830Z,97.70
2019-04-20T03:30:39.794Z,97.60
2019-04-20T03:35:29.769Z,97.40
2019-04-20T03:37:52.953Z,97.50
2019-04-20T03:40:18.672Z,97.40
2019-04-20T03:42:33.043Z,97.30
2019-04-20T03:45:07.556Z,97.30
2019-04-20T03:47:45.670Z,97.10
2019-04-20T03:50:34.225Z,96.90
2019-04-20T03:53:02.772Z,97.20
2019-04-20T03:55:44.443Z,97.10
2019-04-20T03:58:24.328Z,97.20
2019-04-20T04:01:08.237Z,97.30
2019-04-20T04:03:53.481Z,97.10
2019-04-20T04:06:17.803Z,97.20
2019-04-20T04:08:48.598Z,97.00
2019-04-20T04:11:26.192Z,97.10
2019-04-20T04:13:39.776Z,97.50
2019-04-20T04:16:13.158Z,97.50
2019-04-20T04:18:46.104Z,97.50
2019-04-20T04:21:21.210Z,97.60
2019-04-20T04:23:59.034Z,97.30
2019-04-20T04:26:32.116Z,96.90
2019-04-20T04:29:08.549Z,97.20
2019-04-20T04:31:41.271Z,97.10
2019-04-20T04:34:10.756Z,96.80
2019-04-20T04:36:40.531Z,97.10
2019-04-20T04:39:15.471Z,97.50
2019-04-20T04:41:51.239Z,97.40
2019-04-20T04:44:14.813Z,97.90
2019-04-20T04:46:33.984Z,97.60
2019-04-20T04:49:10.603Z,97.60
2019-04-20T04:51:46.812Z,97.70
2019-04-20T04:54:51.337Z,97.70
2019-04-20T04:57:58.637Z,98.00
2019-04-20T05:00:32.665Z,97.20
2019-04-20T05:03:23.167Z,97.30
2019-04-20T05:05:58.778Z,97.10
2019-04-20T05:08:18.734Z,97.00
2019-04-20T05:10:43.580Z,97.40
2019-04-20T05:13:13.757Z,97.00
2019-04-20T05:15:58.268Z,96.40
2019-04-20T05:18:41.257Z,96.90
2019-04-20T05:21:10.139Z,96.90
2019-04-20T05:24:00.647Z,97.10
2019-04-20T05:26:59.640Z,97.00
2019-04-20T05:29:12.539Z,97.00
2019-04-20T05:31:43.479Z,97.00
2019-04-20T05:34:30.927Z,97.00
2019-04-20T05:36:56.787Z,97.00
2019-04-20T05:39:32.927Z,96.90
2019-04-20T05:41:57.142Z,96.80
2019-04-20T05:44:39.025Z,96.90
2019-04-20T05:47:11.296Z,97.00
2019-04-20T05:49:34.558Z,97.00
2019-04-20T05:52:25.450Z,97.00
2019-04-20T05:54:49.203Z,96.90
2019-04-20T05:57:23.670Z,96.90
2019-04-20T05:59:55.710Z,96.70
2019-04-20T06:02:23.146Z,96.50
2019-04-20T06:05:09.549Z,96.50
2019-04-20T06:07:26.813Z,96.50
2019-04-20T06:09:59.772Z,96.30
2019-04-20T06:12:28.505Z,96.20
2019-04-20T06:15:21.100Z,96.30
2019-04-20T06:17:58.002Z,96.20
2019-04-20T06:20:37.943Z,96.20
2019-04-20T06:23:34.014Z,96.10
2019-04-20T06:26:20.651Z,96.10
2019-04-20T06:28:26.744Z,95.70
2019-04-20T06:30:53.944Z,95.60
2019-04-20T06:36:47.183Z,95.20
2019-04-20T06:39:17.238Z,95.10
2019-04-20T06:44:24.152Z,95.00
2019-04-20T06:46:56.785Z,95.00
2019-04-20T06:52:01.682Z,94.40
2019-04-20T06:54:40.670Z,93.80
2019-04-20T06:57:09.955Z,94.50
2019-04-20T06:59:42.949Z,94.20
2019-04-20T07:02:17.301Z,94.20
2019-04-20T07:04:57.604Z,94.10
2019-04-20T07:07:15.611Z,94.40
2019-04-20T07:09:52.963Z,94.30
2019-04-20T07:12:12.614Z,94.50
2019-04-20T07:14:40.523Z,94.10
2019-04-20T07:17:45.628Z,94.20
2019-04-20T07:20:15.437Z,94.60
2019-04-20T07:23:03.634Z,94.50
2019-04-20T07:25:34.256Z,94.80
2019-04-20T07:27:59.412Z,94.50
2019-04-20T07:30:29.923Z,94.00
2019-04-20T07:33:04.573Z,94.10
2019-04-20T07:35:35.716Z,93.80
2019-04-20T07:38:23.955Z,94.00
2019-04-20T07:40:35.479Z,94.10
2019-04-20T07:43:02.736Z,94.20
2019-04-20T07:45:44.245Z,93.90
2019-04-20T07:50:38.481Z,93.60
2019-04-20T07:53:08.933Z,93.30
2019-04-20T07:55:52.345Z,94.00
2019-04-20T07:58:08.304Z,91.00
2019-04-20T08:03:48.751Z,87.80
2019-04-20T08:06:15.468Z,89.60
2019-04-20T08:08:53.140Z,89.40
2019-04-20T08:11:30.226Z,89.10
2019-04-20T08:14:06.092Z,89.40
2019-04-20T08:16:42.369Z,88.70
2019-04-20T08:19:01.228Z,88.30
2019-04-20T08:21:38.798Z,86.90
2019-04-20T08:24:08.599Z,88.30
2019-04-20T08:26:27.119Z,86.70
2019-04-20T08:29:42.429Z,88.70
2019-04-20T08:32:46.772Z,87.90
2019-04-20T08:35:28.812Z,88.50
2019-04-20T08:38:22.138Z,90.00
2019-04-20T08:40:34.494Z,89.30
2019-04-20T08:43:12.895Z,89.80
2019-04-20T08:45:41.976Z,90.10
2019-04-20T08:48:18.947Z,89.10
2019-04-20T08:50:45.201Z,87.80
2019-04-20T08:55:49.161Z,85.80
2019-04-20T08:58:07.094Z,86.60
2019-04-20T09:00:48.693Z,84.70
2019-04-20T09:03:19.891Z,85.40
2019-04-20T09:05:55.325Z,87.00
2019-04-20T09:08:23.745Z,87.40
2019-04-20T09:11:08.392Z,85.60
2019-04-20T09:13:27.013Z,85.60
2019-04-20T09:15:54.088Z,85.70
2019-04-20T09:18:34.330Z,84.10
2019-04-20T09:21:06.809Z,85.70
2019-04-20T09:23:45.086Z,86.20
2019-04-20T09:26:21.987Z,86.00
2019-04-20T09:28:58.985Z,85.80
2019-04-20T09:31:35.927Z,83.30
2019-04-20T09:34:37.025Z,83.50
2019-04-20T09:37:25.981Z,84.70
2019-04-20T09:39:53.130Z,86.20
2019-04-20T09:42:12.669Z,82.30
2019-04-20T09:44:49.109Z,88.30
2019-04-20T09:47:25.892Z,83.80
2019-04-20T09:49:55.005Z,87.50
2019-04-20T09:52:30.005Z,81.20
2019-04-20T10:05:53.771Z,81.50
2019-04-20T10:08:23.929Z,77.60
2019-04-20T10:10:54.343Z,80.90
2019-04-20T10:13:25.210Z,79.90
2019-04-20T10:15:55.580Z,82.50
2019-04-20T10:18:25.946Z,78.90
2019-04-20T10:20:55.865Z,76.10
2019-04-20T10:23:26.881Z,80.20
2019-04-20T10:25:56.631Z,74.50
2019-04-20T10:28:27.595Z,71.00
2019-04-20T10:30:57.313Z,71.20
2019-04-20T10:33:27.766Z,75.30
2019-04-20T10:35:57.481Z,74.50
2019-04-20T10:38:33.711Z,76.00
2019-04-20T10:41:12.667Z,75.60
2019-04-20T10:43:33.313Z,74.90
2019-04-20T10:46:03.067Z,74.70
2019-04-20T10:48:40.465Z,74.50
2019-04-20T10:51:05.217Z,71.60
2019-04-20T10:53:36.617Z,70.50
2019-04-20T10:56:07.461Z,71.70
2019-04-20T10:58:37.787Z,69.10
2019-04-20T11:01:07.438Z,71.70
2019-04-20T11:03:36.628Z,71.20
2019-04-20T11:06:06.989Z,73.70
2019-04-20T11:08:36.598Z,73.00
2019-04-20T11:11:12.722Z,69.60
2019-04-20T11:13:37.739Z,69.80
2019-04-20T11:16:06.929Z,72.40
2019-04-20T11:18:37.702Z,70.10
2019-04-20T11:21:07.122Z,69.00
2019-04-20T11:23:38.212Z,68.30
2019-04-20T11:26:08.541Z,70.30
2019-04-20T11:28:38.256Z,65.60
2019-04-20T11:31:08.055Z,65.80
2019-04-20T11:33:40.766Z,67.90
2019-04-20T11:36:10.960Z,67.40
2019-04-20T11:38:40.773Z,71.30
2019-04-20T11:41:18.189Z,65.60
2019-04-20T11:43:41.998Z,64.50
2019-04-20T11:46:12.342Z,61.50
2019-04-20T11:48:43.472Z,64.80
2019-04-20T11:51:15.822Z,69.60
2019-04-20T11:53:48.126Z,70.50
2019-04-20T11:56:23.900Z,69.50
2019-04-20T11:58:53.159Z,67.80
2019-04-20T12:01:47.943Z,66.50
2019-04-20T12:04:27.127Z,68.80
2019-04-20T12:07:10.982Z,69.40
2019-04-20T12:09:45.495Z,68.90
2019-04-20T12:12:24.673Z,68.90
2019-04-20T12:14:46.412Z,69.00
2019-04-20T12:17:17.645Z,65.30
2019-04-20T12:19:47.987Z,60.70
2019-04-20T12:22:18.639Z,60.40
2019-04-20T12:24:50.004Z,61.90
2019-04-20T12:27:32.429Z,65.60
2019-04-20T12:30:03.731Z,60.10
2019-04-20T12:32:42.312Z,61.40
2019-04-20T12:35:08.543Z,64.60
2019-04-20T12:37:38.946Z,62.80
2019-04-20T12:40:09.089Z,63.70
2019-04-20T12:42:39.113Z,63.30
2019-04-20T12:45:11.483Z,63.80
2019-04-20T12:47:41.769Z,63.20
2019-04-20T12:50:13.824Z,64.70
2019-04-20T12:52:44.233Z,60.70
2019-04-20T12:55:14.790Z,61.60
2019-04-20T12:57:46.884Z,59.40
2019-04-20T13:00:17.886Z,62.60
2019-04-20T13:02:47.819Z,58.50
2019-04-20T13:05:17.632Z,63.50
2019-04-20T13:07:53.193Z,63.20
2019-04-20T13:10:21.454Z,61.70
2019-04-20T13:13:22.718Z,61.50
2019-04-20T13:16:12.289Z,58.70
2019-04-20T13:18:47.728Z,59.70
2019-04-20T13:21:19.019Z,61.00
2019-04-20T13:23:49.031Z,59.70
2019-04-20T13:26:19.363Z,58.70
2019-04-20T13:28:48.802Z,60.50
2019-04-20T13:31:19.881Z,59.60
2019-04-20T13:33:49.777Z,62.60
2019-04-20T13:36:19.906Z,62.10
2019-04-20T13:38:50.044Z,59.60
2019-04-20T13:41:20.018Z,59.20
2019-04-20T13:43:50.244Z,57.30
2019-04-20T13:46:20.727Z,62.70
2019-04-20T13:48:51.054Z,60.40
2019-04-20T13:51:21.053Z,61.20
2019-04-20T13:53:51.149Z,59.90
2019-04-20T13:56:21.865Z,56.60
2019-04-20T13:59:02.461Z,60.60
2019-04-20T14:01:52.874Z,56.40
2019-04-20T14:04:24.469Z,55.00
2019-04-20T14:06:55.457Z,57.70
2019-04-20T14:09:27.464Z,58.90
2019-04-20T14:12:12.368Z,57.50
2019-04-20T14:14:32.989Z,56.80
2019-04-20T14:17:05.391Z,57.60
2019-04-20T14:19:36.927Z,54.90
2019-04-20T14:22:08.503Z,56.40
2019-04-20T14:24:40.360Z,56.40
2019-04-20T14:27:10.846Z,58.40
2019-04-20T14:29:41.181Z,57.30
2019-04-20T14:32:12.040Z,58.20
2019-04-20T14:34:42.952Z,54.60
2019-04-20T14:37:13.084Z,55.80
2019-04-20T14:39:43.539Z,54.70
2019-04-20T14:42:23.291Z,56.20
2019-04-20T14:44:43.797Z,56.60
2019-04-20T14:47:13.882Z,53.70
2019-04-20T14:49:43.752Z,54.20
2019-04-20T14:52:13.586Z,53.50
2019-04-20T14:54:43.576Z,53.30
2019-04-20T14:57:13.759Z,56.60
2019-04-20T14:59:56.179Z,53.80
2019-04-20T15:02:30.139Z,54.00
2019-04-20T15:04:59.536Z,52.30
2019-04-20T15:07:29.039Z,52.00
2019-04-20T15:10:00.627Z,53.30
2019-04-20T15:12:44.570Z,54.80
2019-04-20T15:15:01.199Z,53.20
2019-04-20T15:17:43.606Z,52.80
2019-04-20T15:20:21.422Z,51.80
2019-04-20T15:22:53.678Z,52.20
2019-04-20T15:25:23.551Z,51.80
2019-04-20T15:27:54.375Z,51.80
2019-04-20T15:30:24.452Z,52.30
2019-04-20T15:32:54.659Z,51.70
2019-04-20T15:35:24.789Z,51.50
2019-04-20T15:37:55.521Z,52.70
2019-04-20T15:40:24.623Z,51.80
2019-04-20T15:43:00.964Z,51.50
2019-04-20T15:45:25.346Z,50.60
2019-04-20T15:47:56.197Z,50.50
2019-04-20T15:50:25.750Z,52.40
2019-04-20T15:52:57.362Z,51.30
2019-04-20T15:55:32.980Z,50.40
2019-04-20T15:57:59.645Z,50.80
2019-04-20T16:00:29.585Z,51.90
2019-04-20T16:03:07.422Z,50.80
2019-04-20T16:05:53.392Z,50.10
2019-04-20T16:08:28.353Z,50.70
2019-04-20T16:10:59.366Z,52.10
2019-04-20T16:13:36.124Z,51.20
2019-04-20T16:16:01.382Z,50.40
2019-04-20T16:18:30.838Z,50.70
2019-04-20T16:21:06.251Z,50.10
2019-04-20T16:23:40.787Z,50.10
2019-04-20T16:26:37.698Z,49.60
2019-04-20T16:29:08.274Z,50.40
2019-04-20T16:31:38.427Z,50.30
2019-04-20T16:34:09.518Z,49.50
2019-04-20T16:36:40.866Z,49.30
2019-04-20T16:39:12.377Z,50.00
2019-04-20T16:41:44.495Z,48.40
2019-04-20T16:44:15.546Z,48.60
2019-04-20T16:46:45.810Z,48.30
2019-04-20T16:49:15.281Z,49.50
2019-04-20T16:51:45.145Z,48.40
2019-04-20T16:54:14.396Z,49.40
2019-04-20T16:56:44.437Z,49.00
2019-04-20T16:59:15.461Z,49.30
2019-04-20T17:01:44.679Z,49.70
2019-04-20T17:04:18.404Z,50.30
2019-04-20T17:07:03.384Z,49.40
2019-04-20T17:09:33.642Z,49.30
2019-04-20T17:12:05.751Z,48.50
2019-04-20T17:14:35.696Z,49.30
2019-04-20T17:17:04.872Z,48.90
2019-04-20T17:19:33.607Z,49.50
2019-04-20T17:22:03.555Z,49.70
2019-04-20T17:24:33.552Z,49.80
2019-04-20T17:27:10.848Z,50.30
2019-04-20T17:29:54.743Z,50.20
2019-04-20T17:32:25.400Z,50.70
2019-04-20T17:35:07.692Z,50.70
2019-04-20T17:37:24.701Z,51.20
2019-04-20T17:40:11.211Z,51.50
2019-04-20T17:42:41.295Z,51.80
2019-04-20T17:45:02.674Z,51.80
2019-04-20T17:47:43.148Z,51.80
2019-04-20T17:50:17.441Z,52.10
2019-04-20T17:52:47.538Z,52.40
2019-04-20T17:55:17.582Z,52.50
2019-04-20T17:57:37.238Z,52.80
2019-04-20T18:00:19.530Z,52.80
2019-04-20T18:03:07.374Z,52.80
2019-04-20T18:05:46.600Z,53.00
2019-04-20T18:08:39.483Z,53.20
2019-04-20T18:10:59.831Z,54.70
2019-04-20T18:13:25.939Z,53.30
2019-04-20T18:16:18.325Z,53.70
2019-04-20T18:18:52.884Z,53.80
2019-04-20T18:21:21.111Z,54.10
2019-04-20T18:23:51.847Z,54.40
2019-04-20T18:26:45.474Z,54.30
2019-04-20T18:29:10.759Z,54.90
2019-04-20T18:31:33.541Z,55.20
2019-04-20T18:34:13.166Z,55.90
2019-04-20T18:36:42.979Z,56.20
2019-04-20T18:39:13.266Z,56.40
2019-04-20T18:41:48.057Z,56.40
2019-04-20T18:44:12.913Z,56.40
2019-04-20T18:47:06.425Z,57.00
2019-04-20T18:49:26.959Z,56.40
2019-04-20T18:51:43.932Z,57.10
2019-04-20T18:54:19.455Z,57.10
2019-04-20T18:56:47.369Z,56.80
2019-04-20T18:59:14.481Z,57.50
2019-04-20T19:01:46.354Z,58.00
2019-04-20T19:04:15.268Z,57.90
2019-04-20T19:06:44.023Z,57.70
2019-04-20T19:09:16.787Z,57.60
2019-04-20T19:11:50.872Z,57.50
2019-04-20T19:14:48.836Z,57.60
2019-04-20T19:17:49.303Z,57.80
2019-04-20T19:20:30.667Z,58.30
2019-04-20T19:23:00.128Z,58.50
2019-04-20T19:25:33.169Z,58.40
2019-04-20T19:28:01.459Z,58.50
2019-04-20T19:30:37.213Z,59.10
2019-04-20T19:33:18.748Z,59.30
2019-04-20T19:35:41.753Z,59.40
2019-04-20T19:38:10.353Z,59.20
2019-04-20T19:40:45.636Z,59.60
2019-04-20T19:43:18.196Z,59.80
2019-04-20T19:46:01.141Z,60.00
2019-04-20T19:48:21.714Z,60.30
2019-04-20T19:50:58.954Z,60.60
2019-04-20T19:53:28.785Z,61.10
2019-04-20T19:55:49.166Z,61.00
2019-04-20T19:58:28.227Z,61.30
2019-04-20T20:01:55.921Z,61.40
2019-04-20T20:05:35.812Z,62.40
2019-04-20T20:08:06.409Z,63.00
2019-04-20T20:10:37.251Z,62.70
2019-04-20T20:13:04.098Z,63.00
2019-04-20T20:15:36.411Z,63.60
2019-04-20T20:18:27.843Z,63.30
2019-04-20T20:20:55.720Z,63.70
2019-04-20T20:23:06.281Z,63.80
2019-04-20T20:25:39.213Z,63.90
2019-04-20T20:28:15.888Z,63.90
2019-04-20T20:30:49.750Z,64.40
2019-04-20T20:33:23.808Z,64.70
2019-04-20T20:35:46.939Z,65.00
2019-04-20T20:38:21.877Z,65.50
2019-04-20T20:40:52.355Z,65.70
2019-04-20T20:43:18.454Z,65.90
2019-04-20T20:45:48.754Z,66.10
2019-04-20T20:48:24.582Z,66.70
2019-04-20T20:51:02.155Z,66.70
2019-04-20T20:53:18.535Z,67.10
2019-04-20T20:55:44.692Z,67.30
2019-04-20T20:58:19.106Z,67.40
2019-04-20T21:00:54.370Z,67.90
2019-04-20T21:03:22.173Z,68.40
2019-04-20T21:05:45.466Z,68.60
2019-04-20T21:08:15.561Z,68.80
2019-04-20T21:10:46.404Z,68.90
2019-04-20T21:13:17.188Z,69.90
2019-04-20T21:15:54.088Z,69.50
2019-04-20T21:18:39.097Z,70.00
2019-04-20T21:21:06.239Z,70.10
2019-04-20T21:23:33.869Z,70.10
2019-04-20T21:26:06.853Z,70.00
2019-04-20T21:28:39.816Z,70.60
2019-04-20T21:31:16.285Z,70.60
2019-04-20T21:33:40.542Z,70.90
2019-04-20T21:36:13.518Z,70.90
2019-04-20T21:38:42.730Z,71.10
2019-04-20T21:41:14.986Z,70.80
2019-04-20T21:43:44.382Z,70.90
2019-04-20T21:46:13.773Z,71.30
2019-04-20T21:48:57.124Z,72.30
2019-04-20T21:51:25.550Z,72.50
2019-04-20T21:53:44.292Z,72.60
2019-04-20T21:56:13.559Z,72.30
2019-04-20T21:58:49.519Z,72.30
2019-04-20T22:01:24.390Z,72.20
2019-04-20T22:03:45.908Z,72.50
2019-04-20T22:06:16.144Z,72.70
2019-04-20T22:08:51.792Z,72.40
2019-04-20T22:11:15.852Z,72.80
2019-04-20T22:13:46.421Z,72.70
2019-04-20T22:16:18.445Z,72.90
2019-04-20T22:18:54.104Z,72.70
2019-04-20T22:21:26.505Z,72.50
2019-04-20T22:24:05.736Z,72.90
2019-04-20T22:26:30.005Z,73.00
2019-04-20T22:28:52.147Z,73.50
2019-04-20T22:31:22.293Z,73.80
2019-04-20T22:33:52.372Z,74.80
2019-04-20T22:36:24.820Z,75.00
2019-04-20T22:39:13.786Z,75.50
2019-04-20T22:42:08.964Z,75.80
2019-04-20T22:44:36.090Z,76.00
2019-04-20T22:47:12.555Z,76.60
2019-04-20T22:50:17.599Z,76.90
2019-04-20T22:52:42.737Z,77.70
2019-04-20T22:55:19.858Z,77.60
2019-04-20T22:57:43.329Z,78.10
2019-04-20T23:00:06.537Z,78.30
2019-04-20T23:02:30.225Z,78.60
2019-04-20T23:05:00.704Z,78.80
2019-04-20T23:07:30.759Z,79.30
2019-04-20T23:10:01.569Z,79.80
2019-04-20T23:12:30.873Z,80.50
2019-04-20T23:15:00.662Z,81.00
2019-04-20T23:17:37.241Z,80.70
2019-04-20T23:20:03.217Z,80.80
2019-04-20T23:22:36.984Z,80.60
2019-04-20T23:25:03.039Z,81.00
2019-04-20T23:27:34.962Z,81.30
2019-04-20T23:30:11.024Z,81.90
2019-04-20T23:32:33.833Z,82.00
2019-04-20T23:35:08.320Z,82.10
2019-04-20T23:37:36.872Z,82.30
2019-04-20T23:40:07.922Z,82.60
2019-04-20T23:42:44.148Z,83.80
2019-04-20T23:45:35.587Z,86.00
2019-04-20T23:48:06.745Z,85.60
2019-04-20T23:50:50.537Z,87.70
2019-04-20T23:53:25.636Z,89.20
2019-04-20T23:55:37.378Z,90.60
2019-04-20T23:58:08.779Z,91.30
