createdAt,value
2023-03-10T00:02:47.639Z,8.9
2023-03-10T00:08:27.045Z,9
2023-03-10T00:14:18.926Z,8.9
2023-03-10T00:20:12.517Z,8.8
2023-03-10T00:25:49.472Z,8.8
2023-03-10T00:31:43.391Z,8.6
2023-03-10T00:37:21.698Z,8.8
2023-03-10T00:43:15.701Z,8.8
2023-03-10T00:48:53.059Z,8.6
2023-03-10T00:54:30.049Z,8.6
2023-03-10T01:00:22.408Z,8.9
2023-03-10T01:06:16.647Z,9.1
2023-03-10T01:12:09.478Z,9.2
2023-03-10T01:18:02.828Z,9.1
2023-03-10T01:23:40.219Z,9.1
2023-03-10T01:29:17.214Z,9.1
2023-03-10T01:34:55.690Z,9.1
2023-03-10T01:40:19.290Z,8.9
2023-03-10T01:46:12.045Z,8.8
2023-03-10T01:52:04.832Z,8.6
2023-03-10T01:57:57.776Z,8.6
2023-03-10T02:03:51.457Z,8.8
2023-03-10T02:14:39.511Z,8.8
2023-03-10T02:20:17.257Z,8.9
2023-03-10T02:26:19.336Z,8.8
2023-03-10T02:32:23.225Z,9.1
2023-03-10T02:38:00.611Z,9.4
2023-03-10T02:43:38.358Z,9.2
2023-03-10T02:49:01.086Z,9.1
2023-03-10T02:54:38.131Z,8.7
2023-03-10T03:00:30.969Z,8.1
2023-03-10T03:06:08.479Z,8.8
2023-03-10T03:11:29.653Z,9
2023-03-10T03:17:09.419Z,9.2
2023-03-10T03:23:02.515Z,9.1
2023-03-10T03:28:23.913Z,9.1
2023-03-10T03:34:20.494Z,9
2023-03-10T03:39:58.452Z,8.9
2023-03-10T03:45:50.791Z,8.7
2023-03-10T03:51:47.434Z,8.8
2023-03-10T03:57:40.019Z,8.6
2023-03-10T04:03:17.428Z,8.4
2023-03-10T04:08:55.539Z,8.6
2023-03-10T04:14:47.407Z,8.6
2023-03-10T04:20:56.314Z,8.5
2023-03-10T04:26:18.899Z,8.6
2023-03-10T04:32:05.050Z,8.3
2023-03-10T04:37:58.680Z,8.1
2023-03-10T04:43:35.758Z,8.3
2023-03-10T04:49:24.188Z,8.1
2023-03-10T04:55:00.823Z,7.9
2023-03-10T05:00:40.144Z,7.9
2023-03-10T05:06:42.672Z,7.8
2023-03-10T05:12:34.438Z,7.7
2023-03-10T05:18:27.079Z,7.6
2023-03-10T05:24:04.561Z,7.6
2023-03-10T05:29:27.749Z,7.6
2023-03-10T05:35:05.321Z,7.3
2023-03-10T05:40:42.037Z,7.4
2023-03-10T05:46:34.906Z,7.1
2023-03-10T05:52:30.677Z,7.4
2023-03-10T05:58:08.096Z,7.4
2023-03-10T06:03:45.219Z,7.8
2023-03-10T06:09:42.255Z,8.1
2023-03-10T06:15:35.196Z,8.3
2023-03-10T06:21:29.418Z,8.6
2023-03-10T06:27:22.279Z,8.6
2023-03-10T06:33:15.156Z,8.6
2023-03-10T06:38:52.355Z,8.8
2023-03-10T06:44:31.170Z,8.9
2023-03-10T06:50:10.116Z,9
2023-03-10T06:55:47.524Z,9.2
2023-03-10T07:01:09.623Z,9.4
2023-03-10T07:06:47.662Z,9.8
2023-03-10T07:12:26.665Z,9.9
2023-03-10T07:18:20.848Z,10.3
2023-03-10T07:23:58.443Z,10.6
2023-03-10T07:29:52.068Z,10.9
2023-03-10T07:35:45.449Z,11.1
2023-03-10T07:41:38.971Z,11.4
2023-03-10T07:47:32.579Z,12.1
2023-03-10T07:53:09.680Z,12.6
2023-03-10T07:58:47.457Z,12.9
2023-03-10T08:04:41.449Z,12.9
2023-03-10T08:10:34.472Z,12.9
2023-03-10T08:16:28.576Z,12.9
2023-03-10T08:22:06.451Z,12.9
2023-03-10T08:27:29.263Z,13.1
2023-03-10T08:33:41.583Z,13.3
2023-03-10T08:39:24.350Z,13.8
2023-03-10T08:45:25.079Z,14.1
2023-03-10T08:51:03.618Z,14.1
2023-03-10T08:56:44.343Z,14.4
2023-03-10T09:02:38.860Z,14.9
2023-03-10T09:08:34.480Z,14.1
2023-03-10T09:14:41.885Z,13.8
2023-03-10T09:20:37.507Z,14.3
2023-03-10T09:26:31.308Z,14
2023-03-10T09:32:37.035Z,14
2023-03-10T09:38:27.157Z,14.5
2023-03-10T09:44:37.540Z,14.3
2023-03-10T09:50:29.664Z,14.6
2023-03-10T09:56:32.839Z,14.5
2023-03-10T10:02:25.306Z,14.1
2023-03-10T10:08:29.595Z,14.1
2023-03-10T10:14:55.186Z,14.2
2023-03-10T10:21:33.443Z,14.6
2023-03-10T10:27:31.022Z,14.7
2023-03-10T10:33:24.481Z,14.4
2023-03-10T10:39:27.966Z,14.1
2023-03-10T10:45:06.398Z,14.4
2023-03-10T10:50:44.928Z,14.5
2023-03-10T10:56:37.705Z,14.3
2023-03-10T11:02:31.557Z,14.3
2023-03-10T11:08:24.909Z,14.4
2023-03-10T11:14:02.719Z,14.3
2023-03-10T11:19:41.852Z,13.9
2023-03-10T11:25:34.689Z,13.8
2023-03-10T11:31:27.942Z,13.7
2023-03-10T11:37:28.945Z,13.6
2023-03-10T11:43:07.221Z,13.4
2023-03-10T11:48:59.017Z,13.2
2023-03-10T11:54:50.752Z,13.3
2023-03-10T12:00:44.588Z,13.1
2023-03-10T12:06:38.625Z,13.4
2023-03-10T12:12:16.321Z,13.4
2023-03-10T12:18:10.606Z,13.5
2023-03-10T12:24:02.773Z,13.6
2023-03-10T12:29:54.525Z,13
2023-03-10T12:35:48.518Z,12.8
2023-03-10T12:41:26.529Z,12.8
2023-03-10T12:47:20.594Z,13.1
2023-03-10T12:53:14.269Z,13.1
2023-03-10T12:59:08.100Z,13
2023-03-10T13:04:52.836Z,12.9
2023-03-10T13:10:30.028Z,13
2023-03-10T13:16:08.419Z,13
2023-03-10T13:22:01.305Z,12.9
2023-03-10T13:27:24.969Z,12.7
2023-03-10T13:33:03.668Z,13.3
2023-03-10T13:38:54.763Z,13.3
2023-03-10T13:44:45.148Z,13.5
2023-03-10T13:50:37.635Z,13.6
2023-03-10T13:56:29.190Z,14.1
2023-03-10T14:02:21.942Z,13.8
2023-03-10T14:08:18.242Z,14.8
2023-03-10T14:14:12.032Z,14.9
2023-03-10T14:19:33.982Z,15.9
2023-03-10T14:25:26.780Z,15.5
2023-03-10T14:30:19.092Z,15.6
2023-03-10T14:36:00.950Z,15.4
2023-03-10T14:41:54.144Z,15.2
2023-03-10T14:47:48.818Z,15.1
2023-03-10T14:53:53.522Z,14.4
2023-03-10T14:59:46.942Z,11.4
2023-03-10T15:05:48.869Z,10.8
2023-03-10T15:11:53.100Z,10.4
2023-03-10T15:17:46.442Z,10.4
2023-03-10T15:23:23.581Z,10.3
2023-03-10T15:29:15.829Z,10.4
2023-03-10T15:35:10.983Z,10.5
2023-03-10T15:41:16.657Z,10.6
2023-03-10T15:47:10.822Z,10.8
2023-03-10T15:53:03.831Z,10.6
2023-03-10T15:58:56.041Z,10.7
2023-03-10T16:04:48.843Z,10.8
2023-03-10T16:10:42.069Z,10.8
2023-03-10T16:16:35.529Z,10.6
2023-03-10T16:22:12.877Z,10.4
2023-03-10T16:27:51.401Z,10.3
2023-03-10T16:33:44.089Z,10.1
2023-03-10T16:39:36.861Z,10.1
2023-03-10T16:45:30.645Z,10
2023-03-10T16:55:26.213Z,9.9
2023-03-10T17:01:04.616Z,9.9
2023-03-10T17:06:44.172Z,9.8
2023-03-10T17:12:46.749Z,9.8
2023-03-10T17:18:40.365Z,9.8
2023-03-10T17:24:17.819Z,9.9
2023-03-10T17:30:12.944Z,9.9
2023-03-10T17:36:06.659Z,10.1
2023-03-10T17:41:58.566Z,10.2
2023-03-10T17:48:05.156Z,10.4
2023-03-10T17:53:58.884Z,10.1
2023-03-10T17:59:35.656Z,9.9
2023-03-10T18:05:32.148Z,10
2023-03-10T18:11:24.696Z,10
2023-03-10T18:17:16.036Z,9.9
2023-03-10T18:23:08.967Z,9.7
2023-03-10T18:28:46.590Z,9.6
2023-03-10T18:34:39.159Z,9.6
2023-03-10T18:40:32.995Z,9.6
2023-03-10T18:46:25.923Z,9.8
2023-03-10T18:52:02.281Z,9.9
2023-03-10T18:57:54.902Z,9.9
2023-03-10T19:03:33.372Z,9.8
2023-03-10T19:09:26.749Z,9.4
2023-03-10T19:15:19.486Z,9.4
2023-03-10T19:21:13.213Z,9.3
2023-03-10T19:27:06.570Z,9.3
2023-03-10T19:32:59.316Z,9.1
2023-03-10T19:38:38.326Z,9.1
2023-03-10T19:43:59.254Z,9.1
2023-03-10T19:49:52.425Z,9.1
2023-03-10T19:55:46.205Z,9.1
2023-03-10T20:01:23.539Z,9.3
2023-03-10T20:12:39.995Z,9.3
2023-03-10T20:18:31.931Z,9.2
2023-03-10T20:29:46.427Z,9.3
2023-03-10T20:35:23.271Z,9.4
2023-03-10T20:41:16.793Z,9.4
2023-03-10T20:46:55.614Z,9.5
2023-03-10T20:52:47.761Z,9.3
2023-03-10T20:58:40.848Z,9.3
2023-03-10T21:04:34.939Z,9.1
2023-03-10T21:10:11.767Z,9.2
2023-03-10T21:15:49.217Z,9.1
2023-03-10T21:21:42.718Z,9
2023-03-10T21:26:35.541Z,8.9
2023-03-10T21:32:28.207Z,8.8
2023-03-10T21:38:21.298Z,8.8
2023-03-10T21:44:13.698Z,8.9
2023-03-10T21:50:06.563Z,9.1
2023-03-10T21:56:00.672Z,9.1
2023-03-10T22:01:36.425Z,9.2
2023-03-10T22:07:14.013Z,9.2
2023-03-10T22:13:06.905Z,9.1
2023-03-10T22:18:42.938Z,9.4
2023-03-10T22:24:35.411Z,9.4
2023-03-10T22:30:28.594Z,9.2
2023-03-10T22:36:20.670Z,9
2023-03-10T22:41:58.042Z,9.1
2023-03-10T22:47:04.756Z,9.1
2023-03-10T22:52:57.900Z,9.1
2023-03-10T22:58:50.397Z,9.1
2023-03-10T23:03:58.125Z,9.1
2023-03-10T23:09:34.632Z,9.2
2023-03-10T23:15:40.171Z,9.2
2023-03-10T23:21:33.490Z,9.1
2023-03-10T23:27:10.841Z,9.1
2023-03-10T23:33:03.720Z,9.1
2023-03-10T23:38:41.619Z,9
2023-03-10T23:43:47.374Z,8.9
2023-03-10T23:49:25.721Z,8.8
2023-03-10T23:55:03.781Z,8.9
