createdAt,value
2023-05-08T00:01:31.634Z,8.67
2023-05-08T00:03:58.727Z,8.64
2023-05-08T00:06:27.792Z,8.62
2023-05-08T00:08:55.398Z,8.61
2023-05-08T00:11:22.388Z,8.59
2023-05-08T00:13:49.332Z,8.58
2023-05-08T00:16:16.252Z,8.55
2023-05-08T00:18:48.662Z,8.53
2023-05-08T00:21:15.563Z,8.50
2023-05-08T00:23:42.461Z,8.49
2023-05-08T00:26:09.352Z,8.47
2023-05-08T00:28:36.163Z,8.44
2023-05-08T00:31:03.125Z,8.40
2023-05-08T00:33:30.304Z,8.36
2023-05-08T00:36:04.550Z,8.33
2023-05-08T00:38:32.367Z,8.30
2023-05-08T00:40:59.319Z,8.28
2023-05-08T00:43:28.420Z,8.27
2023-05-08T00:46:01.794Z,8.25
2023-05-08T00:48:29.184Z,8.25
2023-05-08T00:50:56.029Z,8.23
2023-05-08T00:53:23.464Z,8.23
2023-05-08T00:55:51.258Z,8.24
2023-05-08T00:58:20.805Z,8.23
2023-05-08T01:00:47.790Z,8.22
2023-05-08T01:03:14.821Z,8.23
2023-05-08T01:05:42.134Z,8.23
2023-05-08T01:08:09.120Z,8.23
2023-05-08T01:11:03.547Z,8.22
2023-05-08T01:13:30.426Z,8.21
2023-05-08T01:16:07.855Z,8.19
2023-05-08T01:18:42.728Z,8.18
2023-05-08T01:21:25.438Z,8.17
2023-05-08T01:24:26.432Z,8.17
2023-05-08T01:27:18.592Z,8.16
2023-05-08T01:29:49.189Z,8.16
2023-05-08T01:32:18.428Z,8.16
2023-05-08T01:34:58.152Z,8.15
2023-05-08T01:37:32.179Z,8.14
2023-05-08T01:40:05.429Z,8.12
2023-05-08T01:43:04.223Z,8.11
2023-05-08T01:45:38.356Z,8.07
2023-05-08T01:48:08.300Z,8.07
2023-05-08T01:50:45.907Z,8.05
2023-05-08T01:53:43.155Z,8.04
2023-05-08T01:56:12.302Z,8.02
2023-05-08T01:58:39.306Z,8.02
2023-05-08T02:01:06.304Z,7.99
2023-05-08T02:03:33.507Z,7.98
2023-05-08T02:06:01.020Z,7.97
2023-05-08T02:08:29.033Z,7.96
2023-05-08T02:10:55.885Z,7.95
2023-05-08T02:13:23.646Z,7.93
2023-05-08T02:15:51.385Z,7.93
2023-05-08T02:18:22.498Z,7.92
2023-05-08T02:20:49.637Z,7.91
2023-05-08T02:23:16.722Z,7.89
2023-05-08T02:25:43.864Z,7.88
2023-05-08T02:28:10.760Z,7.85
2023-05-08T02:30:37.589Z,7.85
2023-05-08T02:33:04.510Z,7.84
2023-05-08T02:35:31.573Z,7.84
2023-05-08T02:37:58.834Z,7.84
2023-05-08T02:40:28.539Z,7.83
2023-05-08T02:42:55.742Z,7.83
2023-05-08T02:45:24.607Z,7.83
2023-05-08T02:48:12.315Z,7.83
2023-05-08T02:50:42.900Z,7.82
2023-05-08T02:53:12.663Z,7.82
2023-05-08T02:55:49.842Z,7.82
2023-05-08T02:58:40.773Z,7.82
2023-05-08T03:01:11.835Z,7.82
2023-05-08T03:03:46.539Z,7.82
2023-05-08T03:06:14.781Z,7.82
2023-05-08T03:08:42.324Z,7.84
2023-05-08T03:11:12.799Z,7.86
2023-05-08T03:13:39.661Z,7.88
2023-05-08T03:16:07.079Z,7.87
2023-05-08T03:19:13.002Z,7.87
2023-05-08T03:21:39.847Z,7.89
2023-05-08T03:24:07.402Z,7.90
2023-05-08T03:26:34.666Z,7.90
2023-05-08T03:29:01.598Z,7.90
2023-05-08T03:31:31.699Z,7.93
2023-05-08T03:33:58.616Z,7.95
2023-05-08T03:36:27.013Z,7.96
2023-05-08T03:38:54.928Z,7.98
2023-05-08T03:41:23.459Z,7.98
2023-05-08T03:43:50.366Z,7.99
2023-05-08T03:46:17.407Z,8.00
2023-05-08T03:48:44.378Z,8.03
2023-05-08T03:51:11.669Z,8.06
2023-05-08T03:53:38.845Z,8.10
2023-05-08T03:56:05.984Z,8.13
2023-05-08T03:59:09.161Z,8.16
2023-05-08T04:01:40.981Z,8.19
2023-05-08T04:04:40.125Z,8.20
2023-05-08T04:07:11.272Z,8.24
2023-05-08T04:09:50.106Z,8.28
2023-05-08T04:12:23.041Z,8.29
2023-05-08T04:14:56.232Z,8.31
2023-05-08T04:18:08.940Z,8.34
2023-05-08T04:20:36.737Z,8.38
2023-05-08T04:23:03.737Z,8.42
2023-05-08T04:25:31.141Z,8.49
2023-05-08T04:27:58.738Z,8.55
2023-05-08T04:30:27.338Z,8.60
2023-05-08T04:32:54.415Z,8.68
2023-05-08T04:35:21.690Z,8.76
2023-05-08T04:37:49.210Z,8.85
2023-05-08T04:40:16.609Z,8.92
2023-05-08T04:42:47.332Z,8.99
2023-05-08T04:45:15.027Z,9.07
2023-05-08T04:47:42.246Z,9.12
2023-05-08T04:50:11.029Z,9.16
2023-05-08T04:52:37.897Z,9.18
2023-05-08T04:55:05.105Z,9.17
2023-05-08T04:57:33.836Z,9.15
2023-05-08T05:00:01.121Z,9.16
2023-05-08T05:02:29.122Z,9.18
2023-05-08T05:04:58.856Z,9.22
2023-05-08T05:07:26.006Z,9.28
2023-05-08T05:09:56.058Z,9.30
2023-05-08T05:12:23.126Z,9.35
2023-05-08T05:14:49.997Z,9.38
2023-05-08T05:17:20.175Z,9.42
2023-05-08T05:19:47.299Z,9.46
2023-05-08T05:22:14.286Z,9.52
2023-05-08T05:24:41.819Z,9.58
2023-05-08T05:27:08.930Z,9.67
2023-05-08T05:29:36.173Z,9.76
2023-05-08T05:32:03.448Z,9.85
2023-05-08T05:34:30.389Z,9.96
2023-05-08T05:36:57.201Z,10.05
2023-05-08T05:39:24.082Z,10.10
2023-05-08T05:41:51.055Z,10.15
2023-05-08T05:44:18.350Z,10.22
2023-05-08T05:46:45.607Z,10.28
2023-05-08T05:49:12.714Z,10.35
2023-05-08T05:51:39.827Z,10.43
2023-05-08T05:54:06.694Z,10.53
2023-05-08T05:56:34.398Z,10.66
2023-05-08T05:59:01.349Z,10.73
2023-05-08T06:01:29.282Z,10.79
2023-05-08T06:03:56.484Z,10.87
2023-05-08T06:06:23.554Z,10.95
2023-05-08T06:08:50.374Z,11.04
2023-05-08T06:11:17.539Z,11.09
2023-05-08T06:13:44.672Z,11.13
2023-05-08T06:16:12.229Z,11.16
2023-05-08T06:18:39.103Z,11.22
2023-05-08T06:21:06.229Z,11.30
2023-05-08T06:23:33.523Z,11.39
2023-05-08T06:26:00.355Z,11.48
2023-05-08T06:28:27.584Z,11.56
2023-05-08T06:31:10.515Z,11.65
2023-05-08T06:33:37.937Z,11.79
2023-05-08T06:36:06.357Z,11.93
2023-05-08T06:38:33.226Z,12.05
2023-05-08T06:41:00.136Z,12.14
2023-05-08T06:43:27.058Z,12.23
2023-05-08T06:45:53.981Z,12.27
2023-05-08T06:48:21.000Z,12.31
2023-05-08T06:50:48.312Z,12.38
2023-05-08T06:53:15.168Z,12.47
2023-05-08T06:55:45.421Z,12.57
2023-05-08T06:58:12.349Z,12.66
2023-05-08T07:00:39.168Z,12.75
2023-05-08T07:03:06.234Z,12.83
2023-05-08T07:05:33.176Z,12.96
2023-05-08T07:08:00.271Z,13.03
2023-05-08T07:10:27.211Z,13.11
2023-05-08T07:12:54.608Z,13.09
2023-05-08T07:15:26.506Z,13.07
2023-05-08T07:17:54.193Z,13.08
2023-05-08T07:20:21.890Z,12.98
2023-05-08T07:22:48.935Z,12.87
2023-05-08T07:25:16.410Z,12.83
2023-05-08T07:27:43.562Z,12.84
2023-05-08T07:30:10.903Z,12.96
2023-05-08T07:32:39.378Z,13.07
2023-05-08T07:35:13.538Z,13.11
2023-05-08T07:37:40.580Z,13.22
2023-05-08T07:40:07.939Z,13.29
2023-05-08T07:42:41.631Z,13.32
2023-05-08T07:45:09.874Z,13.37
2023-05-08T07:47:37.081Z,13.46
2023-05-08T07:50:04.152Z,13.60
2023-05-08T07:52:37.422Z,13.70
2023-05-08T07:55:04.847Z,13.72
2023-05-08T07:57:41.089Z,13.76
2023-05-08T08:00:33.549Z,13.77
2023-05-08T08:03:00.516Z,13.78
2023-05-08T08:05:30.814Z,13.83
2023-05-08T08:07:58.069Z,13.92
2023-05-08T08:10:24.951Z,14.08
2023-05-08T08:12:51.953Z,14.14
2023-05-08T08:15:19.018Z,14.04
2023-05-08T08:17:46.033Z,14.06
2023-05-08T08:20:12.990Z,14.10
2023-05-08T08:22:39.861Z,13.99
2023-05-08T08:25:07.359Z,13.87
2023-05-08T08:27:34.360Z,13.90
2023-05-08T08:30:15.071Z,13.98
2023-05-08T08:32:43.695Z,14.03
2023-05-08T08:35:11.354Z,14.08
2023-05-08T08:37:38.417Z,14.23
2023-05-08T08:40:06.669Z,14.46
2023-05-08T08:42:33.842Z,14.77
2023-05-08T08:45:01.269Z,15.06
2023-05-08T08:47:29.857Z,15.23
2023-05-08T08:49:58.890Z,15.40
2023-05-08T08:52:35.656Z,15.66
2023-05-08T08:55:03.363Z,15.90
2023-05-08T08:57:33.786Z,16.03
2023-05-08T09:00:04.597Z,16.03
2023-05-08T09:02:31.991Z,15.84
2023-05-08T09:04:59.499Z,15.47
2023-05-08T09:07:27.089Z,15.24
2023-05-08T09:09:53.946Z,15.20
2023-05-08T09:12:21.151Z,15.27
2023-05-08T09:14:48.205Z,15.23
2023-05-08T09:17:15.281Z,15.10
2023-05-08T09:19:42.145Z,14.91
2023-05-08T09:22:09.442Z,14.79
2023-05-08T09:24:54.957Z,14.80
2023-05-08T09:27:22.985Z,14.86
2023-05-08T09:30:00.844Z,14.99
2023-05-08T09:32:31.361Z,15.11
2023-05-08T09:34:58.545Z,15.11
2023-05-08T09:37:26.127Z,15.07
2023-05-08T09:39:53.733Z,15.01
2023-05-08T09:42:21.099Z,14.92
2023-05-08T09:44:52.573Z,14.89
2023-05-08T09:47:22.451Z,14.86
2023-05-08T09:50:02.650Z,14.85
2023-05-08T09:52:30.060Z,15.11
2023-05-08T09:55:02.103Z,15.51
2023-05-08T09:57:29.784Z,15.88
2023-05-08T10:03:02.445Z,16.25
2023-05-08T10:05:31.379Z,16.09
2023-05-08T10:07:59.435Z,15.92
2023-05-08T10:10:31.227Z,15.76
2023-05-08T10:12:58.604Z,15.71
2023-05-08T10:15:28.525Z,15.75
2023-05-08T10:18:06.184Z,15.89
2023-05-08T10:20:34.156Z,16.07
2023-05-08T10:23:01.229Z,16.11
2023-05-08T10:25:32.043Z,16.08
2023-05-08T10:28:31.169Z,15.97
2023-05-08T10:31:00.755Z,15.82
2023-05-08T10:33:31.396Z,15.77
2023-05-08T10:36:01.391Z,15.71
2023-05-08T10:38:28.269Z,15.62
2023-05-08T10:40:58.260Z,15.57
2023-05-08T10:43:25.811Z,15.54
2023-05-08T10:45:56.971Z,15.52
2023-05-08T10:48:51.372Z,15.53
2023-05-08T10:51:28.851Z,15.53
2023-05-08T10:53:57.525Z,15.61
2023-05-08T10:56:30.692Z,15.73
2023-05-08T10:58:58.853Z,15.87
2023-05-08T11:01:26.347Z,16.02
2023-05-08T11:03:55.605Z,16.04
2023-05-08T11:06:42.608Z,15.97
2023-05-08T11:09:09.544Z,15.95
2023-05-08T11:11:38.614Z,15.97
2023-05-08T11:14:08.457Z,16.03
2023-05-08T11:16:53.882Z,16.03
2023-05-08T11:19:21.608Z,16.01
2023-05-08T11:22:17.510Z,16.17
2023-05-08T11:24:58.290Z,16.30
2023-05-08T11:27:41.584Z,16.21
2023-05-08T11:30:22.091Z,16.04
2023-05-08T11:33:04.814Z,16.05
2023-05-08T11:35:47.723Z,16.15
2023-05-08T11:38:21.586Z,16.18
2023-05-08T11:41:04.546Z,16.13
2023-05-08T11:43:36.244Z,16.09
2023-05-08T11:46:08.626Z,16.03
2023-05-08T11:48:35.901Z,16.01
2023-05-08T11:51:03.531Z,16.05
2023-05-08T11:53:31.587Z,16.13
2023-05-08T11:55:59.274Z,16.20
2023-05-08T11:58:26.399Z,16.22
2023-05-08T12:00:54.971Z,16.18
2023-05-08T12:03:22.925Z,16.09
2023-05-08T12:05:50.318Z,16.10
2023-05-08T12:08:18.067Z,16.19
2023-05-08T12:10:54.365Z,16.22
2023-05-08T12:13:22.073Z,16.14
2023-05-08T12:15:56.510Z,16.07
2023-05-08T12:18:24.556Z,16.02
2023-05-08T12:20:58.516Z,16.04
2023-05-08T12:23:26.297Z,16.04
2023-05-08T12:25:56.030Z,16.00
2023-05-08T12:28:23.017Z,15.97
2023-05-08T12:30:50.346Z,15.90
2023-05-08T12:33:17.418Z,15.73
2023-05-08T12:35:44.406Z,15.65
2023-05-08T12:38:12.200Z,15.65
2023-05-08T12:40:46.589Z,15.63
2023-05-08T12:43:13.651Z,15.54
2023-05-08T12:45:42.023Z,15.58
2023-05-08T12:48:09.738Z,15.71
2023-05-08T12:50:41.306Z,15.89
2023-05-08T12:53:15.466Z,16.03
2023-05-08T12:55:56.085Z,16.01
2023-05-08T12:58:34.719Z,15.88
2023-05-08T13:01:10.340Z,15.86
2023-05-08T13:03:37.825Z,15.87
2023-05-08T13:06:05.113Z,15.86
2023-05-08T13:08:36.602Z,15.86
2023-05-08T13:11:04.943Z,15.87
2023-05-08T13:13:33.415Z,15.93
2023-05-08T13:16:09.552Z,16.00
2023-05-08T13:18:37.034Z,16.13
2023-05-08T13:21:04.172Z,16.23
2023-05-08T13:23:34.481Z,16.13
2023-05-08T13:26:01.315Z,15.94
2023-05-08T13:28:28.194Z,15.80
2023-05-08T13:30:55.338Z,15.66
2023-05-08T13:33:22.334Z,15.57
2023-05-08T13:35:49.299Z,15.56
2023-05-08T13:38:16.285Z,15.53
2023-05-08T13:40:43.260Z,15.50
2023-05-08T13:43:10.061Z,15.50
2023-05-08T13:45:37.163Z,15.50
2023-05-08T13:48:04.416Z,15.50
2023-05-08T13:50:34.716Z,15.48
2023-05-08T13:53:01.615Z,15.33
2023-05-08T13:55:28.547Z,15.08
2023-05-08T13:57:55.393Z,14.87
2023-05-08T14:00:22.333Z,14.80
2023-05-08T14:02:51.467Z,14.79
2023-05-08T14:05:20.146Z,14.71
2023-05-08T14:07:47.229Z,14.64
2023-05-08T14:10:14.116Z,14.60
2023-05-08T14:12:41.149Z,14.63
2023-05-08T14:15:09.136Z,14.67
2023-05-08T14:17:36.294Z,14.72
2023-05-08T14:20:04.026Z,14.73
2023-05-08T14:22:34.149Z,14.70
2023-05-08T14:25:01.044Z,14.69
2023-05-08T14:27:28.077Z,14.66
2023-05-08T14:29:55.933Z,14.65
2023-05-08T14:32:22.938Z,14.67
2023-05-08T14:34:49.954Z,14.67
2023-05-08T14:37:17.781Z,14.69
2023-05-08T14:39:45.717Z,14.71
2023-05-08T14:42:22.726Z,14.71
2023-05-08T14:44:51.346Z,14.62
2023-05-08T14:47:18.375Z,14.55
2023-05-08T14:49:45.388Z,14.53
2023-05-08T14:52:12.374Z,14.49
2023-05-08T14:54:39.584Z,14.47
2023-05-08T14:57:06.770Z,14.48
2023-05-08T14:59:33.958Z,14.52
2023-05-08T15:02:01.072Z,14.55
2023-05-08T15:04:28.207Z,14.48
2023-05-08T15:06:57.254Z,14.40
2023-05-08T15:09:24.192Z,14.35
2023-05-08T15:11:57.530Z,14.29
2023-05-08T15:14:24.778Z,14.24
2023-05-08T15:16:51.876Z,14.20
2023-05-08T15:19:18.877Z,14.18
2023-05-08T15:21:45.694Z,14.16
2023-05-08T15:24:12.673Z,14.14
2023-05-08T15:26:39.478Z,14.12
2023-05-08T15:29:06.337Z,14.10
2023-05-08T15:31:33.292Z,14.08
2023-05-08T15:34:00.179Z,14.00
2023-05-08T15:36:28.559Z,13.87
2023-05-08T15:38:55.740Z,13.75
2023-05-08T15:41:22.658Z,13.67
2023-05-08T15:43:49.698Z,13.61
2023-05-08T15:46:16.600Z,13.56
2023-05-08T15:48:43.740Z,13.51
2023-05-08T15:51:10.788Z,13.48
2023-05-08T15:53:37.811Z,13.44
2023-05-08T15:56:07.811Z,13.39
2023-05-08T15:58:40.075Z,13.31
2023-05-08T16:01:06.924Z,13.23
2023-05-08T16:03:34.178Z,13.18
2023-05-08T16:06:01.518Z,13.15
2023-05-08T16:08:30.338Z,13.12
2023-05-08T16:10:57.295Z,13.09
2023-05-08T16:13:24.245Z,13.08
2023-05-08T16:15:51.355Z,13.04
2023-05-08T16:18:18.264Z,12.98
2023-05-08T16:20:45.140Z,12.90
2023-05-08T16:23:12.072Z,12.85
2023-05-08T16:25:38.967Z,12.81
2023-05-08T16:28:06.088Z,12.77
2023-05-08T16:30:32.984Z,12.72
2023-05-08T16:32:59.890Z,12.67
2023-05-08T16:35:26.828Z,12.64
2023-05-08T16:37:54.011Z,12.60
2023-05-08T16:40:21.455Z,12.56
2023-05-08T16:42:48.509Z,12.52
2023-05-08T16:45:15.637Z,12.48
2023-05-08T16:47:42.790Z,12.43
2023-05-08T16:50:10.141Z,12.38
2023-05-08T16:52:37.211Z,12.33
2023-05-08T16:55:04.399Z,12.27
2023-05-08T16:57:31.333Z,12.20
2023-05-08T16:59:58.412Z,12.16
2023-05-08T17:02:25.710Z,12.21
2023-05-08T17:04:52.952Z,12.31
2023-05-08T17:07:19.889Z,12.46
2023-05-08T17:09:49.346Z,12.53
2023-05-08T17:12:16.430Z,12.53
2023-05-08T17:14:43.431Z,12.52
2023-05-08T17:17:10.360Z,12.42
2023-05-08T17:19:37.207Z,12.29
2023-05-08T17:22:04.136Z,12.20
2023-05-08T17:24:31.230Z,12.09
2023-05-08T17:26:58.678Z,12.03
2023-05-08T17:29:25.730Z,11.99
2023-05-08T17:31:52.879Z,11.97
2023-05-08T17:34:19.923Z,11.94
2023-05-08T17:36:46.974Z,11.87
2023-05-08T17:39:14.088Z,11.75
2023-05-08T17:41:41.240Z,11.63
2023-05-08T17:44:08.365Z,11.55
2023-05-08T17:46:35.532Z,11.49
2023-05-08T17:49:02.447Z,11.44
2023-05-08T17:51:29.343Z,11.35
2023-05-08T17:53:58.879Z,11.22
2023-05-08T17:56:25.895Z,11.15
2023-05-08T17:58:53.106Z,11.10
2023-05-08T18:01:20.516Z,11.02
2023-05-08T18:03:51.295Z,10.92
2023-05-08T18:06:18.263Z,10.84
2023-05-08T18:08:45.884Z,10.76
2023-05-08T18:11:20.179Z,10.66
2023-05-08T18:13:47.269Z,10.56
2023-05-08T18:16:17.993Z,10.46
2023-05-08T18:18:45.443Z,10.39
2023-05-08T18:21:12.498Z,10.32
2023-05-08T18:23:39.718Z,10.25
2023-05-08T18:26:07.625Z,10.18
