createdAt,value
2023-03-05T00:01:23.777Z,46.64
2023-03-05T00:06:23.776Z,46.91
2023-03-05T00:11:23.778Z,46.87
2023-03-05T00:16:23.779Z,46.69
2023-03-05T00:21:23.866Z,46.67
2023-03-05T00:26:23.780Z,46.45
2023-03-05T00:31:23.768Z,46.3
2023-03-05T00:36:23.781Z,46.49
2023-03-05T00:41:23.807Z,46.61
2023-03-05T00:46:29.357Z,46.61
2023-03-05T00:51:23.782Z,46.53
2023-03-05T00:56:23.770Z,46.47
2023-03-05T01:01:23.781Z,46.15
2023-03-05T01:06:23.783Z,46.02
2023-03-05T01:11:23.783Z,46.47
2023-03-05T01:16:23.784Z,46.45
2023-03-05T01:21:23.772Z,46.09
2023-03-05T01:26:23.848Z,46.25
2023-03-05T01:31:23.773Z,46.22
2023-03-05T01:36:29.371Z,46.12
2023-03-05T01:41:23.785Z,46.14
2023-03-05T01:46:23.872Z,45.79
2023-03-05T01:51:23.787Z,45.73
2023-03-05T01:56:23.775Z,45.87
2023-03-05T02:01:23.788Z,46.07
2023-03-05T02:06:23.778Z,46.33
2023-03-05T02:11:23.818Z,46.46
2023-03-05T02:16:23.789Z,46.49
2023-03-05T02:21:24.012Z,46.22
2023-03-05T02:26:29.550Z,46.77
2023-03-05T02:31:23.778Z,46.94
2023-03-05T02:36:23.796Z,46.77
2023-03-05T02:41:23.791Z,46.97
2023-03-05T02:46:23.828Z,46.84
2023-03-05T02:51:23.801Z,46.68
2023-03-05T02:56:23.780Z,46.28
2023-03-05T03:01:23.793Z,46.26
2023-03-05T03:06:23.916Z,46.38
2023-03-05T03:11:29.383Z,46.41
2023-03-05T03:16:29.380Z,46.84
2023-03-05T03:21:23.782Z,46.7
2023-03-05T03:26:23.796Z,46.78
2023-03-05T03:31:23.783Z,46.76
2023-03-05T03:36:23.796Z,46.8
2023-03-05T03:41:23.796Z,46.8
2023-03-05T03:46:23.797Z,46.52
2023-03-05T03:51:23.797Z,46.84
2023-03-05T03:56:23.785Z,46.51
2023-03-05T04:01:29.614Z,46.68
2023-03-05T04:06:29.429Z,46.49
2023-03-05T04:11:23.816Z,45.97
2023-03-05T04:16:23.798Z,46.3
2023-03-05T04:21:23.981Z,46.24
2023-03-05T04:26:23.800Z,46.16
2023-03-05T04:31:23.788Z,46.34
2023-03-05T04:36:23.802Z,46.47
2023-03-05T04:41:24.005Z,45.92
2023-03-05T04:46:24.143Z,46.23
2023-03-05T04:51:23.803Z,46.12
2023-03-05T04:56:23.790Z,46.21
2023-03-05T05:01:23.803Z,46.39
2023-03-05T05:06:23.791Z,46.41
2023-03-05T05:11:23.852Z,46.21
2023-03-05T05:16:23.803Z,45.83
2023-03-05T05:21:23.804Z,45.96
2023-03-05T05:26:23.805Z,46.17
2023-03-05T05:31:23.794Z,46.21
2023-03-05T05:36:23.806Z,45.97
2023-03-05T05:41:23.794Z,46.15
2023-03-05T05:46:29.396Z,45.95
2023-03-05T05:51:23.853Z,45.93
2023-03-05T05:56:23.796Z,45.81
2023-03-05T06:01:23.841Z,45.83
2023-03-05T06:06:23.797Z,46.1
2023-03-05T06:11:23.838Z,46
2023-03-05T06:16:24.147Z,45.94
2023-03-05T06:21:23.809Z,45.6
2023-03-05T06:26:23.978Z,45.45
2023-03-05T06:31:29.387Z,45.75
2023-03-05T06:36:29.401Z,45.85
2023-03-05T06:41:23.800Z,45.95
2023-03-05T06:46:23.812Z,45.88
2023-03-05T06:51:23.970Z,45.76
2023-03-05T06:56:23.801Z,45.5
2023-03-05T07:01:23.815Z,45.57
2023-03-05T07:06:23.802Z,45.48
2023-03-05T07:11:23.815Z,45.64
2023-03-05T07:16:23.815Z,45.44
2023-03-05T07:21:29.641Z,45.68
2023-03-05T07:26:23.816Z,45.61
2023-03-05T07:31:23.805Z,45.51
2023-03-05T07:36:23.817Z,45.43
2023-03-05T07:41:23.806Z,45.29
2023-03-05T07:46:23.818Z,45.16
2023-03-05T07:51:23.948Z,44.99
2023-03-05T07:56:23.807Z,45.02
2023-03-05T08:01:23.821Z,44.81
2023-03-05T08:06:23.808Z,44.9
2023-03-05T08:11:29.626Z,44.74
2023-03-05T08:16:23.820Z,44.73
2023-03-05T08:21:24.168Z,44.99
2023-03-05T08:26:23.831Z,45.15
2023-03-05T08:31:23.811Z,45.08
2023-03-05T08:36:24.183Z,44.68
2023-03-05T08:41:23.812Z,44.63
2023-03-05T08:46:23.875Z,44.75
2023-03-05T08:51:23.825Z,45.06
2023-03-05T08:56:29.414Z,44.95
2023-03-05T09:01:29.414Z,45.02
2023-03-05T09:06:23.815Z,44.98
2023-03-05T09:11:23.828Z,44.73
2023-03-05T09:16:23.817Z,44.74
2023-03-05T09:21:23.830Z,44.64
2023-03-05T09:26:23.829Z,44.93
2023-03-05T09:31:23.920Z,44.93
2023-03-05T09:36:23.832Z,44.8
2023-03-05T09:41:23.820Z,44.59
2023-03-05T09:46:23.833Z,44.56
2023-03-05T09:51:29.419Z,45.24
2023-03-05T09:56:25.576Z,45.35
2023-03-05T10:01:23.835Z,45.46
2023-03-05T10:06:23.823Z,45.16
2023-03-05T10:11:23.836Z,45.25
2023-03-05T10:16:23.825Z,45.25
2023-03-05T10:21:23.838Z,45.18
2023-03-05T10:26:23.837Z,44.84
2023-03-05T10:31:23.827Z,45.17
2023-03-05T10:36:23.839Z,45.68
2023-03-05T10:41:23.828Z,45.83
2023-03-05T10:46:24.071Z,46.2
2023-03-05T10:51:23.943Z,46.68
2023-03-05T10:56:24.266Z,46.72
2023-03-05T11:01:23.843Z,46.51
2023-03-05T11:06:24.055Z,46.54
2023-03-05T11:11:29.428Z,46.85
2023-03-05T11:16:23.833Z,46.51
2023-03-05T11:21:29.433Z,46.29
2023-03-05T11:26:23.846Z,46.25
2023-03-05T11:31:23.835Z,46.81
2023-03-05T11:36:23.848Z,46.6
2023-03-05T11:41:23.836Z,46.66
2023-03-05T11:46:23.848Z,46.63
2023-03-05T11:51:23.951Z,46.67
2023-03-05T11:56:30.416Z,46.78
2023-03-05T12:01:23.877Z,46.84
2023-03-05T12:06:29.434Z,46.15
2023-03-05T12:11:29.441Z,45.98
2023-03-05T12:16:23.840Z,46.42
2023-03-05T12:21:23.852Z,46.3
2023-03-05T12:26:23.853Z,45.92
2023-03-05T12:31:23.842Z,45.91
2023-03-05T12:36:23.855Z,45.91
2023-03-05T12:41:23.844Z,45.99
2023-03-05T12:46:23.856Z,46.18
2023-03-05T12:51:23.858Z,45.82
2023-03-05T12:56:24.218Z,45.61
2023-03-05T13:01:29.446Z,45.36
2023-03-05T13:06:23.847Z,44.82
2023-03-05T13:11:23.859Z,44.51
2023-03-05T13:16:23.848Z,44.27
2023-03-05T13:21:23.862Z,43.74
2023-03-05T13:26:23.884Z,43.94
2023-03-05T13:31:23.851Z,43.72
2023-03-05T13:36:23.864Z,44.11
2023-03-05T13:41:23.852Z,45.36
2023-03-05T13:46:29.454Z,46.19
2023-03-05T13:51:24.003Z,46.62
2023-03-05T13:56:24.073Z,46.82
2023-03-05T14:01:23.868Z,46.75
2023-03-05T14:06:23.856Z,46.88
2023-03-05T14:11:23.867Z,46.71
2023-03-05T14:16:24.026Z,46.53
2023-03-05T14:21:23.871Z,46.43
2023-03-05T14:26:23.870Z,46.3
2023-03-05T14:31:23.859Z,46.1
2023-03-05T14:36:23.943Z,46.17
2023-03-05T14:41:23.861Z,45.93
2023-03-05T14:46:23.872Z,46.04
2023-03-05T14:51:23.958Z,46.25
2023-03-05T14:56:23.955Z,46.44
2023-03-05T15:01:23.883Z,46.34
2023-03-05T15:06:23.864Z,46.32
2023-03-05T15:11:23.878Z,46.21
2023-03-05T15:16:23.866Z,46.27
2023-03-05T15:21:24.200Z,46.42
2023-03-05T15:26:23.878Z,46.6
2023-03-05T15:31:23.927Z,46.42
2023-03-05T15:36:23.881Z,46.53
2023-03-05T15:41:23.871Z,46.55
2023-03-05T15:46:23.882Z,46.63
2023-03-05T15:51:23.955Z,46.81
2023-03-05T15:56:24.207Z,47.08
2023-03-05T16:01:23.884Z,47.46
2023-03-05T16:06:23.872Z,47.04
2023-03-05T16:11:29.476Z,46.83
2023-03-05T16:16:29.490Z,47.01
2023-03-05T16:21:23.886Z,46.77
2023-03-05T16:26:23.886Z,46.51
2023-03-05T16:31:23.877Z,46.73
2023-03-05T16:36:23.889Z,46.83
2023-03-05T16:41:24.140Z,46.75
2023-03-05T16:51:23.878Z,46.62
2023-03-05T16:56:23.892Z,46.56
2023-03-05T17:01:23.891Z,46.69
2023-03-05T17:06:29.468Z,46.93
2023-03-05T17:11:23.918Z,46.8
2023-03-05T17:16:23.881Z,46.67
2023-03-05T17:21:24.068Z,46.9
2023-03-05T17:26:23.895Z,46.92
2023-03-05T17:31:23.902Z,46.79
2023-03-05T17:36:23.923Z,46.7
2023-03-05T17:41:23.885Z,46.82
2023-03-05T17:46:23.896Z,46.63
2023-03-05T17:51:29.585Z,46.61
2023-03-05T17:56:24.009Z,46.61
2023-03-05T18:01:23.899Z,46.73
2023-03-05T18:06:23.888Z,46.45
2023-03-05T18:11:29.484Z,46.29
2023-03-05T18:16:23.893Z,46.55
2023-03-05T18:21:24.182Z,46.52
2023-03-05T18:26:23.902Z,46.33
2023-03-05T18:31:23.903Z,46.35
2023-03-05T18:36:29.491Z,46.34
2023-03-05T18:41:23.911Z,46.2
2023-03-05T18:46:23.905Z,46.49
2023-03-05T18:51:23.893Z,46.56
2023-03-05T18:56:23.906Z,46.54
2023-03-05T19:01:23.906Z,46.81
2023-03-05T19:06:23.897Z,46.38
2023-03-05T19:11:23.909Z,46.3
2023-03-05T19:16:23.896Z,46.09
2023-03-05T19:21:23.909Z,46.02
2023-03-05T19:26:29.683Z,46.16
2023-03-05T19:31:23.910Z,46.14
2023-03-05T19:36:23.912Z,46.39
2023-03-05T19:41:23.909Z,46.63
2023-03-05T19:46:23.969Z,46.75
2023-03-05T19:51:24.058Z,46.5
2023-03-05T19:56:23.914Z,46.4
2023-03-05T20:01:24.069Z,46.3
2023-03-05T20:06:24.005Z,46.29
2023-03-05T20:11:23.915Z,46.31
2023-03-05T20:16:29.491Z,46.31
2023-03-05T20:21:24.216Z,46.3
2023-03-05T20:26:24.020Z,46.28
2023-03-05T20:31:23.917Z,46.39
2023-03-05T20:36:23.918Z,46.42
2023-03-05T20:41:23.906Z,46.66
2023-03-05T20:46:23.988Z,46.93
2023-03-05T20:51:23.907Z,47.06
2023-03-05T20:56:23.919Z,47.06
2023-03-05T21:01:23.919Z,46.79
2023-03-05T21:06:29.509Z,46.49
2023-03-05T21:11:23.936Z,46.29
2023-03-05T21:16:23.912Z,46.21
2023-03-05T21:21:24.236Z,46.17
2023-03-05T21:26:23.911Z,45.98
2023-03-05T21:31:23.923Z,45.8
2023-03-05T21:36:23.924Z,46.09
2023-03-05T21:41:23.913Z,45.94
2023-03-05T21:46:23.925Z,45.95
2023-03-05T21:51:23.914Z,46.34
2023-03-05T21:56:23.945Z,46.56
2023-03-05T22:01:23.926Z,46.41
2023-03-05T22:06:24.290Z,46.52
2023-03-05T22:11:23.929Z,46.57
2023-03-05T22:16:23.917Z,46.39
2023-03-05T22:21:23.929Z,46.32
2023-03-05T22:26:23.918Z,46.3
2023-03-05T22:31:23.930Z,46.18
2023-03-05T22:36:23.931Z,46.21
2023-03-05T22:41:23.919Z,46.22
2023-03-05T22:46:23.933Z,45.84
2023-03-05T22:51:23.922Z,46.08
2023-03-05T22:56:23.933Z,46.22
2023-03-05T23:01:23.932Z,46.48
2023-03-05T23:06:24.097Z,46.5
2023-03-05T23:11:23.936Z,46.6
2023-03-05T23:16:23.923Z,46.64
2023-03-05T23:21:23.936Z,46.94
2023-03-05T23:26:23.926Z,46.69
2023-03-05T23:31:29.525Z,46.41
2023-03-05T23:36:24.297Z,46.31
2023-03-05T23:41:23.926Z,46.56
2023-03-05T23:46:23.938Z,46.64
2023-03-05T23:51:23.927Z,46.52
2023-03-05T23:56:23.938Z,46.49
