createdAt,value
2019-05-09T00:01:35.689Z,11.30
2019-05-09T00:04:05.444Z,11.40
2019-05-09T00:06:35.034Z,11.40
2019-05-09T00:09:06.684Z,11.40
2019-05-09T00:11:36.296Z,11.40
2019-05-09T00:14:05.853Z,11.50
2019-05-09T00:16:35.467Z,11.50
2019-05-09T00:19:05.133Z,11.50
2019-05-09T00:21:39.942Z,11.40
2019-05-09T00:24:09.503Z,11.40
2019-05-09T00:26:39.117Z,11.30
2019-05-09T00:29:14.094Z,11.20
2019-05-09T00:31:54.119Z,11.20
2019-05-09T00:34:34.182Z,11.20
2019-05-09T00:37:03.799Z,11.10
2019-05-09T00:39:34.121Z,11.10
2019-05-09T00:42:04.352Z,11.00
2019-05-09T00:44:36.291Z,11.00
2019-05-09T00:47:13.551Z,11.00
2019-05-09T00:49:43.517Z,10.90
2019-05-09T00:52:14.159Z,10.90
2019-05-09T00:54:43.910Z,10.90
2019-05-09T00:57:33.488Z,10.90
2019-05-09T01:00:14.651Z,10.90
2019-05-09T01:02:43.496Z,10.90
2019-05-09T01:05:13.513Z,10.80
2019-05-09T01:07:43.664Z,10.80
2019-05-09T01:10:13.551Z,10.80
2019-05-09T01:12:43.589Z,10.80
2019-05-09T01:15:14.041Z,10.90
2019-05-09T01:17:44.178Z,10.90
2019-05-09T01:20:14.943Z,10.90
2019-05-09T01:22:44.555Z,10.90
2019-05-09T01:25:14.772Z,10.90
2019-05-09T01:27:44.336Z,10.90
2019-05-09T01:30:14.051Z,10.90
2019-05-09T01:33:13.617Z,10.90
2019-05-09T01:35:43.448Z,10.90
2019-05-09T01:38:14.190Z,10.90
2019-05-09T01:40:44.039Z,10.90
2019-05-09T01:43:13.966Z,10.90
2019-05-09T01:45:46.907Z,10.90
2019-05-09T01:48:15.002Z,10.90
2019-05-09T01:50:44.636Z,10.90
2019-05-09T01:53:16.142Z,10.90
2019-05-09T01:56:03.436Z,10.90
2019-05-09T01:58:34.354Z,11.00
2019-05-09T02:01:06.627Z,11.00
2019-05-09T02:03:36.229Z,11.00
2019-05-09T02:06:06.037Z,11.00
2019-05-09T02:08:35.602Z,11.00
2019-05-09T02:11:05.208Z,11.00
2019-05-09T02:13:34.813Z,11.00
2019-05-09T02:16:33.647Z,11.00
2019-05-09T02:19:19.028Z,11.00
2019-05-09T02:21:48.635Z,11.00
2019-05-09T02:24:18.211Z,10.90
2019-05-09T02:26:47.906Z,10.90
2019-05-09T02:29:17.466Z,10.90
2019-05-09T02:31:47.066Z,10.80
2019-05-09T02:34:16.645Z,10.80
2019-05-09T02:36:49.358Z,10.80
2019-05-09T02:39:18.843Z,10.70
2019-05-09T02:42:00.875Z,10.70
2019-05-09T02:44:20.067Z,10.70
2019-05-09T02:47:04.420Z,10.70
2019-05-09T02:49:34.030Z,10.70
2019-05-09T02:52:03.695Z,10.60
2019-05-09T02:54:33.348Z,10.70
2019-05-09T02:57:03.059Z,10.60
2019-05-09T02:59:51.601Z,10.60
2019-05-09T03:02:42.980Z,10.60
2019-05-09T03:05:12.640Z,10.60
2019-05-09T03:07:51.364Z,10.60
2019-05-09T03:10:22.657Z,10.50
2019-05-09T03:12:52.533Z,10.50
2019-05-09T03:15:22.192Z,10.50
2019-05-09T03:17:51.837Z,10.60
2019-05-09T03:20:28.871Z,10.50
2019-05-09T03:22:58.848Z,10.50
2019-05-09T03:25:29.099Z,10.50
2019-05-09T03:28:05.017Z,10.60
2019-05-09T03:30:39.701Z,10.60
2019-05-09T03:33:10.403Z,10.50
2019-05-09T03:35:40.118Z,10.50
2019-05-09T03:38:09.730Z,10.50
2019-05-09T03:40:39.333Z,10.50
2019-05-09T03:43:08.949Z,10.50
2019-05-09T03:45:45.015Z,10.50
2019-05-09T03:48:21.260Z,10.50
2019-05-09T03:50:50.922Z,10.50
2019-05-09T03:53:20.577Z,10.50
2019-05-09T03:55:52.051Z,10.50
2019-05-09T03:58:21.771Z,10.50
2019-05-09T04:00:51.370Z,10.60
2019-05-09T04:03:20.973Z,10.60
2019-05-09T04:05:58.618Z,10.60
2019-05-09T04:08:21.872Z,10.60
2019-05-09T04:10:52.799Z,10.60
2019-05-09T04:13:28.298Z,10.60
2019-05-09T04:15:58.398Z,10.70
2019-05-09T04:18:28.459Z,10.70
2019-05-09T04:20:58.067Z,10.70
2019-05-09T04:23:27.757Z,10.80
2019-05-09T04:26:28.450Z,10.80
2019-05-09T04:28:58.065Z,10.80
2019-05-09T04:31:28.070Z,10.90
2019-05-09T04:33:57.765Z,10.80
2019-05-09T04:36:39.722Z,10.90
2019-05-09T04:39:12.728Z,10.90
2019-05-09T04:41:43.133Z,11.00
2019-05-09T04:44:20.953Z,10.90
2019-05-09T04:46:48.646Z,11.00
2019-05-09T04:49:19.044Z,11.00
2019-05-09T04:51:48.788Z,11.00
2019-05-09T04:54:24.318Z,11.00
2019-05-09T04:56:54.185Z,11.00
2019-05-09T04:59:23.894Z,11.00
2019-05-09T05:02:08.659Z,11.10
2019-05-09T05:04:37.880Z,11.10
2019-05-09T05:07:07.733Z,11.20
2019-05-09T05:09:37.955Z,11.20
2019-05-09T05:12:08.383Z,11.30
2019-05-09T05:14:38.598Z,11.40
2019-05-09T05:17:11.080Z,11.40
2019-05-09T05:19:39.637Z,11.40
2019-05-09T05:22:18.160Z,11.40
2019-05-09T05:24:55.426Z,11.50
2019-05-09T05:27:22.922Z,11.50
2019-05-09T05:29:52.524Z,11.60
2019-05-09T05:32:28.257Z,11.70
2019-05-09T05:35:12.150Z,11.70
2019-05-09T05:37:41.716Z,11.80
2019-05-09T05:40:12.475Z,11.90
2019-05-09T05:42:42.120Z,12.00
2019-05-09T05:45:11.808Z,12.00
2019-05-09T05:47:51.817Z,12.00
2019-05-09T05:50:21.465Z,12.00
2019-05-09T05:52:51.037Z,12.00
2019-05-09T05:55:20.639Z,12.00
2019-05-09T05:57:50.198Z,11.90
2019-05-09T06:00:21.912Z,11.90
2019-05-09T06:02:51.499Z,11.90
2019-05-09T06:05:21.120Z,11.90
2019-05-09T06:07:50.667Z,12.00
2019-05-09T06:10:20.280Z,12.00
2019-05-09T06:12:49.839Z,12.00
2019-05-09T06:15:19.454Z,12.10
2019-05-09T06:17:48.996Z,12.10
2019-05-09T06:20:18.800Z,12.10
2019-05-09T06:22:48.365Z,12.10
2019-05-09T06:25:20.930Z,12.10
2019-05-09T06:27:49.455Z,12.10
2019-05-09T06:30:28.853Z,12.10
2019-05-09T06:32:59.038Z,12.10
2019-05-09T06:35:28.636Z,12.00
2019-05-09T06:37:58.977Z,12.00
2019-05-09T06:40:47.771Z,11.90
2019-05-09T06:43:22.195Z,11.90
2019-05-09T06:46:19.844Z,11.90
2019-05-09T06:48:49.431Z,11.90
2019-05-09T06:51:21.327Z,12.00
2019-05-09T06:53:50.256Z,12.00
2019-05-09T06:56:19.864Z,12.10
2019-05-09T06:58:49.436Z,12.10
2019-05-09T07:01:44.012Z,12.20
2019-05-09T07:04:22.637Z,12.20
2019-05-09T07:06:59.280Z,12.30
2019-05-09T07:09:35.374Z,12.30
2019-05-09T07:12:07.675Z,12.40
2019-05-09T07:14:40.945Z,12.40
2019-05-09T07:17:08.451Z,12.50
2019-05-09T07:19:38.564Z,12.60
2019-05-09T07:22:28.845Z,12.80
2019-05-09T07:25:11.083Z,13.00
2019-05-09T07:27:39.532Z,13.20
2019-05-09T07:30:29.211Z,13.30
2019-05-09T07:33:08.557Z,13.40
2019-05-09T07:35:38.393Z,13.40
2019-05-09T07:38:08.608Z,13.50
2019-05-09T07:40:38.709Z,13.60
2019-05-09T07:43:08.512Z,13.70
2019-05-09T07:45:38.506Z,13.80
2019-05-09T07:48:08.198Z,13.90
2019-05-09T07:50:38.915Z,14.00
2019-05-09T07:53:08.980Z,14.00
2019-05-09T07:55:39.559Z,14.20
2019-05-09T07:58:09.219Z,14.30
2019-05-09T08:00:38.881Z,14.30
2019-05-09T08:03:12.542Z,14.40
2019-05-09T08:05:39.691Z,14.40
2019-05-09T08:08:12.224Z,14.50
2019-05-09T08:10:41.875Z,14.60
2019-05-09T08:13:12.153Z,14.70
2019-05-09T08:15:41.995Z,14.80
2019-05-09T08:18:11.603Z,14.90
2019-05-09T08:20:41.162Z,15.00
2019-05-09T08:23:10.784Z,15.00
2019-05-09T08:25:40.344Z,15.00
2019-05-09T08:28:09.936Z,15.00
2019-05-09T08:30:40.509Z,14.90
2019-05-09T08:33:10.364Z,15.00
2019-05-09T08:35:39.984Z,15.10
2019-05-09T08:38:09.652Z,15.10
2019-05-09T08:40:39.208Z,15.10
2019-05-09T08:43:08.808Z,15.10
2019-05-09T08:45:38.528Z,15.30
2019-05-09T08:48:09.420Z,15.40
2019-05-09T08:50:49.401Z,15.50
2019-05-09T08:53:19.074Z,15.60
2019-05-09T08:56:09.049Z,15.80
2019-05-09T08:58:39.007Z,16.40
2019-05-09T09:01:10.736Z,16.80
2019-05-09T09:03:39.860Z,17.10
2019-05-09T09:06:09.483Z,17.40
2019-05-09T09:08:39.074Z,17.30
2019-05-09T09:11:08.776Z,17.10
2019-05-09T09:13:38.391Z,16.80
2019-05-09T09:16:18.132Z,16.70
2019-05-09T09:18:39.184Z,16.80
2019-05-09T09:21:08.748Z,16.90
2019-05-09T09:23:43.958Z,16.90
2019-05-09T09:26:09.653Z,17.00
2019-05-09T09:28:39.235Z,17.40
2019-05-09T09:31:08.828Z,17.70
2019-05-09T09:33:38.731Z,18.20
2019-05-09T09:36:08.860Z,18.50
2019-05-09T09:38:38.510Z,18.70
2019-05-09T09:41:08.126Z,18.60
2019-05-09T09:43:38.323Z,18.30
2019-05-09T09:46:14.365Z,18.10
2019-05-09T09:48:39.549Z,17.80
2019-05-09T09:51:09.119Z,17.40
2019-05-09T09:53:38.773Z,17.10
2019-05-09T09:56:08.849Z,16.80
2019-05-09T09:58:38.597Z,16.40
2019-05-09T10:01:33.080Z,16.10
2019-05-09T10:04:19.524Z,15.80
2019-05-09T10:06:44.640Z,15.50
2019-05-09T10:09:14.275Z,15.50
2019-05-09T10:11:45.143Z,15.50
2019-05-09T10:14:18.832Z,15.40
2019-05-09T10:17:10.309Z,15.30
2019-05-09T10:20:03.895Z,15.30
2019-05-09T10:22:33.522Z,15.30
2019-05-09T10:25:03.136Z,15.20
2019-05-09T10:27:32.845Z,15.20
2019-05-09T10:30:02.454Z,15.20
2019-05-09T10:32:32.039Z,15.30
2019-05-09T10:35:01.600Z,15.50
2019-05-09T10:37:31.230Z,15.70
2019-05-09T10:40:00.936Z,15.80
2019-05-09T10:42:50.337Z,16.00
2019-05-09T10:45:54.026Z,16.10
2019-05-09T10:48:24.132Z,16.20
2019-05-09T10:50:54.797Z,16.30
2019-05-09T10:53:24.706Z,16.50
2019-05-09T10:55:54.295Z,16.70
2019-05-09T10:58:23.903Z,16.90
2019-05-09T11:00:53.548Z,17.10
2019-05-09T11:03:23.247Z,17.30
2019-05-09T11:05:52.912Z,17.40
2019-05-09T11:08:22.629Z,17.50
2019-05-09T11:10:52.239Z,17.60
2019-05-09T11:13:21.851Z,17.70
2019-05-09T11:15:51.513Z,17.90
2019-05-09T11:18:21.117Z,18.20
2019-05-09T11:20:50.723Z,18.10
2019-05-09T11:23:20.277Z,18.10
2019-05-09T11:25:49.914Z,18.20
2019-05-09T11:28:19.524Z,18.40
2019-05-09T11:30:49.197Z,18.60
2019-05-09T11:33:18.874Z,18.80
2019-05-09T11:35:48.459Z,18.90
2019-05-09T11:38:31.340Z,18.80
2019-05-09T11:40:49.364Z,18.70
2019-05-09T11:43:18.980Z,18.60
2019-05-09T11:45:48.631Z,18.60
2019-05-09T11:48:18.750Z,18.50
2019-05-09T11:50:48.468Z,18.50
2019-05-09T11:53:18.130Z,18.40
2019-05-09T11:55:48.302Z,18.40
2019-05-09T11:58:18.246Z,18.30
2019-05-09T12:00:48.334Z,18.30
2019-05-09T12:03:18.868Z,18.20
2019-05-09T12:05:48.670Z,18.00
2019-05-09T12:08:18.285Z,17.80
2019-05-09T12:10:47.977Z,17.60
2019-05-09T12:13:18.605Z,17.40
2019-05-09T12:15:48.937Z,17.30
2019-05-09T12:18:18.859Z,17.20
2019-05-09T12:20:48.549Z,17.10
2019-05-09T12:23:19.912Z,17.00
2019-05-09T12:25:49.472Z,16.90
2019-05-09T12:28:19.124Z,16.70
2019-05-09T12:30:49.054Z,16.50
2019-05-09T12:33:18.823Z,16.30
2019-05-09T12:35:48.508Z,16.10
2019-05-09T12:38:18.390Z,16.00
2019-05-09T12:40:48.280Z,15.90
2019-05-09T12:43:18.597Z,16.00
2019-05-09T12:45:48.314Z,16.00
2019-05-09T12:48:19.515Z,16.20
2019-05-09T12:50:49.653Z,16.40
2019-05-09T12:53:19.248Z,16.70
2019-05-09T12:55:50.395Z,17.10
2019-05-09T12:58:29.106Z,17.60
2019-05-09T13:00:59.677Z,17.80
2019-05-09T13:03:30.159Z,18.20
2019-05-09T13:05:59.923Z,18.70
2019-05-09T13:08:29.954Z,19.20
2019-05-09T13:11:02.433Z,19.40
2019-05-09T13:13:32.345Z,19.60
2019-05-09T13:16:17.967Z,19.70
2019-05-09T13:19:06.519Z,19.40
2019-05-09T13:21:38.978Z,19.00
2019-05-09T13:24:08.698Z,18.60
2019-05-09T13:26:38.934Z,18.30
2019-05-09T13:29:08.682Z,18.10
2019-05-09T13:31:39.634Z,18.00
2019-05-09T13:34:09.729Z,17.90
2019-05-09T13:36:39.878Z,17.80
2019-05-09T13:39:10.870Z,17.90
2019-05-09T13:41:40.990Z,18.00
2019-05-09T13:44:13.859Z,18.10
2019-05-09T13:46:45.132Z,18.20
2019-05-09T13:49:15.739Z,18.60
2019-05-09T13:51:55.188Z,19.10
2019-05-09T13:54:18.490Z,19.60
2019-05-09T13:56:56.612Z,19.50
2019-05-09T13:59:21.073Z,19.40
2019-05-09T14:01:50.931Z,19.10
2019-05-09T14:04:21.381Z,18.90
2019-05-09T14:06:51.334Z,18.80
2019-05-09T14:09:21.094Z,18.90
2019-05-09T14:11:51.422Z,19.00
2019-05-09T14:14:21.689Z,19.10
2019-05-09T14:16:51.404Z,19.40
2019-05-09T14:19:39.633Z,20.00
2019-05-09T14:21:52.514Z,20.60
2019-05-09T14:24:23.605Z,21.00
2019-05-09T14:26:54.078Z,21.20
2019-05-09T14:29:23.881Z,20.90
2019-05-09T14:31:54.439Z,20.40
2019-05-09T14:34:24.426Z,20.10
2019-05-09T14:36:54.315Z,19.90
2019-05-09T14:39:24.534Z,20.00
2019-05-09T14:41:54.166Z,20.00
2019-05-09T14:44:24.134Z,20.10
2019-05-09T14:46:54.671Z,20.20
2019-05-09T14:49:39.413Z,20.50
2019-05-09T14:51:57.880Z,20.70
2019-05-09T14:54:28.841Z,20.40
2019-05-09T14:56:58.847Z,20.10
2019-05-09T14:59:29.663Z,19.70
2019-05-09T15:01:59.745Z,19.30
2019-05-09T15:04:29.650Z,19.00
2019-05-09T15:07:00.324Z,18.80
2019-05-09T15:09:30.030Z,18.90
2019-05-09T15:12:00.064Z,19.00
2019-05-09T15:14:30.690Z,19.20
2019-05-09T15:17:00.765Z,19.40
2019-05-09T15:19:30.480Z,19.40
2019-05-09T15:22:02.393Z,19.50
2019-05-09T15:24:32.130Z,19.60
2019-05-09T15:27:01.811Z,19.60
2019-05-09T15:29:31.499Z,19.50
2019-05-09T15:32:04.959Z,19.50
2019-05-09T15:34:32.868Z,19.40
2019-05-09T15:37:02.980Z,19.40
2019-05-09T15:39:33.119Z,19.50
2019-05-09T15:42:02.967Z,19.60
2019-05-09T15:44:32.859Z,19.80
2019-05-09T15:47:08.331Z,19.70
2019-05-09T15:49:39.021Z,19.60
2019-05-09T15:52:08.713Z,19.40
2019-05-09T15:54:38.769Z,19.40
2019-05-09T15:57:08.845Z,19.20
2019-05-09T15:59:39.146Z,19.00
2019-05-09T16:02:09.253Z,18.70
2019-05-09T16:04:40.570Z,18.60
2019-05-09T16:07:10.729Z,18.40
2019-05-09T16:09:40.374Z,18.30
2019-05-09T16:12:10.239Z,18.20
2019-05-09T16:14:39.844Z,18.20
2019-05-09T16:17:09.670Z,18.30
2019-05-09T16:19:39.847Z,18.40
2019-05-09T16:22:10.116Z,18.50
2019-05-09T16:24:39.767Z,18.60
2019-05-09T16:27:28.631Z,18.60
2019-05-09T16:29:58.547Z,18.60
2019-05-09T16:32:44.834Z,18.60
2019-05-09T16:35:15.065Z,18.60
2019-05-09T16:37:58.354Z,18.50
2019-05-09T16:40:18.596Z,18.30
2019-05-09T16:42:48.399Z,18.20
2019-05-09T16:45:18.375Z,18.00
2019-05-09T16:47:48.701Z,17.90
2019-05-09T16:50:19.678Z,17.90
2019-05-09T16:52:49.338Z,17.80
2019-05-09T16:55:31.055Z,17.70
2019-05-09T16:58:05.592Z,17.60
2019-05-09T17:00:42.758Z,17.60
2019-05-09T17:03:12.963Z,17.50
2019-05-09T17:05:43.251Z,17.50
2019-05-09T17:08:13.012Z,17.60
2019-05-09T17:10:42.569Z,17.70
2019-05-09T17:13:12.380Z,17.70
2019-05-09T17:15:42.306Z,17.70
2019-05-09T17:18:11.919Z,17.70
2019-05-09T17:21:17.751Z,17.70
2019-05-09T17:23:38.456Z,17.60
2019-05-09T17:26:08.414Z,17.60
2019-05-09T17:28:38.088Z,17.50
2019-05-09T17:31:08.630Z,17.40
2019-05-09T17:33:38.378Z,17.30
2019-05-09T17:36:08.029Z,17.20
2019-05-09T17:38:38.375Z,17.10
2019-05-09T17:41:08.304Z,17.00
2019-05-09T17:43:38.473Z,16.80
2019-05-09T17:46:08.151Z,16.70
2019-05-09T17:48:38.611Z,16.50
2019-05-09T17:51:08.499Z,16.40
2019-05-09T17:53:38.199Z,16.30
2019-05-09T17:56:10.895Z,16.20
2019-05-09T17:58:39.050Z,16.10
2019-05-09T18:01:08.728Z,16.00
2019-05-09T18:03:38.605Z,15.90
2019-05-09T18:06:08.424Z,15.80
2019-05-09T18:08:38.094Z,15.70
2019-05-09T18:11:09.186Z,15.60
2019-05-09T18:13:38.910Z,15.50
2019-05-09T18:16:08.448Z,15.40
2019-05-09T18:18:39.041Z,15.20
2019-05-09T18:21:08.841Z,15.10
2019-05-09T18:23:38.875Z,15.00
2019-05-09T18:26:08.612Z,14.80
2019-05-09T18:28:38.609Z,14.60
2019-05-09T18:31:08.450Z,14.40
2019-05-09T18:33:41.740Z,14.30
2019-05-09T18:36:11.301Z,14.10
2019-05-09T18:38:40.855Z,14.00
2019-05-09T18:41:10.442Z,13.80
2019-05-09T18:43:40.021Z,13.70
2019-05-09T18:46:09.591Z,13.60
2019-05-09T18:48:39.246Z,13.50
2019-05-09T18:51:09.100Z,13.40
2019-05-09T18:53:39.061Z,13.30
2019-05-09T18:56:08.927Z,13.30
2019-05-09T18:58:38.793Z,13.20
2019-05-09T19:01:08.363Z,13.20
2019-05-09T19:03:38.545Z,13.10
2019-05-09T19:06:08.074Z,13.00
2019-05-09T19:08:37.933Z,13.00
2019-05-09T19:11:07.635Z,12.90
2019-05-09T19:13:37.219Z,12.80
2019-05-09T19:16:32.078Z,12.70
2019-05-09T19:19:20.644Z,12.70
2019-05-09T19:21:53.602Z,12.60
2019-05-09T19:24:23.386Z,12.60
2019-05-09T19:26:53.022Z,12.50
2019-05-09T19:29:22.655Z,12.50
2019-05-09T19:31:52.484Z,12.40
2019-05-09T19:34:23.362Z,12.40
2019-05-09T19:36:52.903Z,12.40
2019-05-09T19:39:24.339Z,12.30
2019-05-09T19:41:53.932Z,12.30
2019-05-09T19:44:23.545Z,12.30
2019-05-09T19:46:54.431Z,12.30
2019-05-09T19:49:24.634Z,12.30
2019-05-09T19:51:56.401Z,12.30
2019-05-09T19:54:26.321Z,12.30
2019-05-09T19:56:58.512Z,12.20
2019-05-09T19:59:29.014Z,12.20
2019-05-09T20:01:58.597Z,12.20
2019-05-09T20:04:28.240Z,12.20
2019-05-09T20:06:59.830Z,12.20
2019-05-09T20:09:39.264Z,12.20
2019-05-09T20:12:30.994Z,12.10
2019-05-09T20:15:00.681Z,12.10
2019-05-09T20:17:30.259Z,12.10
2019-05-09T20:19:59.876Z,12.00
2019-05-09T20:22:30.779Z,12.00
2019-05-09T20:25:00.448Z,12.00
2019-05-09T20:27:30.011Z,11.90
2019-05-09T20:29:59.628Z,11.90
2019-05-09T20:32:29.391Z,11.80
2019-05-09T20:34:58.946Z,11.70
2019-05-09T20:37:28.752Z,11.70
2019-05-09T20:39:58.534Z,11.60
2019-05-09T20:42:28.290Z,11.50
2019-05-09T20:44:58.089Z,11.40
2019-05-09T20:47:27.859Z,11.30
2019-05-09T20:49:57.775Z,11.20
2019-05-09T20:52:27.564Z,11.10
2019-05-09T20:54:58.778Z,11.00
2019-05-09T20:57:28.525Z,10.90
2019-05-09T20:59:58.291Z,10.80
2019-05-09T21:02:28.021Z,10.70
2019-05-09T21:04:57.768Z,10.70
2019-05-09T21:07:27.535Z,10.60
2019-05-09T21:09:57.286Z,10.60
2019-05-09T21:12:27.083Z,10.60
2019-05-09T21:14:56.859Z,10.50
2019-05-09T21:17:26.621Z,10.50
2019-05-09T21:19:56.406Z,10.50
2019-05-09T21:22:26.151Z,10.50
2019-05-09T21:24:55.970Z,10.50
2019-05-09T21:27:25.707Z,10.50
2019-05-09T21:29:56.502Z,10.50
2019-05-09T21:32:28.100Z,10.50
2019-05-09T21:34:57.695Z,10.50
2019-05-09T21:37:27.279Z,10.50
2019-05-09T21:39:56.831Z,10.50
2019-05-09T21:42:26.425Z,10.50
2019-05-09T21:44:55.981Z,10.50
2019-05-09T21:47:25.606Z,10.50
2019-05-09T21:49:55.185Z,10.60
2019-05-09T21:52:24.817Z,10.60
2019-05-09T21:54:54.411Z,10.60
2019-05-09T21:57:24.049Z,10.60
2019-05-09T21:59:53.614Z,10.60
2019-05-09T22:02:23.323Z,10.60
2019-05-09T22:04:52.859Z,10.60
2019-05-09T22:07:22.442Z,10.50
2019-05-09T22:09:52.005Z,10.50
2019-05-09T22:12:21.629Z,10.50
2019-05-09T22:14:51.130Z,10.50
2019-05-09T22:17:28.923Z,10.50
2019-05-09T22:19:58.518Z,10.40
2019-05-09T22:22:28.132Z,10.40
2019-05-09T22:24:57.702Z,10.40
2019-05-09T22:27:27.294Z,10.30
2019-05-09T22:29:56.884Z,10.30
2019-05-09T22:32:26.470Z,10.30
2019-05-09T22:34:56.117Z,10.20
2019-05-09T22:37:25.745Z,10.20
2019-05-09T22:39:55.317Z,10.20
2019-05-09T22:42:24.929Z,10.20
2019-05-09T22:44:54.479Z,10.10
2019-05-09T22:47:24.095Z,10.10
2019-05-09T22:49:53.703Z,10.10
2019-05-09T22:52:23.287Z,10.10
2019-05-09T22:54:52.884Z,10.10
2019-05-09T22:57:22.509Z,10.10
2019-05-09T22:59:52.045Z,10.10
2019-05-09T23:02:21.625Z,10.10
2019-05-09T23:04:51.192Z,10.10
2019-05-09T23:07:20.792Z,10.10
2019-05-09T23:09:50.357Z,10.10
2019-05-09T23:12:20.015Z,10.10
2019-05-09T23:14:49.584Z,10.10
2019-05-09T23:17:19.153Z,10.10
2019-05-09T23:19:48.731Z,10.10
2019-05-09T23:22:18.871Z,10.10
2019-05-09T23:24:48.407Z,10.10
2019-05-09T23:27:19.394Z,10.10
2019-05-09T23:29:48.968Z,10.00
2019-05-09T23:32:37.494Z,10.10
2019-05-09T23:35:07.243Z,10.00
2019-05-09T23:37:36.862Z,10.10
2019-05-09T23:40:07.042Z,10.00
2019-05-09T23:42:36.654Z,10.00
2019-05-09T23:45:07.025Z,10.10
2019-05-09T23:47:36.623Z,10.00
2019-05-09T23:50:07.064Z,10.10
2019-05-09T23:52:36.679Z,10.10
2019-05-09T23:55:24.737Z,10.00
2019-05-09T23:58:12.293Z,10.00
