createdAt,value
2023-05-23T00:00:16.146Z,180
2023-05-23T00:05:16.085Z,180
2023-05-23T00:10:16.197Z,180
2023-05-23T00:15:16.180Z,180
2023-05-23T00:20:16.222Z,180
2023-05-23T00:25:16.218Z,180
2023-05-23T00:30:16.195Z,180
2023-05-23T00:35:16.287Z,180
2023-05-23T00:40:16.245Z,158
2023-05-23T00:45:16.193Z,180
2023-05-23T00:50:16.412Z,180
2023-05-23T00:55:16.247Z,180
2023-05-23T01:00:16.424Z,180
2023-05-23T01:05:16.441Z,158
2023-05-23T01:10:16.294Z,158
2023-05-23T01:15:16.429Z,158
2023-05-23T01:20:16.447Z,158
2023-05-23T01:25:16.464Z,158
2023-05-23T01:30:16.467Z,158
2023-05-23T01:35:16.421Z,158
2023-05-23T01:40:16.525Z,158
2023-05-23T01:45:16.622Z,158
2023-05-23T01:50:16.533Z,158
2023-05-23T01:55:16.539Z,158
2023-05-23T02:00:16.385Z,158
2023-05-23T02:05:16.745Z,158
2023-05-23T02:10:16.426Z,158
2023-05-23T02:15:16.455Z,158
2023-05-23T02:20:16.600Z,158
2023-05-23T02:25:16.475Z,158
2023-05-23T02:30:16.429Z,158
2023-05-23T02:35:16.677Z,158
2023-05-23T02:40:16.537Z,158
2023-05-23T02:45:16.455Z,158
2023-05-23T02:50:16.521Z,158
2023-05-23T02:55:16.488Z,158
2023-05-23T03:00:16.542Z,158
2023-05-23T03:05:16.691Z,158
2023-05-23T03:10:16.562Z,158
2023-05-23T03:15:16.532Z,158
2023-05-23T03:20:16.599Z,158
2023-05-23T03:25:16.584Z,158
2023-05-23T03:30:16.717Z,158
2023-05-23T03:35:16.639Z,158
2023-05-23T03:40:16.578Z,158
2023-05-23T04:50:15.753Z,158
2023-05-23T05:00:15.699Z,158
2023-05-23T05:05:15.805Z,158
2023-05-23T05:15:15.738Z,158
2023-05-23T05:25:15.832Z,158
2023-05-23T05:35:15.910Z,158
2023-05-23T05:40:15.924Z,158
2023-05-23T05:45:15.856Z,158
2023-05-23T05:55:15.827Z,158
2023-05-23T06:00:16.033Z,158
2023-05-23T06:05:15.876Z,158
2023-05-23T06:10:16.119Z,158
2023-05-23T06:15:15.939Z,158
2023-05-23T06:20:16.073Z,158
2023-05-23T06:25:15.894Z,158
2023-05-23T06:40:16.179Z,158
2023-05-23T07:00:15.990Z,158
2023-05-23T07:05:16.052Z,158
2023-05-23T07:10:16.253Z,158
2023-05-23T07:20:16.261Z,158
2023-05-23T07:30:16.060Z,158
2023-05-23T07:35:16.148Z,158
2023-05-23T07:40:16.192Z,158
2023-05-23T07:45:16.116Z,158
2023-05-23T07:50:16.079Z,158
2023-05-23T08:05:16.364Z,158
2023-05-23T08:10:16.159Z,158
2023-05-23T08:15:16.246Z,158
2023-05-23T08:20:17.012Z,158
2023-05-23T08:45:16.223Z,158
2023-05-23T09:05:16.418Z,158
2023-05-23T09:10:16.270Z,158
2023-05-23T09:35:16.357Z,158
2023-05-23T09:40:16.790Z,158
2023-05-23T09:55:16.322Z,158
2023-05-23T10:15:16.449Z,158
2023-05-23T10:20:16.551Z,158
2023-05-23T10:45:16.579Z,158
2023-05-23T11:00:16.534Z,180
2023-05-23T11:05:16.466Z,180
2023-05-23T11:10:16.569Z,180
2023-05-23T11:15:16.612Z,315
2023-05-23T11:20:16.510Z,315
2023-05-23T11:25:16.639Z,338
2023-05-23T11:30:16.686Z,338
2023-05-23T11:35:16.570Z,315
2023-05-23T11:40:16.700Z,315
2023-05-23T11:45:16.580Z,338
2023-05-23T11:50:16.542Z,338
2023-05-23T11:55:16.576Z,338
2023-05-23T12:00:16.862Z,338
2023-05-23T12:05:16.499Z,338
2023-05-23T12:10:16.625Z,338
2023-05-23T12:15:16.763Z,315
2023-05-23T12:20:16.652Z,338
2023-05-23T12:25:16.655Z,315
2023-05-23T12:30:16.816Z,315
2023-05-23T12:35:16.762Z,315
2023-05-23T12:40:16.691Z,315
2023-05-23T12:45:16.791Z,338
2023-05-23T12:50:16.873Z,0
2023-05-23T12:55:16.707Z,315
2023-05-23T13:00:16.805Z,315
2023-05-23T13:05:16.819Z,315
2023-05-23T13:10:16.830Z,292
2023-05-23T13:15:16.782Z,292
2023-05-23T13:20:16.858Z,292
2023-05-23T13:25:16.795Z,270
2023-05-23T13:30:16.784Z,158
2023-05-23T13:35:16.873Z,158
2023-05-23T13:40:16.911Z,158
2023-05-23T13:45:16.794Z,112
2023-05-23T13:50:16.945Z,180
2023-05-23T13:55:16.863Z,202
2023-05-23T14:00:16.826Z,112
2023-05-23T14:05:16.792Z,135
2023-05-23T14:10:16.913Z,135
2023-05-23T14:15:16.914Z,112
2023-05-23T14:20:17.005Z,112
2023-05-23T14:25:16.905Z,112
2023-05-23T14:30:16.986Z,135
2023-05-23T14:35:16.947Z,135
2023-05-23T14:40:16.955Z,135
2023-05-23T14:45:18.950Z,112
2023-05-23T14:50:17.070Z,135
2023-05-23T14:55:17.067Z,135
2023-05-23T15:00:16.990Z,112
2023-05-23T15:05:17.093Z,112
2023-05-23T15:10:17.008Z,135
2023-05-23T15:15:17.057Z,135
2023-05-23T15:20:17.170Z,112
2023-05-23T15:25:18.081Z,180
2023-05-23T15:30:17.317Z,112
2023-05-23T15:35:19.584Z,180
2023-05-23T15:40:17.210Z,135
2023-05-23T15:45:17.137Z,135
2023-05-23T15:50:17.314Z,180
2023-05-23T15:55:17.147Z,180
2023-05-23T16:00:17.232Z,180
2023-05-23T16:05:17.081Z,135
2023-05-23T16:10:17.309Z,135
2023-05-23T16:15:17.366Z,180
2023-05-23T16:20:17.248Z,180
2023-05-23T16:25:17.207Z,180
2023-05-23T16:30:17.170Z,135
2023-05-23T16:35:17.315Z,135
2023-05-23T16:40:19.473Z,112
2023-05-23T16:45:17.212Z,135
2023-05-23T16:50:17.445Z,180
2023-05-23T16:55:17.235Z,180
2023-05-23T17:00:17.219Z,180
2023-05-23T17:05:17.234Z,180
2023-05-23T17:10:19.465Z,135
2023-05-23T17:15:17.245Z,180
2023-05-23T17:20:17.275Z,202
2023-05-23T17:25:17.241Z,180
2023-05-23T17:30:17.339Z,180
2023-05-23T17:35:17.419Z,180
2023-05-23T17:40:17.384Z,180
2023-05-23T17:45:17.265Z,180
2023-05-23T17:50:17.334Z,180
2023-05-23T17:55:17.519Z,180
2023-05-23T18:00:17.337Z,180
2023-05-23T18:05:17.229Z,202
2023-05-23T18:10:17.642Z,180
2023-05-23T18:15:17.366Z,180
2023-05-23T18:20:17.382Z,180
2023-05-23T18:25:17.476Z,135
2023-05-23T18:30:15.379Z,158
2023-05-23T18:35:15.448Z,180
2023-05-23T18:40:15.483Z,180
2023-05-23T18:45:15.459Z,180
2023-05-23T18:50:15.504Z,180
2023-05-23T18:55:15.485Z,180
2023-05-23T19:00:15.463Z,180
2023-05-23T19:05:15.495Z,180
2023-05-23T19:10:15.579Z,180
2023-05-23T19:15:15.551Z,180
2023-05-23T19:20:15.521Z,180
2023-05-23T19:25:15.522Z,180
2023-05-23T19:30:15.463Z,180
2023-05-23T19:35:17.014Z,180
2023-05-23T19:40:15.500Z,180
2023-05-23T19:45:15.496Z,180
2023-05-23T19:50:15.554Z,180
2023-05-23T19:55:15.630Z,202
2023-05-23T20:00:15.625Z,202
2023-05-23T20:05:15.553Z,202
2023-05-23T20:10:15.543Z,202
2023-05-23T20:15:17.664Z,202
2023-05-23T20:20:15.734Z,202
2023-05-23T20:25:15.600Z,202
2023-05-23T20:30:15.861Z,180
2023-05-23T20:35:15.807Z,202
2023-05-23T20:40:15.678Z,180
2023-05-23T20:45:15.667Z,180
2023-05-23T20:50:15.667Z,180
2023-05-23T20:55:15.746Z,180
2023-05-23T21:00:15.703Z,180
2023-05-23T21:05:15.651Z,202
2023-05-23T21:10:15.849Z,180
2023-05-23T21:15:15.743Z,180
2023-05-23T21:20:15.806Z,180
2023-05-23T21:25:15.848Z,180
2023-05-23T21:30:15.763Z,180
2023-05-23T21:35:15.723Z,180
2023-05-23T21:40:15.841Z,180
2023-05-23T21:45:15.833Z,180
2023-05-23T21:50:15.850Z,180
2023-05-23T21:55:15.844Z,180
2023-05-23T22:00:15.862Z,180
2023-05-23T22:05:15.714Z,180
2023-05-23T22:10:15.844Z,180
2023-05-23T22:15:15.969Z,180
2023-05-23T22:20:16.011Z,202
2023-05-23T22:25:15.916Z,202
2023-05-23T22:30:15.998Z,180
2023-05-23T22:35:15.909Z,180
2023-05-23T22:40:15.902Z,180
2023-05-23T22:45:15.992Z,180
2023-05-23T22:50:15.977Z,180
2023-05-23T22:55:16.075Z,180
2023-05-23T23:00:16.054Z,180
2023-05-23T23:05:15.956Z,180
2023-05-23T23:10:15.937Z,180
2023-05-23T23:15:16.097Z,180
2023-05-23T23:20:16.021Z,180
2023-05-23T23:25:16.113Z,180
2023-05-23T23:30:16.029Z,180
2023-05-23T23:35:16.019Z,180
2023-05-23T23:40:16.040Z,180
2023-05-23T23:45:16.044Z,158
2023-05-23T23:50:16.110Z,180
2023-05-23T23:55:16.124Z,180
