createdAt,value
2022-11-16T00:00:49.700Z,13.06
2022-11-16T00:01:50.611Z,13.06
2022-11-16T00:02:51.409Z,13.06
2022-11-16T00:03:52.258Z,13.06
2022-11-16T00:04:53.109Z,13.00
2022-11-16T00:05:53.961Z,13.00
2022-11-16T00:06:54.853Z,13.00
2022-11-16T00:07:56.119Z,13.00
2022-11-16T00:08:56.485Z,12.94
2022-11-16T00:09:57.319Z,12.94
2022-11-16T00:10:58.165Z,12.94
2022-11-16T00:11:59.017Z,12.94
2022-11-16T00:12:59.891Z,12.94
2022-11-16T00:14:00.693Z,12.94
2022-11-16T00:15:01.543Z,12.94
2022-11-16T00:16:02.394Z,12.94
2022-11-16T00:17:03.244Z,12.88
2022-11-16T00:18:04.113Z,12.88
2022-11-16T00:19:04.966Z,12.88
2022-11-16T00:20:05.813Z,12.81
2022-11-16T00:21:06.664Z,12.81
2022-11-16T00:22:07.517Z,12.81
2022-11-16T00:23:08.371Z,12.88
2022-11-16T00:24:09.241Z,12.88
2022-11-16T00:25:10.070Z,12.88
2022-11-16T00:26:10.926Z,12.81
2022-11-16T00:27:11.775Z,12.81
2022-11-16T00:28:12.656Z,12.81
2022-11-16T00:29:13.434Z,12.81
2022-11-16T00:30:14.286Z,12.81
2022-11-16T00:31:15.132Z,12.81
2022-11-16T00:32:15.982Z,12.81
2022-11-16T00:33:17.119Z,12.81
2022-11-16T00:34:17.466Z,12.81
2022-11-16T00:35:18.326Z,12.81
2022-11-16T00:36:19.190Z,12.75
2022-11-16T00:37:20.052Z,12.75
2022-11-16T00:38:21.116Z,12.75
2022-11-16T00:39:21.486Z,12.75
2022-11-16T00:40:22.319Z,12.75
2022-11-16T00:41:23.168Z,12.75
2022-11-16T00:42:24.020Z,12.69
2022-11-16T00:43:24.910Z,12.69
2022-11-16T00:44:25.720Z,12.69
2022-11-16T00:45:26.571Z,12.69
2022-11-16T00:46:27.427Z,12.69
2022-11-16T00:47:28.291Z,12.69
2022-11-16T00:48:29.156Z,12.62
2022-11-16T00:49:30.005Z,12.62
2022-11-16T00:50:30.854Z,12.62
2022-11-16T00:51:31.708Z,12.56
2022-11-16T00:52:32.558Z,12.50
2022-11-16T00:53:33.419Z,12.50
2022-11-16T00:54:34.289Z,12.50
2022-11-16T00:55:35.121Z,12.50
2022-11-16T00:56:35.976Z,12.50
2022-11-16T00:57:36.824Z,12.44
2022-11-16T00:58:37.699Z,12.50
2022-11-16T00:59:38.482Z,12.44
2022-11-16T01:00:39.333Z,12.44
2022-11-16T01:01:40.246Z,12.50
2022-11-16T01:02:41.153Z,12.50
2022-11-16T01:03:42.613Z,12.50
2022-11-16T01:04:42.967Z,12.50
2022-11-16T01:05:43.833Z,12.50
2022-11-16T01:06:44.681Z,12.56
2022-11-16T01:07:45.540Z,12.56
2022-11-16T01:08:46.408Z,12.56
2022-11-16T01:09:47.274Z,12.56
2022-11-16T01:10:48.128Z,12.50
2022-11-16T01:11:48.977Z,12.50
2022-11-16T01:12:49.829Z,12.44
2022-11-16T01:13:51.131Z,12.44
2022-11-16T01:14:51.438Z,12.38
2022-11-16T01:15:52.384Z,12.38
2022-11-16T01:16:53.238Z,12.38
2022-11-16T01:17:54.090Z,12.31
2022-11-16T01:18:55.124Z,12.38
2022-11-16T01:19:55.483Z,12.31
2022-11-16T01:20:56.340Z,12.31
2022-11-16T01:21:57.195Z,12.25
2022-11-16T01:22:58.061Z,12.25
2022-11-16T01:23:58.925Z,12.25
2022-11-16T01:24:59.796Z,12.25
2022-11-16T01:26:00.647Z,12.25
2022-11-16T01:27:01.494Z,12.25
2022-11-16T01:28:02.350Z,12.25
2022-11-16T01:29:03.237Z,12.25
2022-11-16T01:30:04.034Z,12.25
2022-11-16T01:31:04.881Z,12.25
2022-11-16T01:32:05.733Z,12.25
2022-11-16T01:33:06.586Z,12.25
2022-11-16T01:34:07.615Z,12.25
2022-11-16T01:35:07.968Z,12.25
2022-11-16T01:36:08.822Z,12.25
2022-11-16T01:37:09.688Z,12.25
2022-11-16T01:38:10.545Z,12.19
2022-11-16T01:39:11.398Z,12.19
2022-11-16T01:40:12.269Z,12.19
2022-11-16T01:41:13.104Z,12.19
2022-11-16T01:42:13.959Z,12.12
2022-11-16T01:43:14.809Z,12.19
2022-11-16T01:44:15.699Z,12.12
2022-11-16T01:45:16.528Z,12.12
2022-11-16T01:46:17.381Z,12.12
2022-11-16T01:47:18.230Z,12.12
2022-11-16T01:48:19.112Z,12.12
2022-11-16T01:49:19.947Z,12.12
2022-11-16T01:50:20.796Z,12.19
2022-11-16T01:51:21.654Z,12.12
2022-11-16T01:52:22.502Z,12.19
2022-11-16T01:53:23.352Z,12.19
2022-11-16T01:54:24.211Z,12.12
2022-11-16T01:55:25.105Z,12.12
2022-11-16T01:56:25.939Z,12.12
2022-11-16T01:57:26.791Z,12.12
2022-11-16T01:58:27.639Z,12.12
2022-11-16T01:59:28.518Z,12.12
2022-11-16T02:00:29.305Z,12.12
2022-11-16T02:01:30.276Z,12.12
2022-11-16T02:02:31.146Z,12.12
2022-11-16T02:03:31.996Z,12.06
2022-11-16T02:04:33.113Z,12.06
2022-11-16T02:05:33.461Z,12.06
2022-11-16T02:06:34.323Z,12.06
2022-11-16T02:07:35.271Z,12.06
2022-11-16T02:08:36.478Z,12.06
2022-11-16T02:09:37.111Z,12.06
2022-11-16T02:10:37.480Z,12.06
2022-11-16T02:11:38.318Z,12.06
2022-11-16T02:12:43.296Z,12.06
2022-11-16T02:13:39.680Z,12.06
2022-11-16T02:14:40.558Z,12.06
2022-11-16T02:15:41.341Z,12.12
2022-11-16T02:16:42.193Z,12.06
2022-11-16T02:17:43.060Z,12.06
2022-11-16T02:18:43.913Z,12.06
2022-11-16T02:19:45.115Z,12.06
2022-11-16T02:20:45.479Z,12.00
2022-11-16T02:21:46.332Z,12.00
2022-11-16T02:22:47.199Z,12.00
2022-11-16T02:23:48.051Z,12.00
2022-11-16T02:24:49.108Z,12.00
2022-11-16T02:25:49.480Z,12.00
2022-11-16T02:26:50.312Z,11.94
2022-11-16T02:27:51.168Z,11.94
2022-11-16T02:28:52.016Z,11.94
2022-11-16T02:29:52.893Z,11.94
2022-11-16T02:30:53.726Z,11.94
2022-11-16T02:31:54.578Z,11.94
2022-11-16T02:32:55.435Z,11.88
2022-11-16T02:33:56.292Z,11.94
2022-11-16T02:34:57.152Z,11.88
2022-11-16T02:35:58.002Z,11.88
2022-11-16T02:36:58.852Z,11.88
2022-11-16T02:37:59.705Z,11.81
2022-11-16T02:39:00.573Z,11.81
2022-11-16T02:40:01.605Z,11.81
2022-11-16T02:41:01.977Z,11.75
2022-11-16T02:42:02.830Z,11.75
2022-11-16T02:43:03.681Z,11.75
2022-11-16T02:44:04.533Z,11.75
2022-11-16T02:45:05.637Z,11.75
2022-11-16T02:46:05.927Z,11.75
2022-11-16T02:47:06.785Z,11.69
2022-11-16T02:48:07.633Z,11.75
2022-11-16T02:49:08.478Z,11.75
2022-11-16T02:50:09.616Z,11.75
2022-11-16T02:51:09.970Z,11.81
2022-11-16T02:52:10.821Z,11.81
2022-11-16T02:53:11.674Z,11.81
2022-11-16T02:54:12.523Z,11.81
2022-11-16T02:55:13.381Z,11.81
2022-11-16T02:56:14.251Z,11.81
2022-11-16T02:57:15.082Z,11.81
2022-11-16T02:58:15.932Z,11.81
2022-11-16T02:59:17.888Z,11.81
2022-11-16T03:00:17.740Z,11.81
2022-11-16T03:01:18.637Z,11.88
2022-11-16T03:02:19.423Z,11.88
2022-11-16T03:03:20.288Z,11.88
2022-11-16T03:04:21.140Z,11.81
2022-11-16T03:05:22.001Z,11.81
2022-11-16T03:06:22.851Z,11.81
2022-11-16T03:07:23.730Z,11.81
2022-11-16T03:08:24.555Z,11.75
2022-11-16T03:09:25.421Z,11.75
2022-11-16T03:10:26.280Z,11.69
2022-11-16T03:11:27.171Z,11.69
2022-11-16T03:12:27.986Z,11.69
2022-11-16T03:13:28.847Z,11.69
2022-11-16T03:14:29.693Z,11.69
2022-11-16T03:15:30.623Z,11.62
2022-11-16T03:16:31.444Z,11.62
2022-11-16T03:17:32.295Z,11.62
2022-11-16T03:18:33.379Z,11.62
2022-11-16T03:19:33.776Z,11.62
2022-11-16T03:20:35.108Z,11.62
2022-11-16T03:21:35.459Z,11.56
2022-11-16T03:22:36.307Z,11.62
2022-11-16T03:23:37.161Z,11.62
2022-11-16T03:24:38.010Z,11.56
2022-11-16T03:25:38.872Z,11.62
2022-11-16T03:26:39.738Z,11.56
2022-11-16T03:27:40.576Z,11.56
2022-11-16T03:28:41.423Z,11.56
2022-11-16T03:29:42.273Z,11.56
2022-11-16T03:30:43.175Z,11.56
2022-11-16T03:31:43.958Z,11.56
2022-11-16T03:32:44.811Z,11.56
2022-11-16T03:33:45.706Z,11.56
2022-11-16T03:34:46.557Z,11.56
2022-11-16T03:35:47.420Z,11.56
2022-11-16T03:36:48.270Z,11.56
2022-11-16T03:37:49.120Z,11.56
2022-11-16T03:38:49.969Z,11.56
2022-11-16T03:39:50.821Z,11.50
2022-11-16T03:40:51.683Z,11.50
2022-11-16T03:41:52.603Z,11.56
2022-11-16T03:42:53.436Z,11.56
2022-11-16T03:43:54.357Z,11.50
2022-11-16T03:44:55.213Z,11.50
2022-11-16T03:45:56.098Z,11.50
2022-11-16T03:46:56.930Z,11.50
2022-11-16T03:47:57.780Z,11.50
2022-11-16T03:48:58.675Z,11.56
2022-11-16T03:49:59.482Z,11.50
2022-11-16T03:51:00.352Z,11.50
2022-11-16T03:52:01.208Z,11.50
2022-11-16T03:53:02.067Z,11.50
2022-11-16T03:54:02.914Z,11.50
2022-11-16T03:55:03.770Z,11.50
2022-11-16T03:56:04.629Z,11.50
2022-11-16T03:57:05.497Z,11.50
2022-11-16T03:58:06.331Z,11.50
2022-11-16T03:59:07.184Z,11.50
2022-11-16T04:00:08.036Z,11.50
2022-11-16T04:01:09.196Z,11.50
2022-11-16T04:02:09.527Z,11.50
2022-11-16T04:03:10.375Z,11.50
2022-11-16T04:04:11.293Z,11.44
2022-11-16T04:05:12.142Z,11.44
2022-11-16T04:06:13.107Z,11.44
2022-11-16T04:07:14.049Z,11.44
2022-11-16T04:08:14.855Z,11.44
2022-11-16T04:09:15.703Z,11.44
2022-11-16T04:10:16.561Z,11.44
2022-11-16T04:11:17.602Z,11.44
2022-11-16T04:12:17.981Z,11.44
2022-11-16T04:13:18.819Z,11.44
2022-11-16T04:14:19.687Z,11.44
2022-11-16T04:15:20.536Z,11.44
2022-11-16T04:16:21.618Z,11.44
2022-11-16T04:17:21.905Z,11.44
2022-11-16T04:18:22.760Z,11.44
2022-11-16T04:19:23.613Z,11.44
2022-11-16T04:20:24.478Z,11.44
2022-11-16T04:21:25.608Z,11.38
2022-11-16T04:22:25.973Z,11.38
2022-11-16T04:23:26.843Z,11.38
2022-11-16T04:24:27.691Z,11.38
2022-11-16T04:25:28.544Z,11.38
2022-11-16T04:26:29.602Z,11.44
2022-11-16T04:27:30.011Z,11.38
2022-11-16T04:28:30.845Z,11.38
2022-11-16T04:29:31.679Z,11.38
2022-11-16T04:30:32.531Z,11.38
2022-11-16T04:31:33.409Z,11.38
2022-11-16T04:32:34.209Z,11.38
2022-11-16T04:33:35.071Z,11.38
2022-11-16T04:34:35.924Z,11.38
2022-11-16T04:35:36.777Z,11.38
2022-11-16T04:36:38.104Z,11.38
2022-11-16T04:37:38.454Z,11.38
2022-11-16T04:38:39.307Z,11.38
2022-11-16T04:39:40.157Z,11.38
2022-11-16T04:40:41.020Z,11.38
2022-11-16T04:41:42.099Z,11.38
2022-11-16T04:42:42.490Z,11.38
2022-11-16T04:43:44.346Z,11.38
2022-11-16T04:44:44.111Z,11.38
2022-11-16T04:45:44.973Z,11.38
2022-11-16T04:46:45.861Z,11.38
2022-11-16T04:47:46.652Z,11.38
2022-11-16T04:48:47.504Z,11.31
2022-11-16T04:49:48.354Z,11.38
2022-11-16T04:50:49.209Z,11.31
2022-11-16T04:51:50.064Z,11.31
2022-11-16T04:52:50.913Z,11.31
2022-11-16T04:53:51.784Z,11.31
2022-11-16T04:54:52.638Z,11.31
2022-11-16T04:55:56.677Z,11.31
2022-11-16T04:56:55.241Z,11.31
2022-11-16T04:57:55.120Z,11.31
2022-11-16T04:58:55.955Z,11.31
2022-11-16T04:59:56.805Z,11.31
2022-11-16T05:00:57.746Z,11.31
2022-11-16T05:01:58.608Z,11.31
2022-11-16T05:03:01.486Z,11.25
2022-11-16T05:04:00.425Z,11.31
2022-11-16T05:05:01.275Z,11.31
2022-11-16T05:06:02.126Z,11.25
2022-11-16T05:07:03.019Z,11.31
2022-11-16T05:08:03.841Z,11.31
2022-11-16T05:09:04.710Z,11.31
2022-11-16T05:10:05.561Z,11.31
2022-11-16T05:11:06.412Z,11.25
2022-11-16T05:12:07.272Z,11.31
2022-11-16T05:13:08.167Z,11.25
2022-11-16T05:14:09.006Z,11.25
2022-11-16T05:15:09.861Z,11.25
2022-11-16T05:16:10.739Z,11.25
2022-11-16T05:17:11.615Z,11.25
2022-11-16T05:18:12.580Z,11.25
2022-11-16T05:19:13.469Z,11.25
2022-11-16T05:20:14.318Z,11.25
2022-11-16T05:21:15.169Z,11.25
2022-11-16T05:22:16.049Z,11.25
2022-11-16T05:23:16.894Z,11.25
2022-11-16T05:24:17.749Z,11.25
2022-11-16T05:25:18.613Z,11.25
2022-11-16T05:26:19.446Z,11.25
2022-11-16T05:27:20.306Z,11.25
2022-11-16T05:28:21.193Z,11.25
2022-11-16T05:29:22.023Z,11.25
2022-11-16T05:30:22.875Z,11.25
2022-11-16T05:31:23.726Z,11.25
2022-11-16T05:32:24.605Z,11.25
2022-11-16T05:33:25.390Z,11.25
2022-11-16T05:34:26.243Z,11.25
2022-11-16T05:35:27.106Z,11.31
2022-11-16T05:36:27.960Z,11.31
2022-11-16T05:37:28.821Z,11.25
2022-11-16T05:38:29.669Z,11.31
2022-11-16T05:39:30.525Z,11.44
2022-11-16T05:40:31.375Z,11.44
2022-11-16T05:41:32.227Z,11.50
2022-11-16T05:42:33.088Z,11.50
2022-11-16T05:43:33.969Z,11.50
2022-11-16T05:44:34.801Z,11.56
2022-11-16T05:45:35.658Z,11.56
2022-11-16T05:46:36.510Z,11.56
2022-11-16T05:47:37.399Z,11.56
2022-11-16T05:48:38.191Z,11.56
2022-11-16T05:49:39.048Z,11.56
2022-11-16T05:50:42.710Z,11.56
2022-11-16T05:51:40.507Z,11.56
2022-11-16T05:52:41.597Z,11.56
2022-11-16T05:53:41.951Z,11.56
2022-11-16T05:54:42.803Z,11.56
2022-11-16T05:55:43.808Z,11.62
2022-11-16T05:56:44.597Z,11.56
2022-11-16T05:57:45.454Z,11.62
2022-11-16T05:58:46.324Z,11.56
2022-11-16T05:59:47.159Z,11.56
2022-11-16T06:00:48.005Z,11.62
2022-11-16T06:01:48.859Z,11.62
2022-11-16T06:02:50.158Z,11.62
2022-11-16T06:03:50.455Z,11.62
2022-11-16T06:04:51.325Z,11.62
2022-11-16T06:05:52.157Z,11.62
2022-11-16T06:06:53.079Z,11.56
2022-11-16T06:07:53.900Z,11.56
2022-11-16T06:08:54.761Z,11.56
2022-11-16T06:09:55.614Z,11.56
2022-11-16T06:10:56.464Z,11.56
2022-11-16T06:11:57.318Z,11.56
2022-11-16T06:12:58.178Z,11.56
2022-11-16T06:13:59.029Z,11.56
2022-11-16T06:14:59.885Z,11.50
2022-11-16T06:16:01.000Z,11.56
2022-11-16T06:17:01.274Z,11.50
2022-11-16T06:18:02.163Z,11.50
2022-11-16T06:19:02.995Z,11.50
2022-11-16T06:20:03.839Z,11.56
2022-11-16T06:21:04.705Z,11.50
2022-11-16T06:22:05.561Z,11.50
2022-11-16T06:23:06.424Z,11.50
2022-11-16T06:24:07.266Z,11.50
2022-11-16T06:25:08.141Z,11.50
2022-11-16T06:26:08.993Z,11.50
2022-11-16T06:27:09.856Z,11.50
2022-11-16T06:28:11.098Z,11.50
2022-11-16T06:29:11.448Z,11.50
2022-11-16T06:30:12.296Z,11.50
2022-11-16T06:31:13.162Z,11.50
2022-11-16T06:32:13.995Z,11.50
2022-11-16T06:33:15.111Z,11.44
2022-11-16T06:34:15.420Z,11.44
2022-11-16T06:35:16.289Z,11.44
2022-11-16T06:36:17.193Z,11.44
2022-11-16T06:37:17.995Z,11.44
2022-11-16T06:38:19.095Z,11.44
2022-11-16T06:39:19.476Z,11.44
2022-11-16T06:40:20.344Z,11.44
2022-11-16T06:41:21.198Z,11.44
2022-11-16T06:42:22.050Z,11.38
2022-11-16T06:43:22.905Z,11.44
2022-11-16T06:44:23.758Z,11.44
2022-11-16T06:45:24.618Z,11.44
2022-11-16T06:46:25.486Z,11.38
2022-11-16T06:47:26.358Z,11.38
2022-11-16T06:48:27.632Z,11.38
2022-11-16T06:49:27.954Z,11.38
2022-11-16T06:50:29.023Z,11.38
2022-11-16T06:51:29.384Z,11.38
2022-11-16T06:52:30.257Z,11.38
2022-11-16T06:53:31.592Z,11.44
2022-11-16T06:54:31.945Z,11.38
2022-11-16T06:55:32.796Z,11.38
2022-11-16T06:56:33.648Z,11.38
2022-11-16T06:57:34.543Z,11.44
2022-11-16T06:58:35.926Z,11.44
2022-11-16T06:59:35.965Z,11.44
2022-11-16T07:00:36.823Z,11.44
2022-11-16T07:01:37.835Z,11.38
2022-11-16T07:02:38.649Z,11.38
2022-11-16T07:03:39.521Z,11.38
2022-11-16T07:04:40.320Z,11.38
2022-11-16T07:05:41.185Z,11.31
2022-11-16T07:06:42.038Z,11.31
2022-11-16T07:07:42.891Z,11.31
2022-11-16T07:08:44.099Z,11.25
2022-11-16T07:09:44.490Z,11.31
2022-11-16T07:10:45.333Z,11.31
2022-11-16T07:11:46.186Z,11.31
2022-11-16T07:12:47.033Z,11.25
2022-11-16T07:13:48.092Z,11.25
2022-11-16T07:14:48.446Z,11.25
2022-11-16T07:15:49.290Z,11.25
2022-11-16T07:16:53.734Z,11.25
2022-11-16T07:17:51.894Z,11.25
2022-11-16T07:18:52.134Z,11.25
2022-11-16T07:19:52.447Z,11.38
2022-11-16T07:20:53.287Z,11.31
2022-11-16T07:21:54.152Z,11.31
2022-11-16T07:22:55.006Z,11.38
2022-11-16T07:23:55.867Z,11.38
2022-11-16T07:24:56.728Z,11.44
2022-11-16T07:25:57.590Z,11.44
2022-11-16T07:26:58.447Z,11.44
2022-11-16T07:27:59.316Z,11.44
2022-11-16T07:29:00.178Z,11.38
2022-11-16T07:30:01.023Z,11.38
2022-11-16T07:31:01.874Z,11.50
2022-11-16T07:32:02.767Z,11.56
2022-11-16T07:33:03.596Z,11.56
2022-11-16T07:34:04.474Z,11.62
2022-11-16T07:35:05.280Z,11.62
2022-11-16T07:36:06.125Z,11.62
2022-11-16T07:37:06.991Z,11.62
2022-11-16T07:38:07.847Z,11.69
2022-11-16T07:39:08.707Z,11.69
2022-11-16T07:40:09.572Z,11.69
2022-11-16T07:41:10.423Z,11.69
2022-11-16T07:42:11.279Z,11.69
2022-11-16T07:43:12.128Z,11.75
2022-11-16T07:44:12.994Z,11.75
2022-11-16T07:45:13.839Z,11.75
2022-11-16T07:47:16.550Z,11.81
2022-11-16T07:48:16.334Z,11.88
2022-11-16T07:49:17.232Z,11.88
2022-11-16T07:50:18.051Z,11.88
2022-11-16T07:51:18.935Z,11.88
2022-11-16T07:52:19.765Z,11.88
2022-11-16T07:53:20.642Z,11.81
2022-11-16T07:54:21.592Z,11.81
2022-11-16T07:55:22.439Z,11.88
2022-11-16T07:56:23.289Z,11.88
2022-11-16T07:57:24.140Z,11.94
2022-11-16T07:58:25.021Z,11.88
2022-11-16T07:59:26.090Z,11.94
2022-11-16T08:00:26.455Z,12.00
2022-11-16T08:01:27.372Z,12.00
2022-11-16T08:02:28.305Z,12.00
2022-11-16T08:03:29.078Z,12.00
2022-11-16T08:04:29.955Z,12.06
2022-11-16T08:05:30.753Z,12.19
2022-11-16T08:06:31.608Z,12.25
2022-11-16T08:07:32.494Z,12.25
2022-11-16T08:08:33.665Z,12.31
2022-11-16T08:09:34.591Z,12.31
2022-11-16T08:10:34.991Z,12.31
2022-11-16T08:11:35.795Z,12.31
2022-11-16T08:12:36.666Z,12.25
2022-11-16T08:13:37.536Z,12.25
2022-11-16T08:14:38.588Z,12.25
2022-11-16T08:15:38.949Z,12.25
2022-11-16T08:16:39.795Z,12.19
2022-11-16T08:17:40.759Z,12.19
2022-11-16T08:18:41.521Z,12.19
2022-11-16T08:19:42.616Z,12.06
2022-11-16T08:20:42.947Z,12.06
2022-11-16T08:21:43.807Z,12.06
2022-11-16T08:22:44.687Z,12.06
2022-11-16T08:23:45.530Z,12.06
2022-11-16T08:25:09.579Z,12.12
2022-11-16T08:25:46.933Z,12.19
2022-11-16T08:26:47.785Z,12.25
2022-11-16T08:27:48.641Z,12.31
2022-11-16T08:28:49.496Z,12.44
2022-11-16T08:29:50.349Z,12.56
2022-11-16T08:30:53.920Z,12.62
2022-11-16T08:31:51.876Z,12.69
2022-11-16T08:32:52.861Z,12.75
2022-11-16T08:33:53.630Z,12.69
2022-11-16T08:34:54.599Z,12.69
2022-11-16T08:35:55.377Z,12.69
2022-11-16T08:36:56.229Z,12.69
2022-11-16T08:37:57.078Z,12.69
2022-11-16T08:38:58.064Z,12.69
2022-11-16T08:39:58.877Z,12.69
2022-11-16T08:40:59.741Z,12.69
2022-11-16T08:42:00.596Z,12.62
2022-11-16T08:43:01.440Z,12.62
2022-11-16T08:44:02.290Z,12.69
2022-11-16T08:45:03.142Z,12.81
2022-11-16T08:46:04.001Z,12.88
2022-11-16T08:47:04.861Z,13.00
2022-11-16T08:48:05.830Z,13.19
2022-11-16T08:49:06.602Z,13.25
2022-11-16T08:50:07.563Z,13.31
2022-11-16T08:51:17.815Z,13.25
2022-11-16T08:52:09.865Z,13.25
2022-11-16T08:53:09.721Z,13.19
2022-11-16T08:54:10.580Z,13.19
2022-11-16T08:55:11.444Z,13.19
2022-11-16T08:56:12.590Z,13.25
2022-11-16T08:57:13.050Z,13.38
2022-11-16T08:58:13.903Z,13.50
2022-11-16T08:59:14.756Z,13.62
2022-11-16T09:00:15.619Z,13.81
2022-11-16T09:01:16.741Z,13.88
2022-11-16T09:02:17.144Z,14.00
2022-11-16T09:03:17.986Z,14.12
2022-11-16T09:04:18.816Z,14.25
2022-11-16T09:05:19.683Z,14.38
2022-11-16T09:06:20.526Z,14.50
2022-11-16T09:07:21.525Z,14.62
2022-11-16T09:08:21.880Z,14.69
2022-11-16T09:09:22.731Z,14.75
2022-11-16T09:10:23.581Z,14.81
2022-11-16T09:11:24.587Z,14.88
2022-11-16T09:12:24.937Z,14.88
2022-11-16T09:13:25.851Z,14.94
2022-11-16T09:14:26.705Z,14.94
2022-11-16T09:15:27.557Z,15.06
2022-11-16T09:16:28.429Z,15.12
2022-11-16T09:17:29.274Z,15.25
2022-11-16T09:18:30.249Z,15.31
2022-11-16T09:19:31.030Z,15.38
2022-11-16T09:20:31.897Z,15.50
2022-11-16T09:21:32.689Z,15.62
2022-11-16T09:22:33.537Z,15.56
2022-11-16T09:23:34.386Z,15.56
2022-11-16T09:24:35.238Z,15.56
2022-11-16T09:25:36.087Z,15.62
2022-11-16T09:26:37.088Z,15.69
2022-11-16T09:27:37.462Z,15.75
2022-11-16T09:28:38.313Z,15.81
2022-11-16T09:29:39.165Z,15.88
2022-11-16T09:30:40.017Z,15.88
2022-11-16T09:31:41.092Z,15.88
2022-11-16T09:32:41.446Z,15.88
2022-11-16T09:33:42.411Z,15.88
2022-11-16T09:34:43.181Z,15.88
2022-11-16T09:35:44.077Z,15.88
2022-11-16T09:36:44.866Z,15.81
2022-11-16T09:37:45.713Z,15.81
2022-11-16T09:39:19.028Z,16.00
2022-11-16T09:39:48.354Z,16.06
2022-11-16T09:40:48.206Z,15.94
2022-11-16T09:41:49.097Z,15.88
2022-11-16T09:42:49.948Z,15.94
2022-11-16T09:43:50.810Z,16.06
2022-11-16T09:44:51.660Z,16.12
2022-11-16T09:45:52.510Z,16.25
2022-11-16T09:46:53.372Z,16.38
2022-11-16T09:47:54.226Z,16.44
2022-11-16T09:48:55.188Z,16.56
2022-11-16T09:50:02.796Z,16.56
2022-11-16T09:50:57.723Z,16.62
2022-11-16T09:51:57.614Z,16.81
2022-11-16T09:52:58.461Z,17.06
2022-11-16T09:53:59.313Z,17.19
2022-11-16T09:55:00.159Z,17.12
2022-11-16T09:56:01.011Z,17.12
2022-11-16T09:57:01.872Z,17.19
2022-11-16T09:58:02.723Z,17.19
2022-11-16T09:59:03.572Z,17.19
2022-11-16T10:00:04.423Z,17.19
2022-11-16T10:01:05.401Z,17.25
2022-11-16T10:02:06.602Z,17.38
2022-11-16T10:03:06.960Z,17.38
2022-11-16T10:04:07.928Z,17.44
2022-11-16T10:05:08.720Z,17.56
2022-11-16T10:06:09.613Z,17.69
2022-11-16T10:07:10.427Z,17.75
2022-11-16T10:08:11.261Z,17.81
2022-11-16T10:09:12.105Z,17.94
2022-11-16T10:10:13.141Z,18.00
2022-11-16T10:11:13.514Z,18.00
2022-11-16T10:12:14.371Z,18.12
2022-11-16T10:13:15.234Z,18.12
2022-11-16T10:14:16.071Z,18.12
2022-11-16T10:15:16.919Z,18.19
2022-11-16T10:16:17.772Z,18.25
2022-11-16T10:17:19.122Z,18.38
2022-11-16T10:18:19.563Z,18.25
2022-11-16T10:19:20.405Z,18.00
2022-11-16T10:20:23.087Z,17.81
2022-11-16T10:21:22.993Z,17.62
2022-11-16T10:22:23.099Z,17.44
2022-11-16T10:23:23.461Z,17.19
2022-11-16T10:24:24.317Z,17.00
2022-11-16T10:25:25.169Z,16.94
2022-11-16T10:26:26.022Z,16.75
2022-11-16T10:27:27.200Z,16.56
2022-11-16T10:28:27.495Z,16.38
2022-11-16T10:29:28.371Z,16.31
2022-11-16T10:30:29.211Z,16.25
2022-11-16T10:31:30.065Z,16.25
2022-11-16T10:32:30.923Z,16.12
2022-11-16T10:33:32.118Z,16.19
2022-11-16T10:34:32.429Z,16.19
2022-11-16T10:35:33.196Z,16.19
2022-11-16T10:36:34.080Z,16.19
2022-11-16T10:37:35.101Z,16.19
2022-11-16T10:38:35.592Z,16.19
2022-11-16T10:39:36.432Z,16.19
2022-11-16T10:40:37.288Z,16.44
2022-11-16T10:41:38.144Z,16.88
2022-11-16T10:42:39.102Z,17.31
2022-11-16T10:43:39.978Z,17.75
2022-11-16T10:44:40.831Z,18.19
2022-11-16T10:45:41.686Z,18.38
2022-11-16T10:46:42.556Z,18.44
2022-11-16T10:47:43.414Z,18.44
2022-11-16T10:48:44.264Z,18.62
2022-11-16T10:49:45.225Z,18.69
2022-11-16T10:50:46.029Z,18.62
2022-11-16T10:51:46.901Z,18.69
2022-11-16T10:52:47.722Z,19.06
2022-11-16T10:53:48.575Z,19.38
2022-11-16T10:54:49.439Z,19.50
2022-11-16T10:55:50.289Z,19.56
2022-11-16T10:56:51.138Z,19.56
2022-11-16T10:57:52.109Z,19.62
2022-11-16T10:58:52.977Z,19.38
2022-11-16T10:59:53.824Z,19.19
2022-11-16T11:00:54.700Z,19.06
2022-11-16T11:01:55.525Z,19.12
2022-11-16T11:02:56.607Z,19.31
2022-11-16T11:03:56.957Z,19.50
2022-11-16T11:04:57.831Z,19.81
2022-11-16T11:05:58.702Z,20.19
2022-11-16T11:06:59.632Z,20.56
2022-11-16T11:08:00.616Z,21.00
2022-11-16T11:09:00.982Z,21.31
2022-11-16T11:10:01.827Z,21.38
2022-11-16T11:11:02.700Z,21.50
2022-11-16T11:12:03.551Z,21.69
2022-11-16T11:13:04.606Z,21.75
2022-11-16T11:14:04.976Z,21.50
2022-11-16T11:15:05.861Z,21.12
2022-11-16T11:16:06.693Z,21.12
2022-11-16T11:17:07.554Z,21.31
2022-11-16T11:18:08.447Z,21.50
2022-11-16T11:19:09.290Z,21.50
2022-11-16T11:20:10.154Z,21.25
2022-11-16T11:21:11.020Z,21.12
2022-11-16T11:22:11.935Z,21.06
2022-11-16T11:23:13.106Z,21.06
2022-11-16T11:24:42.924Z,21.25
2022-11-16T11:25:15.226Z,21.31
2022-11-16T11:26:15.088Z,21.31
2022-11-16T11:27:15.939Z,21.19
2022-11-16T11:28:16.797Z,21.38
2022-11-16T11:29:17.644Z,21.50
2022-11-16T11:30:18.494Z,21.62
2022-11-16T11:31:19.355Z,21.50
2022-11-16T11:32:24.181Z,21.44
2022-11-16T11:33:21.020Z,21.31
2022-11-16T11:34:21.889Z,21.25
2022-11-16T11:35:22.764Z,21.25
2022-11-16T11:36:23.642Z,21.19
2022-11-16T11:37:24.596Z,21.00
2022-11-16T11:38:25.610Z,20.94
2022-11-16T11:39:25.987Z,20.81
2022-11-16T11:40:26.812Z,20.88
2022-11-16T11:41:27.671Z,21.00
2022-11-16T11:42:28.526Z,21.12
2022-11-16T11:43:29.389Z,21.25
2022-11-16T11:44:30.231Z,21.25
2022-11-16T11:45:31.080Z,21.38
2022-11-16T11:47:06.472Z,21.75
2022-11-16T11:48:00.836Z,22.00
2022-11-16T11:48:34.431Z,22.06
2022-11-16T11:49:34.283Z,22.00
2022-11-16T11:50:35.186Z,22.06
2022-11-16T11:51:36.007Z,22.25
2022-11-16T11:52:36.878Z,22.50
2022-11-16T11:53:37.834Z,22.75
2022-11-16T11:54:43.146Z,23.06
2022-11-16T11:55:40.410Z,23.44
2022-11-16T11:56:40.263Z,23.81
2022-11-16T11:57:41.127Z,24.00
2022-11-16T11:58:42.119Z,23.75
2022-11-16T11:59:42.965Z,23.31
2022-11-16T12:00:43.819Z,22.81
2022-11-16T12:01:44.668Z,22.69
2022-11-16T12:02:45.576Z,22.50
2022-11-16T12:03:46.616Z,22.06
2022-11-16T12:04:46.970Z,21.44
2022-11-16T12:05:47.843Z,21.06
2022-11-16T12:06:48.770Z,21.06
2022-11-16T12:07:49.635Z,20.94
2022-11-16T12:08:50.618Z,20.69
2022-11-16T12:09:50.971Z,20.56
2022-11-16T12:10:51.834Z,20.94
2022-11-16T12:11:52.685Z,21.56
2022-11-16T12:12:53.536Z,21.88
2022-11-16T12:13:54.394Z,22.12
2022-11-16T12:14:55.246Z,22.38
2022-11-16T12:15:56.100Z,22.44
2022-11-16T12:16:56.952Z,22.44
2022-11-16T12:17:57.798Z,22.38
2022-11-16T12:18:59.224Z,21.94
2022-11-16T12:19:59.581Z,21.69
2022-11-16T12:21:00.451Z,21.75
2022-11-16T12:22:01.285Z,21.50
2022-11-16T12:23:04.161Z,20.94
2022-11-16T12:24:02.828Z,20.50
2022-11-16T12:25:03.675Z,20.06
2022-11-16T12:26:04.525Z,19.62
2022-11-16T12:27:05.401Z,19.31
2022-11-16T12:28:06.241Z,19.12
2022-11-16T12:29:07.120Z,19.00
2022-11-16T12:30:07.972Z,19.12
2022-11-16T12:31:08.835Z,19.44
2022-11-16T12:32:09.686Z,19.50
2022-11-16T12:33:10.540Z,19.62
2022-11-16T12:34:11.395Z,20.19
2022-11-16T12:35:12.254Z,20.88
2022-11-16T12:36:13.240Z,21.44
2022-11-16T12:37:14.009Z,21.69
2022-11-16T12:38:26.343Z,21.94
2022-11-16T12:39:17.138Z,21.81
2022-11-16T12:40:16.454Z,21.38
2022-11-16T12:41:17.313Z,21.44
2022-11-16T12:42:18.161Z,21.69
2022-11-16T12:43:19.022Z,21.81
2022-11-16T12:44:19.885Z,21.69
2022-11-16T12:45:20.742Z,21.94
2022-11-16T12:46:21.594Z,22.12
2022-11-16T12:47:22.517Z,22.31
2022-11-16T12:48:23.352Z,22.69
2022-11-16T12:49:24.212Z,23.00
2022-11-16T12:50:25.061Z,23.12
2022-11-16T12:51:30.505Z,23.25
2022-11-16T12:52:27.659Z,23.25
2022-11-16T12:53:27.515Z,23.31
2022-11-16T12:54:28.399Z,23.38
2022-11-16T12:55:29.181Z,23.12
2022-11-16T12:56:30.020Z,22.56
2022-11-16T12:57:30.871Z,22.50
2022-11-16T12:58:31.741Z,22.62
2022-11-16T12:59:32.601Z,22.81
2022-11-16T13:00:33.448Z,23.00
2022-11-16T13:01:34.362Z,23.25
2022-11-16T13:02:35.187Z,23.38
2022-11-16T13:03:36.399Z,23.38
2022-11-16T13:04:37.123Z,23.25