createdAt,value
2022-09-01T00:00:22.900Z,1014.30
2022-09-01T00:01:22.932Z,1014.29
2022-09-01T00:02:24.423Z,1014.26
2022-09-01T00:03:22.972Z,1014.30
2022-09-01T00:04:23.044Z,1014.27
2022-09-01T00:05:23.435Z,1014.30
2022-09-01T00:06:23.055Z,1014.27
2022-09-01T00:07:24.514Z,1014.29
2022-09-01T00:08:23.112Z,1014.27
2022-09-01T00:09:23.151Z,1014.27
2022-09-01T00:11:23.414Z,1014.29
2022-09-01T00:12:24.642Z,1014.29
2022-09-01T00:13:23.265Z,1014.30
2022-09-01T00:14:29.463Z,1014.28
2022-09-01T00:16:23.340Z,1014.29
2022-09-01T00:17:23.371Z,1014.34
2022-09-01T00:18:23.397Z,1014.30
2022-09-01T00:19:23.427Z,1014.34
2022-09-01T00:21:23.495Z,1014.29
2022-09-01T00:23:23.757Z,1014.29
2022-09-01T00:25:23.916Z,1014.35
2022-09-01T00:26:24.247Z,1014.34
2022-09-01T00:27:30.524Z,1014.34
2022-09-01T00:28:23.702Z,1014.36
2022-09-01T00:29:23.725Z,1014.33
2022-09-01T00:30:23.757Z,1014.38
2022-09-01T00:31:23.851Z,1014.37
2022-09-01T00:32:23.813Z,1014.38
2022-09-01T00:33:23.837Z,1014.34
2022-09-01T00:35:24.101Z,1014.37
2022-09-01T00:36:23.925Z,1014.35
2022-09-01T00:37:23.943Z,1014.33
2022-09-01T00:38:23.981Z,1014.32
2022-09-01T00:39:23.999Z,1014.33
2022-09-01T00:40:24.112Z,1014.31
2022-09-01T00:41:24.070Z,1014.31
2022-09-01T00:42:24.085Z,1014.27
2022-09-01T00:43:24.137Z,1014.31
2022-09-01T00:44:24.397Z,1014.27
2022-09-01T00:45:24.388Z,1014.28
2022-09-01T00:46:24.233Z,1014.24
2022-09-01T00:47:24.249Z,1014.29
2022-09-01T00:48:24.576Z,1014.32
2022-09-01T00:49:24.301Z,1014.29
2022-09-01T00:50:24.314Z,1014.27
2022-09-01T00:51:24.547Z,1014.28
2022-09-01T00:53:24.413Z,1014.32
2022-09-01T00:54:24.576Z,1014.29
2022-09-01T00:56:24.697Z,1014.29
2022-09-01T00:57:24.522Z,1014.30
2022-09-01T00:58:24.553Z,1014.27
2022-09-01T00:59:24.583Z,1014.27
2022-09-01T01:00:24.607Z,1014.30
2022-09-01T01:01:24.688Z,1014.30
2022-09-01T01:02:24.751Z,1014.28
2022-09-01T01:03:24.683Z,1014.31
2022-09-01T01:04:24.723Z,1014.32
2022-09-01T01:05:24.738Z,1014.30
2022-09-01T01:06:24.781Z,1014.26
2022-09-01T01:07:25.000Z,1014.32
2022-09-01T01:08:24.835Z,1014.27
2022-09-01T01:09:24.852Z,1014.24
2022-09-01T01:10:24.886Z,1014.21
2022-09-01T01:11:24.910Z,1014.27
2022-09-01T01:12:24.940Z,1014.22
2022-09-01T01:14:25.012Z,1014.27
2022-09-01T01:15:25.238Z,1014.22
2022-09-01T01:16:25.529Z,1014.23
2022-09-01T01:17:25.398Z,1014.25
2022-09-01T01:18:25.320Z,1014.22
2022-09-01T01:19:25.150Z,1014.24
2022-09-01T01:20:25.179Z,1014.26
2022-09-01T01:21:25.194Z,1014.22
2022-09-01T01:22:25.427Z,1014.23
2022-09-01T01:23:25.262Z,1014.28
2022-09-01T01:24:25.293Z,1014.26
2022-09-01T01:26:25.345Z,1014.26
2022-09-01T01:27:25.581Z,1014.25
2022-09-01T01:28:25.402Z,1014.32
2022-09-01T01:30:25.465Z,1014.33
2022-09-01T01:31:28.111Z,1014.35
2022-09-01T01:32:25.508Z,1014.38
2022-09-01T01:33:25.559Z,1014.40
2022-09-01T01:34:25.967Z,1014.37
2022-09-01T01:42:28.408Z,1014.27
2022-09-01T01:43:26.497Z,1014.31
2022-09-01T01:44:25.853Z,1014.33
2022-09-01T01:46:26.779Z,1014.34
2022-09-01T01:48:25.957Z,1014.39
2022-09-01T01:53:26.114Z,1014.39
2022-09-01T01:54:26.136Z,1014.39
2022-09-01T01:55:27.569Z,1014.39
2022-09-01T01:56:26.181Z,1014.39
2022-09-01T01:57:26.226Z,1014.36
2022-09-01T01:58:26.249Z,1014.36
2022-09-01T01:59:26.281Z,1014.43
2022-09-01T02:00:30.464Z,1014.39
2022-09-01T02:01:26.359Z,1014.40
2022-09-01T02:02:26.434Z,1014.47
2022-09-01T02:03:26.379Z,1014.44
2022-09-01T02:05:26.446Z,1014.49
2022-09-01T02:06:26.474Z,1014.47
2022-09-01T02:07:26.910Z,1014.43
2022-09-01T02:09:24.106Z,1014.43
2022-09-01T02:10:24.135Z,1014.40
2022-09-01T02:11:24.168Z,1014.37
2022-09-01T02:12:24.192Z,1014.39
2022-09-01T02:13:24.218Z,1014.36
2022-09-01T02:14:24.251Z,1014.37
2022-09-01T02:15:24.274Z,1014.39
2022-09-01T02:16:24.404Z,1014.35
2022-09-01T02:17:24.333Z,1014.36
2022-09-01T02:18:24.362Z,1014.36
2022-09-01T02:19:24.388Z,1014.31
2022-09-01T02:20:27.037Z,1014.37
2022-09-01T02:22:06.994Z,1014.30
2022-09-01T02:23:07.023Z,1014.33
2022-09-01T02:24:07.052Z,1014.29
2022-09-01T02:25:07.080Z,1014.33
2022-09-01T02:26:22.298Z,1014.33
2022-09-01T02:27:07.138Z,1014.31
2022-09-01T02:28:07.166Z,1014.31
2022-09-01T02:29:07.193Z,1014.30
2022-09-01T02:30:07.222Z,1014.30
2022-09-01T02:31:07.316Z,1014.29
2022-09-01T02:32:07.277Z,1014.28
2022-09-01T02:33:10.193Z,1014.26
2022-09-01T02:34:07.335Z,1014.28
2022-09-01T02:35:07.364Z,1014.32
2022-09-01T02:36:07.393Z,1014.24
2022-09-01T02:37:07.420Z,1014.29
2022-09-01T02:38:07.450Z,1014.28
2022-09-01T02:39:08.119Z,1014.26
2022-09-01T02:40:07.554Z,1014.30
2022-09-01T02:41:07.540Z,1014.28
2022-09-01T02:42:07.562Z,1014.29
2022-09-01T02:43:07.590Z,1014.31
2022-09-01T02:44:07.621Z,1014.29
2022-09-01T02:45:07.648Z,1014.32
2022-09-01T02:46:07.753Z,1014.30
2022-09-01T02:47:07.705Z,1014.29
2022-09-01T02:48:07.738Z,1014.31
2022-09-01T02:49:07.778Z,1014.28
2022-09-01T02:50:07.791Z,1014.33
2022-09-01T02:51:07.819Z,1014.32
2022-09-01T02:52:07.850Z,1014.33
2022-09-01T02:53:07.876Z,1014.28
2022-09-01T02:54:07.907Z,1014.34
2022-09-01T02:55:07.933Z,1014.34
2022-09-01T02:56:07.964Z,1014.36
2022-09-01T02:57:07.992Z,1014.35
2022-09-01T02:58:08.020Z,1014.35
2022-09-01T02:59:08.046Z,1014.33
2022-09-01T03:00:08.075Z,1014.32
2022-09-01T03:01:08.146Z,1014.30
2022-09-01T03:02:08.738Z,1014.30
2022-09-01T03:03:08.159Z,1014.35
2022-09-01T03:04:08.190Z,1014.36
2022-09-01T03:05:08.281Z,1014.34
2022-09-01T03:06:08.243Z,1014.35
2022-09-01T03:07:08.274Z,1014.35
2022-09-01T03:08:08.302Z,1014.34
2022-09-01T03:09:08.328Z,1014.35
2022-09-01T03:10:55.921Z,1014.35
2022-09-01T03:11:55.952Z,1014.34
2022-09-01T03:12:55.975Z,1014.34
2022-09-01T03:13:56.007Z,1014.35
2022-09-01T03:14:56.036Z,1014.36
2022-09-01T03:15:56.065Z,1014.35
2022-09-01T03:16:56.123Z,1014.34
2022-09-01T03:17:56.120Z,1014.36
2022-09-01T03:18:56.151Z,1014.33
2022-09-01T03:19:56.179Z,1014.32
2022-09-01T03:20:56.206Z,1014.34
2022-09-01T03:21:56.241Z,1014.31
2022-09-01T03:22:56.261Z,1014.32
2022-09-01T03:23:56.291Z,1014.31
2022-09-01T03:24:56.319Z,1014.30
2022-09-01T03:25:56.351Z,1014.33
2022-09-01T03:26:56.376Z,1014.35
2022-09-01T03:27:56.408Z,1014.33
2022-09-01T03:28:56.433Z,1014.37
2022-09-01T03:29:56.463Z,1014.34
2022-09-01T03:30:56.489Z,1014.36
2022-09-01T03:31:56.794Z,1014.34
2022-09-01T03:32:56.545Z,1014.36
2022-09-01T03:33:56.577Z,1014.34
2022-09-01T03:34:56.602Z,1014.31
2022-09-01T03:35:56.637Z,1014.37
2022-09-01T03:36:56.660Z,1014.31
2022-09-01T03:37:56.691Z,1014.41
2022-09-01T03:38:56.717Z,1014.43
2022-09-01T03:39:58.126Z,1014.36
2022-09-01T03:40:56.770Z,1014.33
2022-09-01T03:41:56.800Z,1014.36
2022-09-01T03:43:56.868Z,1014.36
2022-09-01T03:44:57.205Z,1014.35
2022-09-01T03:45:56.942Z,1014.37
2022-09-01T03:46:56.958Z,1014.35
2022-09-01T03:47:56.967Z,1014.37
2022-09-01T03:48:56.999Z,1014.35
2022-09-01T03:49:57.027Z,1014.34
2022-09-01T03:51:44.615Z,1014.27
2022-09-01T03:52:44.645Z,1014.27
2022-09-01T03:53:44.681Z,1014.28
2022-09-01T03:54:44.716Z,1014.24
2022-09-01T03:55:44.932Z,1014.24
2022-09-01T03:56:45.080Z,1014.25
2022-09-01T03:57:44.794Z,1014.24
2022-09-01T03:58:44.816Z,1014.25
2022-09-01T03:59:44.843Z,1014.27
2022-09-01T04:00:48.709Z,1014.24
2022-09-01T04:01:44.898Z,1014.22
2022-09-01T04:02:44.928Z,1014.21
2022-09-01T04:03:44.965Z,1014.28
2022-09-01T04:04:45.197Z,1014.27
2022-09-01T04:05:45.023Z,1014.22
2022-09-01T04:06:45.042Z,1014.20
2022-09-01T04:07:45.067Z,1014.26
2022-09-01T04:08:45.096Z,1014.20
2022-09-01T04:09:45.123Z,1014.19
2022-09-01T04:10:45.153Z,1014.24
2022-09-01T04:11:46.039Z,1014.25
2022-09-01T04:12:45.208Z,1014.25
2022-09-01T04:13:45.236Z,1014.26
2022-09-01T04:14:45.268Z,1014.27
2022-09-01T04:15:45.291Z,1014.26
2022-09-01T04:16:45.439Z,1014.23
2022-09-01T04:17:45.347Z,1014.23
2022-09-01T04:18:45.376Z,1014.23
2022-09-01T04:19:45.404Z,1014.20
2022-09-01T04:20:45.439Z,1014.20
2022-09-01T04:21:45.459Z,1014.22
2022-09-01T04:22:45.489Z,1014.17
2022-09-01T04:23:45.515Z,1014.21
2022-09-01T04:24:45.782Z,1014.19
2022-09-01T04:25:45.571Z,1014.21
2022-09-01T04:26:45.600Z,1014.14
2022-09-01T04:27:45.633Z,1014.22
2022-09-01T04:28:45.657Z,1014.19
2022-09-01T04:29:45.683Z,1014.20
2022-09-01T04:30:45.716Z,1014.20
2022-09-01T04:31:45.795Z,1014.17
2022-09-01T04:32:45.770Z,1014.19
2022-09-01T04:33:45.795Z,1014.21
2022-09-01T04:34:45.824Z,1014.22
2022-09-01T04:35:45.849Z,1014.26
2022-09-01T04:36:45.882Z,1014.25
2022-09-01T04:37:45.905Z,1014.22
2022-09-01T04:38:45.936Z,1014.26
2022-09-01T04:39:45.962Z,1014.22
2022-09-01T04:40:46.102Z,1014.26
2022-09-01T04:41:46.018Z,1014.26
2022-09-01T04:42:46.048Z,1014.25
2022-09-01T04:43:46.073Z,1014.25
2022-09-01T04:44:46.103Z,1014.22
2022-09-01T04:45:46.158Z,1014.27
2022-09-01T04:46:46.160Z,1014.24
2022-09-01T04:47:46.185Z,1014.27
2022-09-01T04:48:46.222Z,1014.25
2022-09-01T04:49:46.240Z,1014.28
2022-09-01T04:50:46.271Z,1014.23
2022-09-01T04:51:48.962Z,1014.24
2022-09-01T04:52:46.328Z,1014.30
2022-09-01T04:53:46.354Z,1014.28
2022-09-01T04:54:46.382Z,1014.30
2022-09-01T04:55:46.407Z,1014.37
2022-09-01T04:56:46.439Z,1014.37
2022-09-01T04:57:46.463Z,1014.34
2022-09-01T04:58:46.492Z,1014.33
2022-09-01T04:59:46.519Z,1014.36
2022-09-01T05:00:46.614Z,1014.33
2022-09-01T05:01:46.693Z,1014.36
2022-09-01T05:02:46.604Z,1014.38
2022-09-01T05:03:46.630Z,1014.37
2022-09-01T05:04:46.661Z,1014.38
2022-09-01T05:05:46.685Z,1014.36
2022-09-01T05:06:46.717Z,1014.39
2022-09-01T05:07:46.743Z,1014.43
2022-09-01T05:08:46.771Z,1014.41
2022-09-01T05:09:46.798Z,1014.38
2022-09-01T05:10:46.828Z,1014.39
2022-09-01T05:11:46.855Z,1014.40
2022-09-01T05:12:46.884Z,1014.43
2022-09-01T05:13:46.909Z,1014.39
2022-09-01T05:14:46.940Z,1014.40
2022-09-01T05:15:46.967Z,1014.40
2022-09-01T05:16:47.121Z,1014.37
2022-09-01T05:17:47.024Z,1014.40
2022-09-01T05:18:47.051Z,1014.34
2022-09-01T05:19:47.080Z,1014.35
2022-09-01T05:20:47.108Z,1014.33
2022-09-01T05:21:47.134Z,1014.32
2022-09-01T05:22:47.166Z,1014.40
2022-09-01T05:23:47.189Z,1014.39
2022-09-01T05:24:47.220Z,1014.38
2022-09-01T05:25:47.246Z,1014.39
2022-09-01T05:26:47.277Z,1014.36
2022-09-01T05:27:47.302Z,1014.39
2022-09-01T05:28:47.332Z,1014.39
2022-09-01T05:29:47.363Z,1014.41
2022-09-01T05:30:47.407Z,1014.44
2022-09-01T05:31:50.383Z,1014.45
2022-09-01T05:32:47.445Z,1014.39
2022-09-01T05:33:47.472Z,1014.41
2022-09-01T05:34:47.503Z,1014.43
2022-09-01T05:35:47.528Z,1014.40
2022-09-01T05:36:47.557Z,1014.41
2022-09-01T05:37:47.582Z,1014.44
2022-09-01T05:38:47.614Z,1014.47
2022-09-01T05:39:47.639Z,1014.42
2022-09-01T05:40:47.736Z,1014.46
2022-09-01T05:41:47.694Z,1014.46
2022-09-01T05:42:47.725Z,1014.44
2022-09-01T05:43:47.752Z,1014.46
2022-09-01T05:44:47.784Z,1014.46
2022-09-01T05:46:05.643Z,1014.50
2022-09-01T05:46:47.903Z,1014.47
2022-09-01T05:47:47.864Z,1014.47
2022-09-01T05:48:47.895Z,1014.47
2022-09-01T05:49:47.921Z,1014.50
2022-09-01T05:50:47.952Z,1014.48
2022-09-01T05:51:50.886Z,1014.49
2022-09-01T05:52:48.010Z,1014.50
2022-09-01T05:53:48.035Z,1014.49
2022-09-01T05:54:48.072Z,1014.50
2022-09-01T05:55:48.091Z,1014.53
2022-09-01T05:56:48.125Z,1014.55
2022-09-01T05:57:48.152Z,1014.62
2022-09-01T05:59:48.206Z,1014.50
2022-09-01T06:00:48.235Z,1014.54
2022-09-01T06:01:50.459Z,1014.51
2022-09-01T06:02:48.488Z,1014.51
2022-09-01T06:04:30.871Z,1014.59
2022-09-01T06:05:30.903Z,1014.59
2022-09-01T06:06:43.713Z,1014.54
2022-09-01T06:07:30.959Z,1014.54
2022-09-01T06:08:30.986Z,1014.50
2022-09-01T06:09:31.018Z,1014.47
2022-09-01T06:10:31.047Z,1014.55
2022-09-01T06:11:31.076Z,1014.44
2022-09-01T06:12:34.129Z,1014.46
2022-09-01T06:13:31.134Z,1014.48
2022-09-01T06:14:31.162Z,1014.46
2022-09-01T06:15:31.192Z,1014.48
2022-09-01T06:16:31.330Z,1014.48
2022-09-01T06:17:34.673Z,1014.51
2022-09-01T06:18:31.329Z,1014.54
2022-09-01T06:19:36.186Z,1014.48
2022-09-01T06:20:31.336Z,1014.54
2022-09-01T06:21:31.368Z,1014.49
2022-09-01T06:22:31.394Z,1014.50
2022-09-01T06:23:31.426Z,1014.47
2022-09-01T06:24:31.453Z,1014.54
2022-09-01T06:25:31.502Z,1014.53
2022-09-01T06:26:31.513Z,1014.50
2022-09-01T06:27:31.542Z,1014.49
2022-09-01T06:28:31.571Z,1014.50
2022-09-01T06:29:31.602Z,1014.53
2022-09-01T06:30:31.630Z,1014.49
2022-09-01T06:31:31.733Z,1014.49
2022-09-01T06:32:31.688Z,1014.56
2022-09-01T06:33:31.720Z,1014.55
2022-09-01T06:34:31.747Z,1014.58
2022-09-01T06:35:31.778Z,1014.55
2022-09-01T06:36:34.920Z,1014.51
2022-09-01T06:37:31.838Z,1014.53
2022-09-01T06:38:31.867Z,1014.54
2022-09-01T06:39:31.896Z,1014.51
2022-09-01T06:40:31.981Z,1014.50
2022-09-01T06:41:31.956Z,1014.55
2022-09-01T06:42:31.982Z,1014.57
2022-09-01T06:43:32.014Z,1014.53
2022-09-01T06:44:32.041Z,1014.58
2022-09-01T06:45:32.070Z,1014.54
2022-09-01T06:46:32.844Z,1014.58
2022-09-01T06:47:32.130Z,1014.60
2022-09-01T06:48:32.158Z,1014.62
2022-09-01T06:49:32.189Z,1014.56
2022-09-01T06:51:32.250Z,1014.54
2022-09-01T06:53:32.097Z,1014.56
2022-09-01T06:53:32.833Z,1014.53
2022-09-01T06:54:32.336Z,1014.56
2022-09-01T06:55:32.367Z,1014.56
2022-09-01T06:56:32.589Z,1014.55
2022-09-01T06:58:32.465Z,1014.57
2022-09-01T07:01:32.891Z,1014.58
2022-09-01T07:02:33.830Z,1014.63
2022-09-01T07:04:32.648Z,1014.62
2022-09-01T07:08:33.178Z,1014.64
2022-09-01T07:09:47.197Z,1014.62
2022-09-01T07:10:33.443Z,1014.67
2022-09-01T07:17:33.667Z,1014.66
2022-09-01T07:23:46.198Z,1014.66
2022-09-01T07:26:00.344Z,1014.68
2022-09-01T07:26:33.336Z,1014.66
2022-09-01T07:27:36.122Z,1014.66
2022-09-01T07:29:33.435Z,1014.67
2022-09-01T07:30:33.470Z,1014.68
2022-09-01T07:31:49.482Z,1014.61
2022-09-01T07:32:48.972Z,1014.61
2022-09-01T07:33:53.899Z,1014.62
2022-09-01T07:35:33.628Z,1014.59
2022-09-01T07:39:48.443Z,1014.62
2022-09-01T07:42:55.812Z,1014.60
2022-09-01T07:42:56.765Z,1014.66
2022-09-01T07:44:33.939Z,1014.66
2022-09-01T07:45:33.968Z,1014.62
2022-09-01T07:46:37.511Z,1014.65
2022-09-01T07:48:36.460Z,1014.59
2022-09-01T07:49:52.608Z,1014.65
2022-09-01T07:51:35.077Z,1014.64
2022-09-01T07:51:36.061Z,1014.60
2022-09-01T07:54:34.279Z,1014.63
2022-09-01T07:55:34.326Z,1014.63
2022-09-01T07:56:39.833Z,1014.63
2022-09-01T07:57:34.370Z,1014.67
2022-09-01T07:58:34.405Z,1014.68
2022-09-01T07:59:34.438Z,1014.73
2022-09-01T08:00:34.472Z,1014.72
2022-09-01T08:01:34.571Z,1014.68
2022-09-01T08:02:34.584Z,1014.68
2022-09-01T08:03:35.186Z,1014.66
2022-09-01T08:04:34.640Z,1014.68
2022-09-01T08:05:34.643Z,1014.69
2022-09-01T08:07:51.633Z,1014.67
2022-09-01T08:08:35.879Z,1014.69
2022-09-01T08:09:37.220Z,1014.72
2022-09-01T08:10:36.856Z,1014.69
2022-09-01T08:12:28.874Z,1014.66
2022-09-01T08:14:22.684Z,1014.70
2022-09-01T08:15:40.448Z,1014.72
2022-09-01T08:19:22.862Z,1014.70
2022-09-01T08:20:22.693Z,1014.72
2022-09-01T08:23:49.180Z,1014.70
2022-09-01T08:24:49.218Z,1014.74
2022-09-01T08:25:49.252Z,1014.71
2022-09-01T08:27:49.324Z,1014.75
2022-09-01T08:28:55.824Z,1014.77
2022-09-01T08:30:52.776Z,1014.82
2022-09-01T08:31:53.578Z,1014.83
2022-09-01T08:32:49.499Z,1014.85
2022-09-01T08:33:49.938Z,1014.85
2022-09-01T08:37:32.204Z,1014.87
2022-09-01T08:38:32.243Z,1014.90
2022-09-01T08:39:32.279Z,1014.90
2022-09-01T08:41:05.576Z,1014.86
2022-09-01T08:42:14.923Z,1014.94
2022-09-01T08:43:19.511Z,1014.91
2022-09-01T08:44:14.988Z,1014.95
2022-09-01T08:45:48.238Z,1014.87
2022-09-01T08:46:15.111Z,1014.90
2022-09-01T08:47:15.692Z,1014.90
2022-09-01T08:55:49.479Z,1014.88
2022-09-01T08:56:15.446Z,1014.84
2022-09-01T08:57:15.484Z,1014.85
2022-09-01T08:59:16.082Z,1014.83
2022-09-01T09:00:15.951Z,1014.88
2022-09-01T09:01:17.758Z,1014.87
2022-09-01T09:05:16.101Z,1014.82
2022-09-01T09:06:15.828Z,1014.83
2022-09-01T09:07:15.865Z,1014.83
2022-09-01T09:08:15.904Z,1014.84
2022-09-01T09:10:15.978Z,1014.79
2022-09-01T09:11:16.018Z,1014.84
2022-09-01T09:12:16.518Z,1014.85
2022-09-01T09:13:16.163Z,1014.82
2022-09-01T09:14:16.146Z,1014.75
2022-09-01T09:16:17.282Z,1014.75
2022-09-01T09:19:16.364Z,1014.74
2022-09-01T09:20:16.584Z,1014.73
2022-09-01T09:53:03.161Z,1014.28
2022-09-01T10:12:04.772Z,1013.70
2022-09-01T10:13:04.605Z,1013.62
2022-09-01T10:15:05.533Z,1013.59
2022-09-01T10:19:01.650Z,1013.96
2022-09-01T10:20:01.885Z,1013.94
2022-09-01T10:21:01.984Z,1013.71
2022-09-01T10:22:01.755Z,1013.93
2022-09-01T10:23:03.668Z,1013.95
2022-09-01T10:24:17.864Z,1013.91
2022-09-01T10:25:01.856Z,1013.95
2022-09-01T10:28:49.593Z,1013.57
2022-09-01T10:29:49.967Z,1013.90
2022-09-01T10:30:42.987Z,1013.89
2022-09-01T10:31:42.977Z,1013.96
2022-09-01T10:32:50.773Z,1013.95
2022-09-01T10:33:42.997Z,1013.95
2022-09-01T10:34:43.029Z,1013.97
2022-09-01T10:35:43.066Z,1013.93
2022-09-01T10:36:47.056Z,1013.90
2022-09-01T10:37:43.338Z,1013.93
2022-09-01T10:38:50.560Z,1013.90
2022-09-01T11:00:34.795Z,1013.40
2022-09-01T11:01:11.217Z,1013.60
2022-09-01T11:02:25.018Z,1013.58
2022-09-01T11:04:07.776Z,1013.53
2022-09-01T11:05:07.792Z,1013.54
2022-09-01T11:06:14.892Z,1013.53
2022-09-01T11:11:27.058Z,1013.52
2022-09-01T11:12:29.886Z,1013.33
2022-09-01T11:13:27.527Z,1013.40
2022-09-01T11:14:27.180Z,1013.39
2022-09-01T11:15:27.193Z,1013.34
2022-09-01T11:16:46.688Z,1013.54
2022-09-01T11:17:27.285Z,1013.57
2022-09-01T11:18:27.555Z,1013.28
2022-09-01T11:19:27.477Z,1013.31
2022-09-01T11:20:27.365Z,1013.34
2022-09-01T11:21:27.397Z,1013.57
2022-09-01T11:22:27.434Z,1013.53
2022-09-01T11:23:27.907Z,1013.55
2022-09-01T11:24:27.538Z,1013.50
2022-09-01T11:25:38.835Z,1013.34
2022-09-01T11:26:27.569Z,1013.26
2022-09-01T11:27:27.606Z,1013.29
2022-09-01T11:28:27.638Z,1013.43
2022-09-01T11:29:27.670Z,1013.48
2022-09-01T11:30:27.702Z,1013.48
2022-09-01T11:31:27.862Z,1013.26
2022-09-01T11:32:27.772Z,1013.27
2022-09-01T11:33:27.804Z,1013.22
2022-09-01T11:34:30.474Z,1013.26
2022-09-01T11:35:27.870Z,1013.28
2022-09-01T11:36:27.905Z,1013.26
2022-09-01T11:37:31.975Z,1013.25
2022-09-01T11:38:27.970Z,1013.20
2022-09-01T11:39:28.000Z,1013.37
2022-09-01T11:40:32.652Z,1013.39
2022-09-01T11:41:28.068Z,1013.13
2022-09-01T11:42:28.101Z,1013.15
2022-09-01T11:44:01.345Z,1013.19
2022-09-01T11:44:28.171Z,1013.13
2022-09-01T11:46:01.449Z,1013.16
2022-09-01T11:46:28.238Z,1013.17
2022-09-01T11:47:28.468Z,1013.14
2022-09-01T11:49:10.853Z,1013.13
2022-09-01T11:50:10.886Z,1013.12
2022-09-01T11:51:14.702Z,1013.13
2022-09-01T11:52:10.950Z,1013.09
2022-09-01T11:53:10.982Z,1013.16
2022-09-01T11:54:11.016Z,1013.19
2022-09-01T11:55:11.049Z,1013.16
2022-09-01T11:56:11.083Z,1013.12
2022-09-01T11:57:11.114Z,1013.14
2022-09-01T12:02:20.489Z,1013.01
2022-09-01T12:03:20.984Z,1013.03
2022-09-01T12:04:20.431Z,1013.02
2022-09-01T12:05:20.465Z,1013.01
2022-09-01T12:06:20.496Z,1012.98
2022-09-01T12:07:20.538Z,1012.97
2022-09-01T12:08:22.960Z,1012.98
2022-09-01T12:09:20.596Z,1012.99
2022-09-01T12:10:20.624Z,1013.15
2022-09-01T12:12:20.692Z,1012.88
2022-09-01T12:13:20.792Z,1012.91
2022-09-01T12:14:20.756Z,1012.86
2022-09-01T12:15:20.788Z,1012.89
2022-09-01T12:16:20.822Z,1012.95
2022-09-01T12:17:21.015Z,1012.94
2022-09-01T12:18:20.934Z,1013.00
2022-09-01T12:19:20.964Z,1012.89
2022-09-01T12:20:24.311Z,1012.90
2022-09-01T12:21:20.980Z,1012.98
2022-09-01T12:22:21.012Z,1012.87
2022-09-01T12:23:21.151Z,1013.00
2022-09-01T12:24:21.079Z,1012.98
2022-09-01T12:25:21.109Z,1012.86
2022-09-01T12:26:21.145Z,1012.84
2022-09-01T12:27:21.171Z,1012.88
2022-09-01T12:28:21.206Z,1012.86
2022-09-01T12:29:21.236Z,1013.03
2022-09-01T12:30:21.270Z,1013.01
2022-09-01T12:31:21.355Z,1012.91
2022-09-01T12:32:21.367Z,1012.81
2022-09-01T12:33:23.370Z,1012.78
2022-09-01T12:34:21.399Z,1012.84
2022-09-01T12:35:21.433Z,1012.85
2022-09-01T12:36:21.466Z,1012.85
2022-09-01T12:37:21.493Z,1012.87
2022-09-01T12:38:21.759Z,1012.82
2022-09-01T12:39:21.607Z,1012.80
2022-09-01T12:40:21.610Z,1012.89
2022-09-01T12:42:21.653Z,1012.84
2022-09-01T12:43:22.025Z,1012.84
2022-09-01T12:44:21.919Z,1012.81
2022-09-01T12:46:21.863Z,1012.81
2022-09-01T12:47:21.814Z,1012.82
2022-09-01T12:48:21.845Z,1012.82
2022-09-01T12:49:21.878Z,1012.78
2022-09-01T12:50:21.908Z,1012.81
2022-09-01T12:52:21.974Z,1012.78
2022-09-01T12:53:22.228Z,1012.75
2022-09-01T12:54:22.036Z,1012.74
2022-09-01T12:56:22.100Z,1012.77
2022-09-01T13:07:21.439Z,1012.76
2022-09-01T13:08:21.458Z,1012.68
2022-09-01T13:09:21.486Z,1012.71
2022-09-01T13:10:22.785Z,1012.62
2022-09-01T13:11:21.551Z,1012.63
2022-09-01T13:12:21.585Z,1012.65
2022-09-01T13:13:21.858Z,1012.62
2022-09-01T13:14:21.649Z,1012.58
2022-09-01T13:15:21.679Z,1012.56
2022-09-01T13:16:21.758Z,1012.60
2022-09-01T13:17:21.745Z,1012.57
2022-09-01T13:18:21.979Z,1012.49
2022-09-01T13:19:27.703Z,1012.51
2022-09-01T13:20:21.841Z,1012.44
2022-09-01T13:21:21.871Z,1012.49
2022-09-01T13:22:21.905Z,1012.47
2022-09-01T13:23:22.083Z,1012.51
2022-09-01T13:33:23.402Z,1012.31
2022-09-01T13:34:24.247Z,1012.33
2022-09-01T13:35:22.332Z,1012.32
2022-09-01T13:38:22.415Z,1012.29
2022-09-01T13:39:22.994Z,1012.25
2022-09-01T13:40:22.538Z,1012.30
2022-09-01T13:41:22.511Z,1012.28
2022-09-01T13:42:22.837Z,1012.28
2022-09-01T13:43:22.775Z,1012.30
2022-09-01T13:44:22.609Z,1012.30
2022-09-01T13:45:22.658Z,1012.30
2022-09-01T13:46:22.671Z,1012.26
2022-09-01T13:47:30.566Z,1012.27
2022-09-01T13:48:22.737Z,1012.36
2022-09-01T13:50:24.223Z,1012.25
2022-09-01T13:51:22.834Z,1012.20
2022-09-01T13:52:22.898Z,1012.21
2022-09-01T13:53:22.892Z,1012.23
2022-09-01T13:54:22.925Z,1012.22
2022-09-01T13:55:22.980Z,1012.20
2022-09-01T13:56:23.010Z,1012.21
2022-09-01T13:57:23.053Z,1012.17
2022-09-01T13:58:23.080Z,1012.15
2022-09-01T13:59:23.115Z,1012.17
2022-09-01T14:01:10.987Z,1012.17
2022-09-01T14:02:10.905Z,1012.15
2022-09-01T14:03:10.928Z,1012.18
2022-09-01T14:04:10.986Z,1012.18
2022-09-01T14:05:10.993Z,1012.13
2022-09-01T14:06:11.026Z,1012.10
2022-09-01T14:07:11.260Z,1012.17
2022-09-01T14:08:11.090Z,1012.24
2022-09-01T14:09:13.465Z,1012.22
2022-09-01T14:10:11.155Z,1012.16
2022-09-01T14:11:53.735Z,1012.04
2022-09-01T14:12:53.770Z,1012.08
2022-09-01T14:13:53.804Z,1012.05
2022-09-01T14:15:53.893Z,1012.07
2022-09-01T14:16:53.900Z,1012.10
2022-09-01T14:17:53.930Z,1012.15
2022-09-01T14:18:53.963Z,1012.04
2022-09-01T14:19:53.993Z,1012.03
2022-09-01T14:20:54.028Z,1011.96
2022-09-01T14:21:54.057Z,1011.99
2022-09-01T14:22:54.092Z,1012.01
2022-09-01T14:23:54.209Z,1011.99
2022-09-01T14:24:54.158Z,1012.00
2022-09-01T14:25:54.183Z,1012.01
2022-09-01T14:26:54.215Z,1012.01
2022-09-01T14:27:54.247Z,1012.03
2022-09-01T14:28:54.481Z,1012.07
2022-09-01T14:29:54.931Z,1012.04
2022-09-01T14:31:33.836Z,1012.05
2022-09-01T14:32:33.871Z,1012.01
2022-09-01T14:33:33.901Z,1011.98
2022-09-01T14:34:33.934Z,1011.99
2022-09-01T14:35:34.273Z,1011.93
2022-09-01T14:36:34.000Z,1011.92
2022-09-01T14:37:34.029Z,1011.95
2022-09-01T14:38:34.061Z,1011.98
2022-09-01T14:39:34.095Z,1011.99
2022-09-01T14:40:34.172Z,1012.02
2022-09-01T14:41:34.157Z,1011.96
2022-09-01T14:42:34.192Z,1011.97
2022-09-01T14:43:34.224Z,1011.96
2022-09-01T14:44:34.256Z,1011.99
2022-09-01T14:45:34.300Z,1011.98
2022-09-01T14:46:34.651Z,1011.90
2022-09-01T14:47:34.351Z,1011.88
2022-09-01T14:48:34.384Z,1011.84
2022-09-01T14:49:34.415Z,1011.82
2022-09-01T14:50:34.448Z,1011.90
2022-09-01T14:52:34.517Z,1011.88
2022-09-01T14:53:34.546Z,1011.79
2022-09-01T14:54:34.579Z,1011.78
2022-09-01T14:55:34.609Z,1011.81
2022-09-01T14:56:34.643Z,1011.80
2022-09-01T14:57:37.007Z,1011.80
2022-09-01T14:58:34.708Z,1011.76
2022-09-01T14:59:34.737Z,1011.81
2022-09-01T15:00:34.822Z,1011.84
2022-09-01T15:02:22.369Z,1011.81
2022-09-01T15:03:23.000Z,1011.78
2022-09-01T15:04:22.432Z,1011.79
2022-09-01T15:05:22.467Z,1011.80
2022-09-01T15:06:22.501Z,1011.77
2022-09-01T15:07:22.537Z,1011.74
2022-09-01T15:08:23.903Z,1011.73
2022-09-01T15:09:22.609Z,1011.75
2022-09-01T15:10:24.689Z,1011.75
2022-09-01T15:18:22.888Z,1011.71
2022-09-01T15:19:22.916Z,1011.65
2022-09-01T15:20:22.949Z,1011.63
2022-09-01T15:21:22.980Z,1011.61
2022-09-01T15:22:23.010Z,1011.58
2022-09-01T15:23:23.046Z,1011.63
2022-09-01T15:24:23.072Z,1011.54
2022-09-01T15:25:23.120Z,1011.54
2022-09-01T15:26:23.147Z,1011.57
2022-09-01T15:27:23.170Z,1011.54
2022-09-01T15:28:23.200Z,1011.51
2022-09-01T15:29:23.233Z,1011.54
2022-09-01T15:30:23.263Z,1011.51
2022-09-01T15:31:32.643Z,1011.48
2022-09-01T15:32:27.928Z,1011.48
2022-09-01T15:33:23.361Z,1011.46
2022-09-01T15:34:23.390Z,1011.47
2022-09-01T15:35:23.429Z,1011.42
2022-09-01T15:36:23.454Z,1011.43
2022-09-01T15:37:23.493Z,1011.43
2022-09-01T15:38:28.374Z,1011.45
2022-09-01T15:39:23.550Z,1011.41
2022-09-01T15:40:23.605Z,1011.43
2022-09-01T15:41:23.614Z,1011.41