createdAt,value
2023-04-29T00:01:59.142Z,39.30
2023-04-29T00:04:30.218Z,40.80
2023-04-29T00:06:59.959Z,41.20
2023-04-29T00:09:28.266Z,42.80
2023-04-29T00:11:56.486Z,45.73
2023-04-29T00:14:24.969Z,43.70
2023-04-29T00:16:53.289Z,48.47
2023-04-29T00:19:21.771Z,51.03
2023-04-29T00:21:50.000Z,52.93
2023-04-29T00:24:19.572Z,48.07
2023-04-29T00:26:48.019Z,48.50
2023-04-29T00:29:16.316Z,53.90
2023-04-29T00:31:44.792Z,45.03
2023-04-29T00:34:13.128Z,49.60
2023-04-29T00:36:41.860Z,50.17
2023-04-29T00:39:12.006Z,58.23
2023-04-29T00:41:42.671Z,55.97
2023-04-29T00:44:12.751Z,48.80
2023-04-29T00:46:41.641Z,54.90
2023-04-29T00:49:11.181Z,52.33
2023-04-29T00:51:41.662Z,52.20
2023-04-29T00:54:12.007Z,57.60
2023-04-29T00:56:42.644Z,56.40
2023-04-29T00:59:15.348Z,61.37
2023-04-29T01:01:44.764Z,57.83
2023-04-29T01:04:14.726Z,58.83
2023-04-29T01:06:57.450Z,57.67
2023-04-29T01:09:47.382Z,53.70
2023-04-29T01:12:32.696Z,53.93
2023-04-29T01:15:12.496Z,46.37
2023-04-29T01:17:45.654Z,49.40
2023-04-29T01:20:16.572Z,46.80
2023-04-29T01:22:45.189Z,50.00
2023-04-29T01:25:14.924Z,46.23
2023-04-29T01:28:10.740Z,47.33
2023-04-29T01:30:51.254Z,49.70
2023-04-29T01:33:34.441Z,49.63
2023-04-29T01:36:17.907Z,56.27
2023-04-29T01:39:06.444Z,46.20
2023-04-29T01:41:45.754Z,49.90
2023-04-29T01:44:23.508Z,56.53
2023-04-29T01:46:54.512Z,52.10
2023-04-29T01:49:27.734Z,44.00
2023-04-29T01:51:57.216Z,54.90
2023-04-29T01:54:25.925Z,46.97
2023-04-29T01:56:56.258Z,56.77
2023-04-29T01:59:48.028Z,55.33
2023-04-29T02:02:36.757Z,54.63
2023-04-29T02:05:13.885Z,52.70
2023-04-29T02:07:47.862Z,51.40
2023-04-29T02:10:16.479Z,55.83
2023-04-29T02:12:47.981Z,51.93
2023-04-29T02:15:17.478Z,60.73
2023-04-29T02:17:46.739Z,52.60
2023-04-29T02:20:15.337Z,62.30
2023-04-29T02:22:43.512Z,59.20
2023-04-29T02:25:12.512Z,50.17
2023-04-29T02:27:40.710Z,51.10
2023-04-29T02:30:11.443Z,58.97
2023-04-29T02:32:41.655Z,59.30
2023-04-29T02:35:10.842Z,49.00
2023-04-29T02:37:39.168Z,55.70
2023-04-29T02:40:09.486Z,56.30
2023-04-29T02:42:37.872Z,64.10
2023-04-29T02:45:07.813Z,60.20
2023-04-29T02:47:37.659Z,70.33
2023-04-29T02:50:07.363Z,56.47
2023-04-29T02:52:36.163Z,61.73
2023-04-29T02:55:07.459Z,60.17
2023-04-29T02:57:35.844Z,51.97
2023-04-29T03:00:04.746Z,56.33
2023-04-29T03:02:33.165Z,54.50
2023-04-29T03:05:03.669Z,55.50
2023-04-29T03:07:31.859Z,50.77
2023-04-29T03:10:00.366Z,59.10
2023-04-29T03:12:28.779Z,56.73
2023-04-29T03:14:56.973Z,62.20
2023-04-29T03:17:25.357Z,59.50
2023-04-29T03:19:54.790Z,56.67
2023-04-29T03:22:24.656Z,53.20
2023-04-29T03:24:52.888Z,55.27
2023-04-29T03:27:22.302Z,53.80
2023-04-29T03:29:51.150Z,43.53
2023-04-29T03:32:19.498Z,43.47
2023-04-29T03:34:47.890Z,33.90
2023-04-29T03:37:36.070Z,38.97
2023-04-29T03:40:20.210Z,33.80
2023-04-29T03:42:49.218Z,36.07
2023-04-29T03:45:17.743Z,43.17
2023-04-29T03:47:49.485Z,33.53
2023-04-29T03:50:18.184Z,37.43
2023-04-29T03:52:48.180Z,39.97
2023-04-29T03:55:18.396Z,45.33
2023-04-29T03:57:46.569Z,39.87
2023-04-29T04:00:18.112Z,38.67
2023-04-29T04:02:49.451Z,34.30
2023-04-29T04:05:19.691Z,37.87
2023-04-29T04:07:53.158Z,36.03
2023-04-29T04:10:46.146Z,37.13
2023-04-29T04:13:41.238Z,44.73
2023-04-29T04:16:10.906Z,42.20
2023-04-29T04:18:39.414Z,35.00
2023-04-29T04:21:08.512Z,39.50
2023-04-29T04:23:41.255Z,38.00
2023-04-29T04:26:13.838Z,39.40
2023-04-29T04:28:51.074Z,34.20
2023-04-29T04:31:27.880Z,37.97
2023-04-29T04:33:56.684Z,36.27
2023-04-29T04:36:25.112Z,35.30
2023-04-29T04:38:55.325Z,41.97
2023-04-29T04:41:23.608Z,38.33
2023-04-29T04:43:54.068Z,39.47
2023-04-29T04:46:35.449Z,36.40
2023-04-29T04:49:20.375Z,35.43
2023-04-29T04:51:53.398Z,36.37
2023-04-29T04:54:22.973Z,30.87
2023-04-29T04:56:55.439Z,35.87
2023-04-29T04:59:23.992Z,35.13
2023-04-29T05:01:52.502Z,32.47
2023-04-29T05:04:21.013Z,37.60
2023-04-29T05:06:51.972Z,39.43
2023-04-29T05:09:23.987Z,40.43
2023-04-29T05:11:52.215Z,33.53
2023-04-29T05:14:22.982Z,33.47
2023-04-29T05:16:52.853Z,32.27
2023-04-29T05:19:21.853Z,34.77
2023-04-29T05:21:51.685Z,38.83
2023-04-29T05:24:20.370Z,32.27
2023-04-29T05:26:52.044Z,39.43
2023-04-29T05:29:22.792Z,40.40
2023-04-29T05:31:56.963Z,35.83
2023-04-29T05:34:25.599Z,37.17
2023-04-29T05:36:54.237Z,38.50
2023-04-29T05:39:22.981Z,35.50
2023-04-29T05:42:06.611Z,32.33
2023-04-29T05:44:39.715Z,35.60
2023-04-29T05:47:08.095Z,38.77
2023-04-29T05:49:40.316Z,32.17
2023-04-29T05:52:08.745Z,37.47
2023-04-29T05:54:44.474Z,39.90
2023-04-29T05:57:17.092Z,36.07
2023-04-29T05:59:45.330Z,35.77
2023-04-29T06:02:14.658Z,41.73
2023-04-29T06:04:43.889Z,33.47
2023-04-29T06:07:27.751Z,37.80
2023-04-29T06:10:00.768Z,36.80
2023-04-29T06:12:31.848Z,36.80
2023-04-29T06:15:09.575Z,35.90
2023-04-29T06:17:40.711Z,34.77
2023-04-29T06:20:13.471Z,39.47
2023-04-29T06:22:41.836Z,36.77
2023-04-29T06:25:11.331Z,43.57
2023-04-29T06:27:49.444Z,43.67
2023-04-29T06:30:19.828Z,49.07
2023-04-29T06:32:48.135Z,46.10
2023-04-29T06:35:16.878Z,41.10
2023-04-29T06:38:03.582Z,50.63
2023-04-29T06:40:46.611Z,42.87
2023-04-29T06:43:34.803Z,45.43
2023-04-29T06:46:03.146Z,42.93
2023-04-29T06:48:40.634Z,43.87
2023-04-29T06:51:09.067Z,41.97
2023-04-29T06:53:39.326Z,40.07
2023-04-29T06:56:08.946Z,43.97
2023-04-29T06:58:40.927Z,41.90
2023-04-29T07:01:09.770Z,46.17
2023-04-29T07:03:38.555Z,46.60
2023-04-29T07:06:09.825Z,38.33
2023-04-29T07:08:37.938Z,41.10
2023-04-29T07:11:14.450Z,42.90
2023-04-29T07:13:43.981Z,39.03
2023-04-29T07:16:18.223Z,44.80
2023-04-29T07:18:46.605Z,40.83
2023-04-29T07:21:14.779Z,34.50
2023-04-29T07:23:52.916Z,36.20
2023-04-29T07:26:26.093Z,37.30
2023-04-29T07:28:55.720Z,37.63
2023-04-29T07:31:25.640Z,39.80
2023-04-29T07:33:55.227Z,39.20
2023-04-29T07:36:26.273Z,34.67
2023-04-29T07:38:54.639Z,38.87
2023-04-29T07:41:22.929Z,39.70
2023-04-29T07:43:55.489Z,41.70
2023-04-29T07:46:23.752Z,36.70
2023-04-29T07:48:52.984Z,33.63
2023-04-29T07:51:21.799Z,36.97
2023-04-29T07:53:49.984Z,42.93
2023-04-29T07:56:19.223Z,36.80
2023-04-29T07:58:48.057Z,32.13
2023-04-29T08:01:18.784Z,33.73
2023-04-29T08:03:47.528Z,29.83
2023-04-29T08:06:20.859Z,29.20
2023-04-29T08:08:49.413Z,32.13
2023-04-29T08:11:20.806Z,30.60
2023-04-29T08:13:49.370Z,28.80
2023-04-29T08:16:21.695Z,34.53
2023-04-29T08:18:50.149Z,25.00
2023-04-29T08:21:21.021Z,28.57
2023-04-29T08:23:49.156Z,23.47
2023-04-29T08:26:17.666Z,24.43
2023-04-29T08:28:47.906Z,24.10
2023-04-29T08:31:21.461Z,25.90
2023-04-29T08:33:50.130Z,21.27
2023-04-29T08:36:18.474Z,22.20
2023-04-29T08:38:52.910Z,25.20
2023-04-29T08:41:25.678Z,19.87
2023-04-29T08:43:54.305Z,24.37
2023-04-29T08:46:26.760Z,23.10
2023-04-29T08:48:56.510Z,24.03
2023-04-29T08:51:24.826Z,29.70
2023-04-29T08:53:53.197Z,29.30
2023-04-29T08:56:22.172Z,28.60
2023-04-29T08:58:54.499Z,24.30
2023-04-29T09:01:25.221Z,24.33
2023-04-29T09:04:05.917Z,24.10
2023-04-29T09:06:34.494Z,25.40
2023-04-29T09:09:04.154Z,21.67
2023-04-29T09:11:33.318Z,28.27
2023-04-29T09:14:04.364Z,26.40
2023-04-29T09:16:35.520Z,23.50
2023-04-29T09:19:03.950Z,20.00
2023-04-29T09:21:33.253Z,27.30
2023-04-29T09:24:03.898Z,22.80
2023-04-29T09:26:42.550Z,21.67
2023-04-29T09:29:16.401Z,22.27
2023-04-29T09:31:47.373Z,20.77
2023-04-29T09:34:16.677Z,17.13
2023-04-29T09:36:48.512Z,18.20
2023-04-29T09:39:18.977Z,16.83
2023-04-29T09:42:03.116Z,13.90
2023-04-29T09:44:35.844Z,17.60
2023-04-29T09:47:08.735Z,14.80
2023-04-29T09:49:40.906Z,13.73
2023-04-29T09:52:11.792Z,14.20
2023-04-29T09:54:42.245Z,15.70
2023-04-29T09:57:14.889Z,21.43
2023-04-29T09:59:44.527Z,14.47
2023-04-29T10:02:18.068Z,15.27
2023-04-29T10:04:50.010Z,14.30
2023-04-29T10:07:20.184Z,13.57
2023-04-29T10:09:49.399Z,17.57
2023-04-29T10:12:19.114Z,16.37
2023-04-29T10:14:56.303Z,14.57
2023-04-29T10:17:37.579Z,12.90
2023-04-29T10:20:08.310Z,13.63
2023-04-29T10:22:47.522Z,15.20
2023-04-29T10:25:18.497Z,15.13
2023-04-29T10:27:48.953Z,13.53
2023-04-29T10:30:19.107Z,14.23
2023-04-29T10:32:52.110Z,12.47
2023-04-29T10:35:25.641Z,16.67
2023-04-29T10:37:57.221Z,13.80
2023-04-29T10:40:32.843Z,15.57
2023-04-29T10:43:01.403Z,13.40
2023-04-29T10:45:32.634Z,13.73
2023-04-29T10:48:13.732Z,10.93
2023-04-29T10:51:03.422Z,11.73
2023-04-29T10:53:33.213Z,12.80
2023-04-29T10:56:09.669Z,11.07
2023-04-29T10:58:42.779Z,13.00
2023-04-29T11:01:14.960Z,12.20
2023-04-29T11:03:58.740Z,13.30
2023-04-29T11:06:42.207Z,12.00
2023-04-29T11:09:16.358Z,12.43
2023-04-29T11:11:47.285Z,12.47
2023-04-29T11:14:16.927Z,14.00
2023-04-29T11:16:54.558Z,11.30
2023-04-29T11:19:28.620Z,10.20
2023-04-29T11:22:30.295Z,9.37
2023-04-29T11:25:00.760Z,11.27
2023-04-29T11:27:32.462Z,10.73
2023-04-29T11:30:04.042Z,9.33
2023-04-29T11:32:35.109Z,13.47
2023-04-29T11:35:12.936Z,12.60
2023-04-29T11:37:43.009Z,11.90
2023-04-29T11:40:13.283Z,16.33
2023-04-29T11:42:45.466Z,10.80
2023-04-29T11:45:14.108Z,11.20
2023-04-29T11:47:46.397Z,11.07
2023-04-29T11:50:19.701Z,9.00
2023-04-29T11:52:49.449Z,11.10
2023-04-29T11:55:17.898Z,8.40
2023-04-29T11:57:47.179Z,11.90
2023-04-29T12:00:16.871Z,7.93
2023-04-29T12:02:47.909Z,10.60
2023-04-29T12:05:19.330Z,7.13
2023-04-29T12:07:50.143Z,5.93
2023-04-29T12:10:18.617Z,29.10
2023-04-29T12:12:47.434Z,13.73
2023-04-29T12:15:16.149Z,8.17
2023-04-29T12:17:46.586Z,10.70
2023-04-29T12:20:15.208Z,9.97
2023-04-29T12:22:44.952Z,143.87
2023-04-29T12:25:13.252Z,41.17
2023-04-29T12:27:43.082Z,16.23
2023-04-29T12:30:12.677Z,25.50
2023-04-29T12:32:41.646Z,63.27
2023-04-29T12:35:17.855Z,35.13
2023-04-29T12:37:51.541Z,20.50
2023-04-29T12:40:21.213Z,11.37
2023-04-29T12:42:49.700Z,9.67
2023-04-29T12:45:32.778Z,12.23
2023-04-29T12:48:05.638Z,9.10
2023-04-29T12:50:39.583Z,7.83
2023-04-29T12:53:10.164Z,9.63
2023-04-29T12:55:40.169Z,10.17
2023-04-29T12:58:09.737Z,9.23
2023-04-29T13:00:38.424Z,16.17
2023-04-29T13:03:07.316Z,7.57
2023-04-29T13:05:35.844Z,9.17
2023-04-29T13:08:06.002Z,8.90
2023-04-29T13:10:36.437Z,9.83
2023-04-29T13:13:04.710Z,8.63
2023-04-29T13:15:34.323Z,7.80
2023-04-29T13:18:05.503Z,7.83
2023-04-29T13:20:40.452Z,6.93
2023-04-29T13:23:11.548Z,10.93
2023-04-29T13:25:41.322Z,8.80
2023-04-29T13:28:09.833Z,7.43
2023-04-29T13:30:38.582Z,9.07
2023-04-29T13:33:12.303Z,6.70
2023-04-29T13:35:42.042Z,8.67
2023-04-29T13:38:10.767Z,8.63
2023-04-29T13:40:46.097Z,6.50
2023-04-29T13:43:26.295Z,9.10
2023-04-29T13:46:01.250Z,7.47
2023-04-29T13:49:08.208Z,7.43
2023-04-29T14:02:14.807Z,9.00
2023-04-29T14:04:13.624Z,6.07
2023-04-29T14:06:43.770Z,6.33
2023-04-29T14:09:12.204Z,5.53
2023-04-29T14:11:41.986Z,7.90
2023-04-29T14:14:10.919Z,6.10
2023-04-29T14:16:39.332Z,7.30
2023-04-29T14:19:08.677Z,6.37
2023-04-29T14:21:37.128Z,7.37
2023-04-29T14:24:05.826Z,9.10
2023-04-29T14:26:34.106Z,5.50
2023-04-29T14:29:03.717Z,7.33
2023-04-29T14:31:36.272Z,6.50
2023-04-29T14:34:04.847Z,6.30
2023-04-29T14:36:33.835Z,6.00
2023-04-29T14:39:05.075Z,7.07
2023-04-29T14:41:33.370Z,5.20
2023-04-29T14:44:03.221Z,5.40
2023-04-29T14:46:33.131Z,5.30
2023-04-29T14:49:01.951Z,6.67
2023-04-29T14:51:31.152Z,5.93
2023-04-29T14:53:59.367Z,6.60
2023-04-29T14:56:27.875Z,10.63
2023-04-29T14:58:56.382Z,10.40
2023-04-29T15:01:25.990Z,7.37
2023-04-29T15:03:54.759Z,6.90
2023-04-29T15:06:23.113Z,7.37
2023-04-29T15:08:51.358Z,9.50
2023-04-29T15:11:19.570Z,5.90
2023-04-29T15:13:47.766Z,7.47
2023-04-29T15:16:16.125Z,8.00
2023-04-29T15:18:46.486Z,5.50
2023-04-29T15:21:17.158Z,7.00
2023-04-29T15:23:45.880Z,7.03
2023-04-29T15:26:14.132Z,7.10
2023-04-29T15:28:43.331Z,10.13
2023-04-29T15:31:11.869Z,5.80
2023-04-29T15:33:40.030Z,4.70
2023-04-29T15:36:10.228Z,6.40
2023-04-29T15:38:38.389Z,7.97
2023-04-29T15:41:06.897Z,7.33
2023-04-29T15:43:35.895Z,6.83
2023-04-29T15:46:04.665Z,6.63
2023-04-29T15:48:34.297Z,5.90
2023-04-29T15:51:05.225Z,5.73
2023-04-29T15:53:34.757Z,7.77
2023-04-29T15:56:03.287Z,4.37
2023-04-29T15:58:31.497Z,6.23
2023-04-29T16:00:59.972Z,7.87
2023-04-29T16:03:29.005Z,6.30
2023-04-29T16:05:57.398Z,6.33
2023-04-29T16:08:25.578Z,8.10
2023-04-29T16:10:55.162Z,4.83
2023-04-29T16:13:23.748Z,6.50
2023-04-29T16:15:52.018Z,6.23
2023-04-29T16:18:20.617Z,7.83
2023-04-29T16:20:48.884Z,8.67
2023-04-29T16:23:17.177Z,7.70
2023-04-29T16:25:45.472Z,5.57
2023-04-29T16:28:15.066Z,6.07
2023-04-29T16:30:43.794Z,6.07
2023-04-29T16:33:11.949Z,5.70
2023-04-29T16:35:40.355Z,7.00
2023-04-29T16:38:08.758Z,7.90
2023-04-29T16:40:36.921Z,7.53
2023-04-29T16:43:05.132Z,7.33
2023-04-29T16:45:34.766Z,5.60
2023-04-29T16:48:03.258Z,7.30
2023-04-29T16:50:31.891Z,10.47
2023-04-29T16:53:00.059Z,7.50
2023-04-29T16:55:28.564Z,6.70
2023-04-29T16:57:56.845Z,7.40
2023-04-29T17:00:25.312Z,8.80
2023-04-29T17:02:58.479Z,6.97
2023-04-29T17:05:27.536Z,8.60
2023-04-29T17:07:56.041Z,6.97
2023-04-29T17:10:24.210Z,5.87
2023-04-29T17:12:52.464Z,6.63
2023-04-29T17:15:20.978Z,7.50
2023-04-29T17:17:51.174Z,8.03
2023-04-29T17:20:21.681Z,8.30
2023-04-29T17:22:50.165Z,9.73
2023-04-29T17:25:18.951Z,6.53
2023-04-29T17:27:47.427Z,6.63
2023-04-29T17:30:15.731Z,7.43
2023-04-29T17:32:44.569Z,6.87
2023-04-29T17:35:12.819Z,9.07
2023-04-29T17:37:42.516Z,9.53
2023-04-29T17:40:11.662Z,9.00
2023-04-29T17:42:40.344Z,8.30
2023-04-29T17:45:10.869Z,6.17
2023-04-29T17:47:39.471Z,6.33
2023-04-29T17:50:09.096Z,10.67
2023-04-29T17:52:37.423Z,6.87
2023-04-29T17:55:08.641Z,8.83
2023-04-29T17:57:37.979Z,8.57
2023-04-29T18:00:08.630Z,7.20
2023-04-29T18:02:37.304Z,5.30
2023-04-29T18:05:06.458Z,5.63
2023-04-29T18:07:34.669Z,6.43
2023-04-29T18:10:03.479Z,5.83
2023-04-29T18:12:33.381Z,4.90
2023-04-29T18:15:02.048Z,5.07
2023-04-29T18:17:30.272Z,8.20
2023-04-29T18:19:58.472Z,5.17
2023-04-29T18:22:26.878Z,3.67
2023-04-29T18:24:55.940Z,4.03
2023-04-29T18:27:25.904Z,3.40
2023-04-29T18:29:55.694Z,3.20
2023-04-29T18:32:24.209Z,5.43
2023-04-29T18:34:52.486Z,2.10
2023-04-29T18:37:20.978Z,2.73
2023-04-29T18:39:49.259Z,5.17
2023-04-29T18:42:17.563Z,2.93
2023-04-29T18:44:48.234Z,5.27
2023-04-29T18:47:17.972Z,8.90
2023-04-29T18:49:46.199Z,5.30
2023-04-29T18:52:14.549Z,5.00
2023-04-29T18:54:42.748Z,4.50
2023-04-29T18:57:11.013Z,8.30
2023-04-29T18:59:39.430Z,6.80
2023-04-29T19:02:08.505Z,5.20
2023-04-29T19:04:38.075Z,6.27
2023-04-29T19:07:06.495Z,6.23
2023-04-29T19:09:34.755Z,5.30
2023-04-29T19:12:04.537Z,5.63
2023-04-29T19:14:34.185Z,6.53
2023-04-29T19:17:02.992Z,3.93
2023-04-29T19:19:31.307Z,6.20
2023-04-29T19:22:02.830Z,4.20
2023-04-29T19:24:31.231Z,8.27
2023-04-29T19:26:59.461Z,7.20
2023-04-29T19:29:27.661Z,8.23
2023-04-29T19:31:55.859Z,6.10
2023-04-29T19:34:24.415Z,4.47
2023-04-29T19:36:53.012Z,6.73
2023-04-29T19:39:22.564Z,5.63
2023-04-29T19:41:51.199Z,10.10
2023-04-29T19:44:19.425Z,9.30
2023-04-29T19:46:50.911Z,7.03
2023-04-29T19:49:19.309Z,5.90
2023-04-29T19:51:47.844Z,6.77
2023-04-29T19:54:16.880Z,10.23
2023-04-29T19:56:46.436Z,6.93
2023-04-29T19:59:14.823Z,7.13
2023-04-29T20:01:43.058Z,9.80
2023-04-29T20:04:12.627Z,8.97
2023-04-29T20:06:41.332Z,11.37
2023-04-29T20:09:14.451Z,7.77
2023-04-29T20:11:42.663Z,7.40
2023-04-29T20:14:12.314Z,10.73
2023-04-29T20:16:40.621Z,7.93
2023-04-29T20:19:08.925Z,11.63
2023-04-29T20:21:39.041Z,10.40
2023-04-29T20:24:09.175Z,10.23
2023-04-29T20:26:37.398Z,8.80
2023-04-29T20:29:05.650Z,9.90
2023-04-29T20:31:35.201Z,9.43
2023-04-29T20:34:03.477Z,13.43
2023-04-29T20:36:31.922Z,10.97
2023-04-29T20:39:01.134Z,10.93
2023-04-29T20:41:29.613Z,9.40
2023-04-29T20:43:58.687Z,9.63
2023-04-29T20:46:29.063Z,9.70
2023-04-29T20:48:58.663Z,10.83
2023-04-29T20:51:26.961Z,10.90
2023-04-29T20:53:55.619Z,9.43
2023-04-29T20:56:24.661Z,14.07
2023-04-29T20:58:53.108Z,14.67
2023-04-29T21:01:21.532Z,10.60
2023-04-29T21:03:49.783Z,8.93
2023-04-29T21:06:19.633Z,8.67
2023-04-29T21:08:48.208Z,9.80
2023-04-29T21:11:16.410Z,12.60
2023-04-29T21:13:49.837Z,7.37
2023-04-29T21:16:18.800Z,7.17
2023-04-29T21:18:47.558Z,7.67
2023-04-29T21:21:15.883Z,7.07
2023-04-29T21:23:45.561Z,8.17
2023-04-29T21:26:15.018Z,8.37
2023-04-29T21:28:43.945Z,7.23
2023-04-29T21:31:16.324Z,8.40
2023-04-29T21:33:45.052Z,9.80
2023-04-29T21:36:13.518Z,8.50
2023-04-29T21:38:42.668Z,16.60
2023-04-29T21:41:22.565Z,9.20
2023-04-29T21:43:51.670Z,9.10
2023-04-29T21:46:20.818Z,9.00
2023-04-29T21:48:49.066Z,10.13
2023-04-29T21:51:18.975Z,11.23
2023-04-29T21:53:47.235Z,9.20
2023-04-29T21:56:16.865Z,10.20
2023-04-29T21:58:45.862Z,12.43
2023-04-29T22:01:27.370Z,11.80
2023-04-29T22:03:59.078Z,9.67
2023-04-29T22:06:27.577Z,9.93
2023-04-29T22:08:55.809Z,10.70
2023-04-29T22:11:25.577Z,12.60
2023-04-29T22:13:54.050Z,15.37
2023-04-29T22:16:23.441Z,15.43
2023-04-29T22:18:52.116Z,9.80
2023-04-29T22:21:20.535Z,9.33
2023-04-29T22:23:49.184Z,14.10
2023-04-29T22:26:17.520Z,13.03
2023-04-29T22:28:47.255Z,12.63
2023-04-29T22:31:15.434Z,14.13
2023-04-29T22:33:43.617Z,11.70
2023-04-29T22:36:11.838Z,13.90
2023-04-29T22:38:40.121Z,13.17
2023-04-29T22:41:11.751Z,12.00
2023-04-29T22:43:40.011Z,14.13
2023-04-29T22:46:09.921Z,14.67
2023-04-29T22:48:38.181Z,12.50
2023-04-29T22:51:06.795Z,15.30
2023-04-29T22:53:34.919Z,14.93
2023-04-29T22:56:07.949Z,16.90
2023-04-29T22:58:36.173Z,15.43
2023-04-29T23:01:04.400Z,21.97
2023-04-29T23:03:33.880Z,16.70
2023-04-29T23:06:02.583Z,15.63
2023-04-29T23:08:30.936Z,15.60
2023-04-29T23:10:59.389Z,17.40
2023-04-29T23:13:27.725Z,15.30
2023-04-29T23:15:58.116Z,17.97
2023-04-29T23:18:28.064Z,14.43
2023-04-29T23:20:58.071Z,16.43
2023-04-29T23:23:26.547Z,16.30
2023-04-29T23:25:54.827Z,14.37
2023-04-29T23:28:24.759Z,22.77
2023-04-29T23:30:53.068Z,17.00
2023-04-29T23:33:21.301Z,16.80
2023-04-29T23:35:51.061Z,17.20
2023-04-29T23:38:21.367Z,19.93
2023-04-29T23:40:49.685Z,19.53
2023-04-29T23:43:19.488Z,18.10
2023-04-29T23:45:47.632Z,16.30
2023-04-29T23:48:16.708Z,19.13
2023-04-29T23:50:44.840Z,20.77
2023-04-29T23:53:13.056Z,23.93
2023-04-29T23:55:42.798Z,19.93
2023-04-29T23:58:11.225Z,20.23
