createdAt,value
2022-11-17T00:00:33.546Z,5.68
2022-11-17T00:03:01.204Z,6.07
2022-11-17T00:05:28.895Z,6.53
2022-11-17T00:08:00.844Z,5.82
2022-11-17T00:10:28.529Z,5.55
2022-11-17T00:13:28.381Z,5.60
2022-11-17T00:15:56.035Z,5.07
2022-11-17T00:18:41.443Z,5.70
2022-11-17T00:21:21.301Z,5.47
2022-11-17T00:26:24.543Z,5.55
2022-11-17T00:28:55.634Z,5.63
2022-11-17T00:31:42.137Z,5.30
2022-11-17T00:34:14.532Z,5.07
2022-11-17T00:36:44.983Z,4.72
2022-11-17T00:39:14.309Z,5.32
2022-11-17T00:41:43.488Z,5.55
2022-11-17T00:44:11.275Z,4.80
2022-11-17T00:46:39.796Z,4.90
2022-11-17T00:49:08.727Z,5.05
2022-11-17T00:51:39.772Z,4.63
2022-11-17T00:54:10.971Z,5.35
2022-11-17T00:56:43.383Z,4.65
2022-11-17T00:59:11.327Z,4.85
2022-11-17T01:01:39.702Z,4.80
2022-11-17T01:04:08.271Z,4.68
2022-11-17T01:06:37.834Z,5.05
2022-11-17T01:09:09.308Z,4.35
2022-11-17T01:11:36.970Z,4.95
2022-11-17T01:14:06.034Z,4.93
2022-11-17T01:16:34.380Z,5.03
2022-11-17T01:19:03.463Z,5.60
2022-11-17T01:21:32.475Z,5.70
2022-11-17T01:24:02.867Z,4.90
2022-11-17T01:26:33.367Z,4.95
2022-11-17T01:29:02.304Z,4.20
2022-11-17T01:31:34.633Z,4.25
2022-11-17T01:34:02.486Z,4.68
2022-11-17T01:36:51.936Z,4.43
2022-11-17T01:39:19.951Z,4.22
2022-11-17T01:41:47.959Z,4.18
2022-11-17T01:44:54.537Z,4.60
2022-11-17T01:47:27.106Z,4.07
2022-11-17T01:49:59.306Z,4.05
2022-11-17T01:52:27.501Z,4.28
2022-11-17T01:54:58.120Z,4.40
2022-11-17T01:57:31.521Z,4.10
2022-11-17T02:00:02.859Z,4.93
2022-11-17T02:02:32.587Z,4.22
2022-11-17T02:05:07.747Z,4.00
2022-11-17T02:07:42.784Z,4.22
2022-11-17T02:10:11.258Z,4.18
2022-11-17T02:12:39.743Z,4.20
2022-11-17T02:15:08.272Z,3.83
2022-11-17T02:17:40.219Z,4.05
2022-11-17T02:20:13.114Z,4.50
2022-11-17T02:23:05.021Z,3.95
2022-11-17T02:25:49.791Z,4.00
2022-11-17T02:28:23.051Z,3.67
2022-11-17T02:31:02.885Z,3.83
2022-11-17T02:33:44.817Z,3.55
2022-11-17T02:36:21.295Z,3.67
2022-11-17T02:38:55.461Z,3.90
2022-11-17T02:41:28.548Z,3.83
2022-11-17T02:44:05.477Z,4.05
2022-11-17T02:46:46.611Z,3.83
2022-11-17T02:49:20.889Z,4.57
2022-11-17T02:51:54.011Z,4.25
2022-11-17T02:54:23.731Z,4.00
2022-11-17T02:56:51.470Z,3.78
2022-11-17T02:59:24.832Z,4.53
2022-11-17T03:02:22.431Z,3.38
2022-11-17T03:05:03.003Z,3.30
2022-11-17T03:07:46.934Z,3.30
2022-11-17T03:10:19.007Z,3.47
2022-11-17T03:12:56.055Z,3.50
2022-11-17T03:15:33.914Z,3.03
2022-11-17T03:18:09.450Z,3.25
2022-11-17T03:23:14.902Z,3.70
2022-11-17T03:25:47.362Z,3.40
2022-11-17T03:28:20.975Z,3.28
2022-11-17T03:30:52.571Z,3.50
2022-11-17T03:33:23.852Z,3.33
2022-11-17T03:35:57.977Z,3.53
2022-11-17T03:38:29.721Z,3.00
2022-11-17T03:41:00.315Z,3.15
2022-11-17T03:43:30.459Z,3.30
2022-11-17T03:46:05.104Z,3.10
2022-11-17T03:48:39.344Z,3.15
2022-11-17T03:51:10.238Z,3.28
2022-11-17T03:53:38.585Z,3.33
2022-11-17T03:56:16.700Z,3.55
2022-11-17T03:58:54.170Z,3.22
2022-11-17T04:01:24.154Z,3.05
2022-11-17T04:03:53.105Z,3.15
2022-11-17T04:06:20.828Z,3.65
2022-11-17T04:08:48.507Z,3.65
2022-11-17T04:11:33.776Z,3.38
2022-11-17T04:14:20.499Z,2.97
2022-11-17T04:16:49.524Z,3.33
2022-11-17T04:19:17.272Z,3.15
2022-11-17T04:21:44.946Z,2.75
2022-11-17T04:24:12.726Z,3.05
2022-11-17T04:26:58.097Z,2.90
2022-11-17T04:29:25.825Z,2.90
2022-11-17T04:31:55.218Z,2.63
2022-11-17T04:34:22.930Z,2.90
2022-11-17T04:36:50.900Z,2.50
2022-11-17T04:39:18.694Z,2.88
2022-11-17T04:41:54.502Z,2.70
2022-11-17T04:44:24.358Z,2.63
2022-11-17T04:46:52.523Z,2.63
2022-11-17T04:49:23.378Z,2.70
2022-11-17T04:51:52.664Z,2.70
2022-11-17T04:54:22.207Z,2.63
2022-11-17T04:56:49.847Z,2.22
2022-11-17T04:59:21.264Z,2.10
2022-11-17T05:01:49.671Z,2.53
2022-11-17T05:04:40.272Z,2.58
2022-11-17T05:07:10.201Z,2.80
2022-11-17T05:09:37.954Z,2.35
2022-11-17T05:12:23.397Z,2.10
2022-11-17T05:14:52.335Z,2.13
2022-11-17T05:17:20.817Z,2.38
2022-11-17T05:19:52.453Z,2.40
2022-11-17T05:22:41.368Z,2.60
2022-11-17T05:25:09.757Z,2.30
2022-11-17T05:27:37.879Z,3.00
2022-11-17T05:30:09.792Z,2.67
2022-11-17T05:32:37.542Z,2.60
2022-11-17T05:35:05.805Z,2.78
2022-11-17T05:37:34.816Z,2.47
2022-11-17T05:40:02.477Z,2.25
2022-11-17T05:42:30.153Z,3.65
2022-11-17T05:44:57.815Z,3.63
2022-11-17T05:47:25.519Z,3.58
2022-11-17T05:49:53.196Z,3.60
2022-11-17T05:52:22.082Z,3.05
2022-11-17T05:54:51.147Z,2.95
2022-11-17T05:57:29.431Z,3.22
2022-11-17T06:00:04.168Z,3.30
2022-11-17T06:02:36.590Z,3.35
2022-11-17T06:05:04.588Z,3.00
2022-11-17T06:07:32.357Z,3.35
2022-11-17T06:10:01.449Z,3.70
2022-11-17T06:12:29.115Z,2.70
2022-11-17T06:14:56.801Z,3.20
2022-11-17T06:17:29.081Z,2.50
2022-11-17T06:20:01.085Z,2.58
2022-11-17T06:22:29.061Z,2.50
2022-11-17T06:24:57.423Z,2.83
2022-11-17T06:27:27.498Z,3.92
2022-11-17T06:29:57.228Z,2.50
2022-11-17T06:32:24.902Z,2.72
2022-11-17T06:34:56.174Z,2.63
2022-11-17T06:37:24.951Z,2.97
2022-11-17T06:39:52.736Z,2.30
2022-11-17T06:42:40.415Z,2.65
2022-11-17T06:45:11.103Z,3.10
2022-11-17T06:47:41.760Z,2.90
2022-11-17T06:50:10.571Z,2.72
2022-11-17T06:52:41.164Z,2.20
2022-11-17T06:55:09.771Z,2.20
2022-11-17T06:57:37.536Z,2.10
2022-11-17T07:00:07.058Z,2.17
2022-11-17T07:02:37.180Z,2.30
2022-11-17T07:05:05.298Z,2.10
2022-11-17T07:07:33.114Z,2.28
2022-11-17T07:10:00.891Z,1.88
2022-11-17T07:12:30.325Z,2.35
2022-11-17T07:14:58.046Z,2.72
2022-11-17T07:17:28.205Z,2.50
2022-11-17T07:19:57.449Z,2.60
2022-11-17T07:22:25.826Z,2.47
2022-11-17T07:24:53.548Z,2.45
2022-11-17T07:27:21.312Z,2.28
2022-11-17T07:29:49.076Z,2.72
2022-11-17T07:32:16.790Z,2.40
2022-11-17T07:34:44.980Z,2.58
2022-11-17T07:37:17.455Z,2.63
2022-11-17T07:39:45.198Z,2.20
2022-11-17T07:42:12.905Z,2.75
2022-11-17T07:44:40.616Z,2.35
2022-11-17T07:47:08.479Z,2.45
2022-11-17T07:49:36.174Z,2.60
2022-11-17T07:52:03.977Z,2.95
2022-11-17T07:54:33.062Z,2.63
2022-11-17T07:57:00.834Z,2.40
2022-11-17T07:59:28.727Z,4.43
2022-11-17T08:01:56.513Z,2.50
2022-11-17T08:04:24.441Z,2.42
2022-11-17T08:06:52.267Z,32.95
2022-11-17T08:09:20.048Z,29.98
2022-11-17T08:11:49.499Z,29.52
2022-11-17T08:14:17.217Z,30.48
2022-11-17T08:16:44.965Z,29.33
2022-11-17T08:19:14.255Z,6.47
2022-11-17T08:21:42.190Z,8.02
2022-11-17T08:24:13.169Z,6.07
2022-11-17T08:26:41.093Z,5.40
2022-11-17T08:29:10.178Z,3.60
2022-11-17T08:31:38.725Z,17.15
2022-11-17T08:34:06.427Z,3.35
2022-11-17T08:36:34.142Z,3.60
2022-11-17T08:39:02.049Z,4.50
2022-11-17T08:41:29.812Z,4.43
2022-11-17T08:43:57.522Z,4.68
2022-11-17T08:46:27.115Z,4.88
2022-11-17T08:48:57.154Z,3.28
2022-11-17T08:51:25.392Z,2.97
2022-11-17T08:53:53.114Z,3.28
2022-11-17T08:56:20.901Z,3.00
2022-11-17T08:58:48.890Z,2.55
2022-11-17T09:01:17.539Z,2.88
2022-11-17T09:03:48.717Z,3.30
2022-11-17T09:06:17.708Z,10.10
2022-11-17T09:08:46.907Z,4.35
2022-11-17T09:11:16.487Z,2.50
2022-11-17T09:13:45.682Z,2.05
2022-11-17T09:16:14.379Z,2.10
2022-11-17T09:18:42.362Z,2.35
2022-11-17T09:21:13.570Z,1.70
2022-11-17T09:23:41.279Z,1.75
2022-11-17T09:26:11.440Z,1.73
2022-11-17T09:28:42.117Z,1.85
2022-11-17T09:31:11.719Z,2.30
2022-11-17T09:33:39.857Z,1.83
2022-11-17T09:36:08.366Z,1.67
2022-11-17T09:38:38.796Z,1.40
2022-11-17T09:41:22.222Z,1.58
2022-11-17T09:43:55.602Z,1.25
2022-11-17T09:46:31.586Z,1.40
2022-11-17T09:49:07.258Z,1.73
2022-11-17T09:51:37.345Z,1.77
2022-11-17T09:54:14.523Z,1.65
2022-11-17T09:56:42.338Z,1.83
2022-11-17T09:59:15.307Z,1.30
2022-11-17T10:01:43.401Z,2.20
2022-11-17T10:04:16.799Z,1.75
2022-11-17T10:06:47.269Z,1.73
2022-11-17T10:09:25.713Z,2.00
2022-11-17T10:11:55.561Z,1.80
2022-11-17T10:14:23.797Z,1.90
2022-11-17T10:16:53.758Z,1.92
2022-11-17T10:19:24.276Z,2.00
2022-11-17T10:21:55.204Z,1.33
2022-11-17T10:24:38.678Z,1.90
2022-11-17T10:27:15.908Z,1.88
2022-11-17T10:29:57.825Z,1.45
2022-11-17T10:32:25.860Z,16.02
2022-11-17T10:34:54.181Z,2.30
2022-11-17T10:37:30.144Z,3.03
2022-11-17T10:40:20.575Z,2.55
2022-11-17T10:42:58.918Z,4.07
2022-11-17T10:45:27.085Z,3.25
2022-11-17T10:48:09.211Z,3.05
2022-11-17T10:50:36.984Z,2.80
2022-11-17T10:53:23.328Z,1.13
2022-11-17T10:55:59.297Z,1.10
2022-11-17T10:58:28.604Z,1.30
2022-11-17T11:00:58.481Z,1.27
2022-11-17T11:03:29.307Z,1.13
2022-11-17T11:06:10.748Z,1.02
2022-11-17T11:08:48.198Z,1.08
2022-11-17T11:11:34.883Z,1.20
2022-11-17T11:14:14.029Z,0.82
2022-11-17T11:16:47.612Z,1.00
2022-11-17T11:19:17.868Z,1.45
2022-11-17T11:21:56.780Z,1.00
2022-11-17T11:24:31.732Z,0.88
2022-11-17T11:27:07.540Z,1.40
2022-11-17T11:29:51.336Z,0.85
2022-11-17T11:32:30.643Z,1.25
2022-11-17T11:35:17.410Z,1.00
2022-11-17T11:37:53.270Z,1.70
2022-11-17T11:42:59.532Z,1.15
2022-11-17T11:45:46.959Z,1.15
2022-11-17T11:48:20.365Z,1.27
2022-11-17T11:50:57.491Z,1.20
2022-11-17T11:53:45.204Z,1.35
2022-11-17T11:56:18.432Z,1.40
2022-11-17T11:58:54.152Z,1.48
2022-11-17T12:01:23.933Z,1.33
2022-11-17T12:04:07.096Z,1.55
2022-11-17T12:06:41.191Z,1.50
2022-11-17T12:09:32.998Z,1.60
2022-11-17T12:12:01.742Z,1.23
2022-11-17T12:14:32.882Z,1.63
2022-11-17T12:17:07.319Z,1.63
2022-11-17T12:19:54.547Z,1.50
2022-11-17T12:22:59.385Z,1.30
2022-11-17T12:25:31.041Z,1.45
2022-11-17T12:27:58.801Z,1.45
2022-11-17T12:30:54.087Z,1.55
2022-11-17T12:33:22.121Z,1.67
2022-11-17T12:36:16.821Z,1.50
2022-11-17T12:38:44.736Z,1.60
2022-11-17T12:41:13.060Z,1.52
2022-11-17T12:43:40.768Z,1.55
2022-11-17T12:46:21.430Z,1.30
2022-11-17T12:49:07.915Z,1.45
2022-11-17T12:51:41.071Z,1.40
2022-11-17T12:54:23.194Z,1.58
2022-11-17T12:57:05.161Z,1.23
2022-11-17T13:00:05.285Z,1.42
2022-11-17T13:02:59.702Z,1.50
2022-11-17T13:05:30.087Z,1.48
2022-11-17T13:08:25.743Z,1.20
2022-11-17T13:11:04.596Z,1.45
2022-11-17T13:13:34.927Z,1.38
2022-11-17T13:16:07.134Z,1.80
2022-11-17T13:18:38.822Z,1.58
2022-11-17T13:21:28.709Z,1.52
2022-11-17T13:23:57.514Z,1.58
2022-11-17T13:26:27.507Z,1.60
2022-11-17T13:29:08.612Z,1.63
2022-11-17T13:31:36.730Z,1.88
2022-11-17T13:34:08.643Z,1.70
2022-11-17T13:36:36.446Z,1.40
2022-11-17T13:39:04.982Z,1.48
2022-11-17T13:41:38.222Z,1.27
2022-11-17T13:44:09.640Z,1.50
2022-11-17T13:46:38.764Z,1.70
2022-11-17T13:49:35.392Z,1.40
2022-11-17T13:52:03.245Z,1.73
2022-11-17T13:54:31.478Z,1.50
2022-11-17T13:57:08.226Z,1.52
2022-11-17T13:59:39.506Z,1.85
2022-11-17T14:02:31.022Z,1.52
2022-11-17T14:05:23.590Z,1.65
2022-11-17T14:07:52.936Z,1.80
2022-11-17T14:10:39.313Z,1.60
2022-11-17T14:13:21.991Z,1.27
2022-11-17T14:15:56.497Z,1.40
2022-11-17T14:18:29.509Z,1.48
2022-11-17T14:21:13.403Z,1.55
2022-11-17T14:23:41.751Z,1.38
2022-11-17T14:26:20.874Z,1.63
2022-11-17T14:28:50.073Z,1.83
2022-11-17T14:31:18.441Z,1.90
2022-11-17T14:33:46.665Z,1.50
2022-11-17T14:36:17.637Z,1.80
2022-11-17T14:38:46.012Z,1.65
2022-11-17T14:41:16.090Z,2.00
2022-11-17T14:43:43.861Z,1.70
2022-11-17T14:46:19.699Z,1.70
2022-11-17T14:48:47.554Z,1.95
2022-11-17T14:51:17.167Z,1.80
2022-11-17T14:53:45.027Z,2.05
2022-11-17T14:56:15.810Z,1.80
2022-11-17T14:58:43.523Z,1.75
2022-11-17T15:01:12.424Z,1.77
2022-11-17T15:03:40.327Z,1.63
2022-11-17T15:06:09.827Z,1.70
2022-11-17T15:08:40.237Z,1.25
2022-11-17T15:11:07.971Z,1.33
2022-11-17T15:13:35.679Z,1.33
2022-11-17T15:16:04.188Z,1.40
2022-11-17T15:18:32.301Z,1.35
2022-11-17T15:21:04.864Z,1.30
2022-11-17T15:23:32.955Z,1.38
2022-11-17T15:26:04.541Z,1.25
2022-11-17T15:28:32.653Z,1.27
2022-11-17T15:31:00.592Z,1.30
2022-11-17T15:33:28.306Z,1.45
2022-11-17T15:36:03.018Z,1.55
2022-11-17T15:38:31.818Z,1.20
2022-11-17T15:40:59.977Z,1.45
2022-11-17T15:43:32.774Z,1.52
2022-11-17T15:46:05.235Z,1.60
2022-11-17T15:48:33.401Z,1.63
2022-11-17T15:51:03.120Z,1.75
2022-11-17T15:53:32.432Z,1.73
2022-11-17T15:56:04.958Z,1.80
2022-11-17T15:58:34.227Z,1.90
2022-11-17T16:01:13.252Z,1.50
2022-11-17T16:03:42.336Z,1.65
2022-11-17T16:06:11.690Z,1.42
2022-11-17T16:08:40.107Z,1.60
2022-11-17T16:11:08.557Z,1.55
2022-11-17T16:13:38.145Z,1.83
2022-11-17T16:16:07.367Z,2.00
2022-11-17T16:18:35.592Z,1.60
2022-11-17T16:21:05.174Z,1.27
2022-11-17T16:23:38.877Z,1.33
2022-11-17T16:26:06.728Z,1.80
2022-11-17T16:28:34.507Z,1.90
2022-11-17T16:31:13.269Z,1.58
2022-11-17T16:33:41.022Z,2.17
2022-11-17T16:36:10.051Z,1.50
2022-11-17T16:38:45.623Z,1.50
2022-11-17T16:41:23.840Z,1.48
2022-11-17T16:43:54.997Z,1.50
2022-11-17T16:46:26.089Z,1.48
2022-11-17T16:48:54.253Z,1.58
2022-11-17T16:51:23.523Z,1.67
2022-11-17T16:53:56.857Z,1.77
2022-11-17T16:56:24.992Z,1.83
2022-11-17T16:58:53.304Z,1.98
2022-11-17T17:01:22.788Z,2.20
2022-11-17T17:03:56.001Z,1.77
2022-11-17T17:06:23.917Z,2.10
2022-11-17T17:08:54.846Z,2.03
2022-11-17T17:11:23.078Z,2.20
2022-11-17T17:13:51.293Z,4.03
2022-11-17T17:16:21.171Z,1.90
2022-11-17T17:18:49.257Z,1.50
2022-11-17T17:21:20.365Z,1.80
2022-11-17T17:23:48.178Z,2.10
2022-11-17T17:26:18.542Z,1.70
2022-11-17T17:28:48.398Z,1.75
2022-11-17T17:31:21.298Z,1.70
2022-11-17T17:33:51.070Z,1.88
2022-11-17T17:36:21.966Z,1.63
2022-11-17T17:38:55.447Z,1.63
2022-11-17T17:41:25.799Z,1.88
2022-11-17T17:43:58.355Z,2.40
2022-11-17T17:46:26.907Z,1.90
2022-11-17T17:48:54.810Z,1.88
2022-11-17T17:51:25.631Z,2.25
2022-11-17T17:53:54.314Z,1.90
2022-11-17T17:56:23.601Z,1.90
2022-11-17T17:58:51.789Z,1.63
2022-11-17T18:01:21.505Z,1.77
2022-11-17T18:03:50.863Z,2.17
2022-11-17T18:06:21.015Z,2.00
2022-11-17T18:08:53.626Z,2.10
2022-11-17T18:11:22.398Z,2.40
2022-11-17T18:13:51.988Z,1.77
2022-11-17T18:16:22.408Z,1.75
2022-11-17T18:18:50.880Z,1.90
2022-11-17T18:21:20.307Z,1.77
2022-11-17T18:23:48.283Z,2.15
2022-11-17T18:26:19.784Z,1.90
2022-11-17T18:28:52.553Z,2.10
2022-11-17T18:31:21.441Z,2.13
2022-11-17T18:33:52.021Z,2.03
2022-11-17T18:36:20.132Z,2.08
2022-11-17T18:38:48.588Z,2.00
2022-11-17T18:41:18.648Z,3.00
2022-11-17T18:43:46.978Z,2.45
2022-11-17T18:46:16.706Z,2.47
2022-11-17T18:48:46.347Z,2.50
2022-11-17T18:51:20.540Z,2.40
2022-11-17T18:53:49.443Z,2.17
2022-11-17T18:56:20.829Z,2.17
2022-11-17T18:58:48.688Z,2.47
2022-11-17T19:01:18.792Z,2.45
2022-11-17T19:03:48.778Z,2.00
2022-11-17T19:06:17.995Z,2.33
2022-11-17T19:08:46.288Z,2.25
2022-11-17T19:11:14.145Z,2.10
2022-11-17T19:13:44.326Z,2.20
2022-11-17T19:16:14.514Z,2.80
2022-11-17T19:18:42.838Z,2.33
2022-11-17T19:21:12.485Z,2.45
2022-11-17T19:23:41.927Z,2.92
2022-11-17T19:26:11.810Z,2.70
2022-11-17T19:28:40.001Z,2.92
2022-11-17T19:31:10.886Z,2.58
2022-11-17T19:33:40.481Z,2.85
2022-11-17T19:36:10.693Z,3.17
2022-11-17T19:38:39.172Z,3.92
2022-11-17T19:41:08.857Z,3.58
2022-11-17T19:43:43.368Z,4.65
2022-11-17T19:46:15.755Z,4.20
2022-11-17T19:48:44.402Z,4.93
2022-11-17T19:51:15.706Z,4.85
2022-11-17T19:53:43.735Z,4.38
2022-11-17T19:56:12.001Z,12.75
2022-11-17T19:58:41.041Z,14.90
2022-11-17T20:01:11.428Z,9.90
2022-11-17T20:03:44.040Z,8.48
2022-11-17T20:06:15.793Z,7.53
2022-11-17T20:08:44.968Z,4.55
2022-11-17T20:11:17.304Z,3.28
2022-11-17T20:13:46.333Z,3.85
2022-11-17T20:16:18.248Z,3.42
2022-11-17T20:18:53.161Z,3.83
2022-11-17T20:21:21.448Z,4.28
2022-11-17T20:23:49.657Z,3.17
2022-11-17T20:26:19.301Z,2.92
2022-11-17T20:28:47.946Z,3.38
2022-11-17T20:31:19.371Z,3.00
2022-11-17T20:33:49.456Z,4.30
2022-11-17T20:36:20.288Z,2.72
2022-11-17T20:38:51.700Z,3.05
2022-11-17T20:41:21.125Z,2.83
2022-11-17T20:43:50.312Z,2.80
2022-11-17T20:46:18.993Z,2.88
2022-11-17T20:48:49.099Z,3.10
2022-11-17T20:51:18.816Z,2.83
2022-11-17T20:53:47.201Z,2.80
2022-11-17T20:56:17.058Z,2.53
2022-11-17T20:58:45.336Z,2.55
2022-11-17T21:01:15.599Z,3.60
2022-11-17T21:03:44.067Z,3.80
2022-11-17T21:06:15.401Z,4.90
2022-11-17T21:08:46.028Z,4.10
2022-11-17T21:11:32.098Z,5.18
2022-11-17T21:14:02.012Z,5.72
2022-11-17T21:16:31.482Z,5.85
2022-11-17T21:19:00.772Z,5.97
2022-11-17T21:21:31.349Z,6.25
2022-11-17T21:23:59.916Z,6.38
2022-11-17T21:26:29.491Z,5.47
2022-11-17T21:29:03.219Z,7.45
2022-11-17T21:31:35.859Z,5.82
2022-11-17T21:34:08.364Z,5.68
2022-11-17T21:36:39.928Z,5.90
2022-11-17T21:39:10.579Z,6.85
2022-11-17T21:41:38.597Z,6.40
2022-11-17T21:44:08.822Z,6.00
2022-11-17T21:46:37.058Z,4.75
2022-11-17T21:49:06.802Z,4.32
2022-11-17T21:51:40.053Z,4.47
2022-11-17T21:54:12.616Z,4.40
2022-11-17T21:56:41.416Z,4.30
2022-11-17T21:59:14.621Z,4.50
2022-11-17T22:01:44.734Z,4.45
2022-11-17T22:04:13.324Z,4.03
2022-11-17T22:06:42.757Z,4.50
2022-11-17T22:09:10.483Z,4.60
2022-11-17T22:11:38.990Z,4.15
2022-11-17T22:14:11.888Z,4.13
2022-11-17T22:16:41.385Z,4.20
2022-11-17T22:19:10.134Z,4.15
2022-11-17T22:21:38.702Z,4.13
2022-11-17T22:24:10.499Z,4.50
2022-11-17T22:26:38.742Z,5.18
2022-11-17T22:29:08.159Z,6.32
2022-11-17T22:31:35.930Z,7.60
2022-11-17T22:34:03.871Z,7.60
2022-11-17T22:36:31.629Z,6.80
2022-11-17T22:38:59.393Z,5.90
2022-11-17T22:41:28.506Z,5.03
2022-11-17T22:43:57.617Z,4.93
2022-11-17T22:46:27.016Z,4.63
2022-11-17T22:48:54.926Z,4.72
2022-11-17T22:51:40.584Z,5.10
2022-11-17T22:54:09.054Z,5.72
2022-11-17T22:56:38.153Z,5.20
2022-11-17T23:06:28.462Z,4.63
2022-11-17T23:08:58.041Z,4.22
2022-11-17T23:11:41.911Z,3.75
2022-11-17T23:14:12.263Z,3.63
2022-11-17T23:16:40.454Z,3.78
2022-11-17T23:19:13.380Z,4.07
2022-11-17T23:21:41.380Z,3.45
2022-11-17T23:24:12.529Z,3.65
2022-11-17T23:26:40.877Z,3.00
2022-11-17T23:29:09.359Z,2.53
2022-11-17T23:31:37.038Z,3.05
2022-11-17T23:34:04.896Z,2.40
2022-11-17T23:36:33.978Z,2.63
2022-11-17T23:39:01.633Z,1.92
2022-11-17T23:41:29.425Z,2.40
2022-11-17T23:43:57.079Z,2.53
2022-11-17T23:46:26.575Z,2.10
2022-11-17T23:48:56.151Z,1.98
2022-11-17T23:51:26.234Z,1.88
2022-11-17T23:53:55.225Z,2.00
2022-11-17T23:56:23.390Z,2.00
2022-11-17T23:58:52.002Z,1.88
