createdAt,value
2023-05-03T00:00:49.242Z,11.27
2023-05-03T00:04:56.690Z,11.27
2023-05-03T00:08:59.101Z,11.24
2023-05-03T00:13:01.235Z,11.21
2023-05-03T00:17:03.226Z,11.09
2023-05-03T00:21:05.431Z,11.00
2023-05-03T00:25:11.167Z,10.92
2023-05-03T00:29:13.084Z,10.89
2023-05-03T00:33:16.297Z,10.84
2023-05-03T00:37:18.245Z,10.70
2023-05-03T00:41:21.328Z,10.62
2023-05-03T00:45:23.766Z,10.58
2023-05-03T00:50:08.957Z,10.52
2023-05-03T00:54:14.479Z,10.46
2023-05-03T00:58:17.408Z,10.39
2023-05-03T01:02:19.860Z,10.33
2023-05-03T01:06:31.843Z,10.36
2023-05-03T01:10:46.986Z,10.20
2023-05-03T01:15:04.190Z,10.03
2023-05-03T01:19:33.109Z,9.91
2023-05-03T01:23:53.564Z,9.77
2023-05-03T01:27:56.211Z,9.58
2023-05-03T01:32:01.652Z,9.27
2023-05-03T01:36:12.721Z,9.09
2023-05-03T01:40:22.423Z,8.89
2023-05-03T01:44:26.467Z,8.77
2023-05-03T01:48:28.295Z,8.58
2023-05-03T01:52:30.467Z,8.42
2023-05-03T01:56:34.366Z,8.25
2023-05-03T02:00:36.250Z,8.23
2023-05-03T02:04:38.295Z,8.17
2023-05-03T02:08:40.400Z,8.02
2023-05-03T02:12:44.001Z,7.95
2023-05-03T02:16:46.277Z,7.85
2023-05-03T02:20:48.367Z,7.83
2023-05-03T02:24:50.545Z,7.66
2023-05-03T02:28:52.621Z,7.42
2023-05-03T02:32:54.516Z,7.16
2023-05-03T02:36:58.464Z,7.08
2023-05-03T02:41:01.334Z,6.99
2023-05-03T02:45:04.714Z,6.80
2023-05-03T02:49:07.966Z,6.83
2023-05-03T02:53:09.957Z,6.97
2023-05-03T02:57:13.996Z,6.81
2023-05-03T03:01:17.304Z,6.78
2023-05-03T03:05:22.629Z,6.87
2023-05-03T03:09:39.620Z,6.72
2023-05-03T03:13:52.118Z,6.56
2023-05-03T03:18:23.436Z,6.43
2023-05-03T03:22:29.610Z,6.29
2023-05-03T03:26:52.814Z,6.19
2023-05-03T03:31:01.924Z,6.19
2023-05-03T03:35:27.891Z,6.30
2023-05-03T03:39:31.695Z,6.21
2023-05-03T03:43:35.122Z,6.16
2023-05-03T03:47:37.990Z,6.19
2023-05-03T03:51:40.090Z,6.15
2023-05-03T03:55:47.880Z,6.12
2023-05-03T04:27:58.618Z,8.02
2023-05-03T04:32:13.972Z,7.84
2023-05-03T04:36:15.418Z,8.07
2023-05-03T04:40:21.473Z,8.42
2023-05-03T04:44:23.305Z,8.33
2023-05-03T04:48:24.718Z,8.42
2023-05-03T04:52:26.463Z,8.94
2023-05-03T04:56:38.546Z,9.19
2023-05-03T05:00:45.902Z,9.50
2023-05-03T05:04:47.405Z,10.06
2023-05-03T05:08:54.838Z,10.99
2023-05-03T05:12:57.606Z,11.32
2023-05-03T05:16:59.590Z,11.44
2023-05-03T05:21:00.970Z,11.63
2023-05-03T05:25:02.793Z,11.61
2023-05-03T05:29:04.894Z,11.44
2023-05-03T05:33:11.492Z,11.03
2023-05-03T05:37:13.225Z,10.80
2023-05-03T05:41:21.830Z,10.62
2023-05-03T05:49:54.828Z,10.40
2023-05-03T05:53:58.846Z,10.54
2023-05-03T05:58:01.963Z,10.68
2023-05-03T06:06:40.677Z,10.84
2023-05-03T06:15:06.088Z,11.68
2023-05-03T06:57:53.359Z,13.41
2023-05-03T07:06:54.707Z,14.06
2023-05-03T07:11:02.097Z,14.33
2023-05-03T07:15:04.549Z,14.70
2023-05-03T07:19:06.132Z,15.14
2023-05-03T07:23:07.582Z,15.39
2023-05-03T07:27:09.123Z,15.73
2023-05-03T07:31:11.479Z,16.03
2023-05-03T07:35:12.901Z,16.14
2023-05-03T07:39:15.392Z,16.28
2023-05-03T07:43:19.089Z,16.49
2023-05-03T07:47:20.953Z,16.02
2023-05-03T07:51:22.928Z,16.26
2023-05-03T07:55:25.006Z,16.29
2023-05-03T07:59:26.797Z,16.31
2023-05-03T08:03:28.832Z,15.72
2023-05-03T08:07:31.441Z,15.24
2023-05-03T08:11:36.210Z,14.54
2023-05-03T08:15:37.875Z,14.18
2023-05-03T08:19:39.767Z,14.19
2023-05-03T08:23:41.908Z,14.41
2023-05-03T08:27:43.636Z,14.15
2023-05-03T08:31:45.830Z,13.98
2023-05-03T08:35:49.271Z,14.13
2023-05-03T08:39:51.622Z,14.23
2023-05-03T08:43:54.728Z,14.48
2023-05-03T08:47:56.592Z,14.66
2023-05-03T08:52:00.994Z,14.61
2023-05-03T08:56:09.921Z,14.39
2023-05-03T09:00:12.201Z,13.79
2023-05-03T09:04:14.597Z,13.79
2023-05-03T09:08:16.535Z,14.31
2023-05-03T09:12:40.456Z,14.92
2023-05-03T09:16:44.101Z,15.34
2023-05-03T09:20:51.098Z,15.70
2023-05-03T09:24:58.049Z,16.07
2023-05-03T09:29:01.434Z,16.27
2023-05-03T09:33:04.011Z,16.33
2023-05-03T09:37:06.419Z,16.10
2023-05-03T09:41:08.688Z,15.92
2023-05-03T09:45:11.050Z,15.63
2023-05-03T09:49:14.107Z,15.38
2023-05-03T09:53:21.108Z,15.30
2023-05-03T09:57:23.255Z,15.39
2023-05-03T10:01:26.031Z,15.36
2023-05-03T10:05:34.546Z,15.58
2023-05-03T10:09:42.185Z,15.80
2023-05-03T10:13:45.300Z,15.89
2023-05-03T10:17:53.529Z,15.89
2023-05-03T10:22:11.505Z,16.01
2023-05-03T10:26:18.839Z,15.73
2023-05-03T10:30:41.866Z,15.44
2023-05-03T10:34:46.325Z,15.67
2023-05-03T10:43:34.926Z,15.98
2023-05-03T10:47:37.005Z,15.98
2023-05-03T10:51:40.141Z,15.78
2023-05-03T10:56:20.820Z,15.53
2023-05-03T11:00:43.627Z,15.36
2023-05-03T11:04:49.636Z,15.41
2023-05-03T11:08:51.632Z,15.55
2023-05-03T11:12:56.332Z,15.77
2023-05-03T11:16:58.424Z,15.93
2023-05-03T11:21:01.408Z,15.97
2023-05-03T11:25:03.623Z,16.07
2023-05-03T11:29:05.847Z,15.94
2023-05-03T11:33:08.307Z,15.74
2023-05-03T11:37:10.495Z,15.77
2023-05-03T11:41:17.555Z,15.79
2023-05-03T11:45:26.799Z,15.73
2023-05-03T11:49:29.132Z,15.74
2023-05-03T11:53:31.733Z,15.87
2023-05-03T11:57:33.812Z,16.14
2023-05-03T12:01:35.986Z,16.32
2023-05-03T12:05:38.507Z,16.11
2023-05-03T12:09:41.502Z,16.24
2023-05-03T12:13:47.714Z,16.05
2023-05-03T12:17:56.728Z,15.99
2023-05-03T12:22:13.234Z,16.14
2023-05-03T12:26:21.964Z,16.32
2023-05-03T12:30:24.753Z,16.54
2023-05-03T12:38:37.052Z,16.61
2023-05-03T12:42:43.256Z,16.51
2023-05-03T12:46:46.376Z,16.68
2023-05-03T12:50:51.906Z,16.84
2023-05-03T12:54:57.535Z,17.04
2023-05-03T13:07:16.482Z,17.47
2023-05-03T13:11:19.838Z,17.51
2023-05-03T13:15:24.777Z,17.55
2023-05-03T13:19:27.653Z,17.54
2023-05-03T13:23:29.704Z,17.49
2023-05-03T13:27:31.902Z,17.25
2023-05-03T13:31:35.188Z,17.16
2023-05-03T13:35:37.292Z,17.28
2023-05-03T13:39:39.796Z,17.30
2023-05-03T13:43:42.433Z,17.18
2023-05-03T13:51:49.411Z,16.84
2023-05-03T13:55:51.588Z,16.97
2023-05-03T13:59:56.113Z,17.12
2023-05-03T14:03:58.356Z,17.14
2023-05-03T14:08:00.334Z,17.20
2023-05-03T14:12:03.650Z,17.12
2023-05-03T14:16:06.083Z,17.10
2023-05-03T14:20:10.386Z,17.22
2023-05-03T14:24:12.654Z,17.44
2023-05-03T14:28:15.364Z,17.67
2023-05-03T14:36:53.398Z,17.79
2023-05-03T14:40:55.128Z,17.72
2023-05-03T14:45:09.855Z,17.60
2023-05-03T14:49:13.655Z,17.78
2023-05-03T14:53:16.040Z,17.85
2023-05-03T14:57:17.651Z,17.77
2023-05-03T15:01:19.807Z,17.72
2023-05-03T15:05:21.458Z,17.61
2023-05-03T15:09:22.832Z,17.67
2023-05-03T15:13:29.638Z,17.62
2023-05-03T15:17:31.109Z,17.69
2023-05-03T15:21:44.180Z,17.78
2023-05-03T15:25:45.951Z,17.79
2023-05-03T15:29:47.343Z,17.77
2023-05-03T15:33:48.709Z,17.78
2023-05-03T15:37:50.180Z,17.74
2023-05-03T15:41:51.674Z,17.70
2023-05-03T15:45:54.915Z,17.75
2023-05-03T15:49:59.893Z,17.79
2023-05-03T15:54:01.295Z,17.79
2023-05-03T15:58:02.631Z,17.68
2023-05-03T16:02:04.112Z,17.63
2023-05-03T16:06:06.282Z,17.59
2023-05-03T16:10:08.770Z,17.57
2023-05-03T16:14:10.223Z,17.42
2023-05-03T16:18:11.921Z,17.34
2023-05-03T16:22:13.936Z,17.30
2023-05-03T16:26:18.700Z,17.22
2023-05-03T16:30:20.368Z,17.21
2023-05-03T16:34:22.433Z,17.21
2023-05-03T16:38:29.679Z,17.24
2023-05-03T16:42:31.578Z,17.27
2023-05-03T16:46:34.130Z,17.21
2023-05-03T16:50:36.997Z,17.17
2023-05-03T16:54:39.423Z,17.06
2023-05-03T16:58:40.835Z,16.96
2023-05-03T17:02:42.272Z,16.87
2023-05-03T17:06:43.739Z,16.75
2023-05-03T17:10:45.092Z,16.64
2023-05-03T17:14:47.794Z,16.58
2023-05-03T17:18:54.138Z,16.49
2023-05-03T17:22:57.141Z,16.34
2023-05-03T17:26:58.993Z,16.16
2023-05-03T17:31:55.824Z,15.98
2023-05-03T17:35:59.957Z,15.76
2023-05-03T17:40:18.719Z,15.55
2023-05-03T17:44:20.143Z,15.31
2023-05-03T17:48:23.602Z,15.09
2023-05-03T17:52:25.029Z,14.89
2023-05-03T17:56:26.580Z,14.68
2023-05-03T18:00:37.614Z,14.50
2023-05-03T18:04:38.998Z,14.29
2023-05-03T18:08:40.982Z,14.12
2023-05-03T18:12:42.935Z,13.94
2023-05-03T18:16:44.576Z,13.78
2023-05-03T18:20:46.131Z,13.64
2023-05-03T18:24:54.854Z,13.51
2023-05-03T18:28:56.384Z,13.39
2023-05-03T18:32:59.464Z,13.31
2023-05-03T18:37:01.054Z,13.20
2023-05-03T18:41:10.122Z,13.11
2023-05-03T18:45:14.318Z,13.00
2023-05-03T18:49:16.236Z,12.87
2023-05-03T18:53:17.559Z,12.72
2023-05-03T18:57:19.394Z,12.58
2023-05-03T19:01:20.774Z,12.45
2023-05-03T19:05:22.191Z,12.34
2023-05-03T19:09:23.990Z,12.21
2023-05-03T19:13:25.421Z,12.09
2023-05-03T19:17:27.554Z,11.97
2023-05-03T19:21:29.003Z,11.88
2023-05-03T19:25:30.538Z,11.82
2023-05-03T19:29:32.257Z,11.77
2023-05-03T19:33:38.800Z,11.72
2023-05-03T19:37:41.856Z,11.68
2023-05-03T19:41:43.523Z,11.66
2023-05-03T19:45:45.047Z,11.63
2023-05-03T19:49:46.560Z,11.59
2023-05-03T19:53:48.944Z,11.47
2023-05-03T19:57:50.612Z,11.31
2023-05-03T20:01:52.089Z,10.96
2023-05-03T20:06:02.696Z,10.61
2023-05-03T20:10:05.054Z,10.30
2023-05-03T20:14:18.031Z,10.05
2023-05-03T20:18:19.451Z,9.81
2023-05-03T20:22:35.439Z,9.72
2023-05-03T20:26:37.708Z,9.69
2023-05-03T20:30:45.411Z,9.67
2023-05-03T20:34:46.773Z,9.63
2023-05-03T20:39:08.996Z,9.53
2023-05-03T20:43:10.826Z,9.40
2023-05-03T20:47:17.394Z,9.26
2023-05-03T20:51:18.806Z,9.13
2023-05-03T20:55:20.274Z,9.00
2023-05-03T20:59:21.653Z,8.92
2023-05-03T21:03:28.268Z,8.86
2023-05-03T21:07:30.035Z,8.80
2023-05-03T21:11:31.436Z,8.71
2023-05-03T21:15:32.817Z,8.59
2023-05-03T21:19:47.551Z,8.48
2023-05-03T21:23:48.982Z,8.41
2023-05-03T21:27:50.340Z,8.39
2023-05-03T21:32:43.339Z,8.37
2023-05-03T21:36:44.650Z,8.32
2023-05-03T21:40:48.881Z,8.27
2023-05-03T21:44:50.589Z,8.27
2023-05-03T21:48:51.982Z,8.22
2023-05-03T21:52:53.508Z,8.20
2023-05-03T21:56:54.869Z,8.14
2023-05-03T22:00:56.808Z,8.09
2023-05-03T22:05:07.051Z,7.99
2023-05-03T22:09:09.043Z,7.89
2023-05-03T22:13:10.816Z,7.74
2023-05-03T22:17:16.137Z,7.64
2023-05-03T22:21:17.867Z,7.54
2023-05-03T22:25:26.553Z,7.43
2023-05-03T22:29:28.036Z,7.36
2023-05-03T22:33:29.451Z,7.29
2023-05-03T22:37:50.457Z,7.28
2023-05-03T22:41:52.422Z,7.24
2023-05-03T22:45:53.922Z,7.17
2023-05-03T22:49:55.337Z,7.10
2023-05-03T22:53:58.945Z,7.05
2023-05-03T22:58:00.357Z,7.02
2023-05-03T23:02:09.119Z,6.98
2023-05-03T23:06:10.770Z,6.90
2023-05-03T23:10:12.178Z,6.84
2023-05-03T23:14:42.766Z,6.83
2023-05-03T23:18:44.125Z,6.82
2023-05-03T23:22:45.548Z,6.76
2023-05-03T23:26:47.940Z,6.73
2023-05-03T23:30:50.467Z,6.70
2023-05-03T23:34:52.312Z,6.69
2023-05-03T23:39:19.123Z,6.71
2023-05-03T23:43:20.693Z,6.66
2023-05-03T23:47:22.370Z,6.61
2023-05-03T23:51:24.272Z,6.54
2023-05-03T23:55:25.656Z,6.55
2023-05-03T23:59:43.728Z,6.54
