createdAt,value
2023-10-12T00:00:20.275Z,59.45
2023-10-12T00:02:49.503Z,57.55
2023-10-12T00:05:20.166Z,62.67
2023-10-12T00:07:48.222Z,59.30
2023-10-12T00:10:15.602Z,61.33
2023-10-12T00:12:49.080Z,64.07
2023-10-12T00:15:26.738Z,52.80
2023-10-12T00:18:09.980Z,57.40
2023-10-12T00:20:39.031Z,58.00
2023-10-12T00:23:12.013Z,60.28
2023-10-12T00:25:59.463Z,60.40
2023-10-12T00:28:39.264Z,63.28
2023-10-12T00:31:13.604Z,56.25
2023-10-12T00:33:41.368Z,58.38
2023-10-12T00:36:21.511Z,63.35
2023-10-12T00:38:50.565Z,57.90
2023-10-12T00:41:18.776Z,59.15
2023-10-12T00:46:37.799Z,59.88
2023-10-12T00:49:17.938Z,55.97
2023-10-12T00:51:55.299Z,63.35
2023-10-12T00:54:44.418Z,56.70
2023-10-12T00:57:11.904Z,58.17
2023-10-12T00:59:41.196Z,54.15
2023-10-12T01:02:11.001Z,57.63
2023-10-12T01:04:43.169Z,61.72
2023-10-12T01:07:12.843Z,55.13
2023-10-12T01:09:46.853Z,61.20
2023-10-12T01:12:14.826Z,62.35
2023-10-12T01:14:51.346Z,52.28
2023-10-12T01:17:19.367Z,59.40
2023-10-12T01:19:46.788Z,58.15
2023-10-12T01:22:26.749Z,58.83
2023-10-12T01:24:55.680Z,58.10
2023-10-12T01:27:23.716Z,60.88
2023-10-12T01:29:51.960Z,56.17
2023-10-12T01:34:54.521Z,56.35
2023-10-12T01:40:00.955Z,53.13
2023-10-12T01:42:47.686Z,58.70
2023-10-12T01:45:24.862Z,57.22
2023-10-12T01:47:58.777Z,51.80
2023-10-12T01:50:26.647Z,54.15
2023-10-12T01:52:55.003Z,57.03
2023-10-12T01:55:32.203Z,55.78
2023-10-12T01:58:01.339Z,52.60
2023-10-12T02:00:31.145Z,54.97
2023-10-12T02:03:13.704Z,54.08
2023-10-12T02:05:51.805Z,55.40
2023-10-12T02:08:21.651Z,58.33
2023-10-12T02:10:59.664Z,52.80
2023-10-12T02:13:26.938Z,46.75
2023-10-12T02:15:54.504Z,56.60
2023-10-12T02:18:22.059Z,53.72
2023-10-12T02:21:07.785Z,52.85
2023-10-12T02:23:54.477Z,53.22
2023-10-12T02:26:54.097Z,49.33
2023-10-12T02:29:22.326Z,50.83
2023-10-12T02:34:27.318Z,56.13
2023-10-12T02:37:11.570Z,47.92
2023-10-12T02:39:44.034Z,53.30
2023-10-12T02:42:16.851Z,51.60
2023-10-12T02:44:54.372Z,47.13
2023-10-12T02:47:24.005Z,58.72
2023-10-12T02:50:06.764Z,55.67
2023-10-12T02:52:34.164Z,49.05
2023-10-12T02:55:27.876Z,56.17
2023-10-12T02:57:57.584Z,51.65
2023-10-12T03:00:34.776Z,57.38
2023-10-12T03:03:15.754Z,51.65
2023-10-12T03:05:49.793Z,41.90
2023-10-12T03:08:19.013Z,55.03
2023-10-12T03:11:00.534Z,53.72
2023-10-12T03:13:37.715Z,51.17
2023-10-12T03:16:14.844Z,44.35
2023-10-12T03:18:44.214Z,46.90
2023-10-12T03:21:16.048Z,51.25
2023-10-12T03:23:47.843Z,52.03
2023-10-12T03:26:25.612Z,51.33
2023-10-12T03:29:19.675Z,52.08
2023-10-12T03:31:49.045Z,48.15
2023-10-12T03:34:31.756Z,49.47
2023-10-12T03:37:05.961Z,46.70
2023-10-12T03:39:51.826Z,47.17
2023-10-12T03:42:28.530Z,45.90
2023-10-12T03:45:08.898Z,47.47
2023-10-12T03:48:02.450Z,43.50
2023-10-12T03:50:38.028Z,47.50
2023-10-12T03:53:07.249Z,42.63
2023-10-12T03:55:36.082Z,43.35
2023-10-12T03:58:15.808Z,44.42
2023-10-12T04:00:49.878Z,42.80
2023-10-12T04:03:21.455Z,44.33
2023-10-12T04:06:04.685Z,37.92
2023-10-12T04:08:31.979Z,45.72
2023-10-12T04:11:02.894Z,37.88
2023-10-12T04:13:30.767Z,44.35
2023-10-12T04:16:07.012Z,44.65
2023-10-12T04:18:43.872Z,44.05
2023-10-12T04:21:12.382Z,37.60
2023-10-12T04:23:50.191Z,40.50
2023-10-12T04:26:17.452Z,40.15
2023-10-12T04:28:58.963Z,40.30
2023-10-12T04:31:33.228Z,36.40
2023-10-12T04:34:04.154Z,37.08
2023-10-12T04:36:53.866Z,43.45
2023-10-12T04:39:28.438Z,40.97
2023-10-12T04:41:58.647Z,41.15
2023-10-12T04:44:26.148Z,38.72
2023-10-12T04:47:00.324Z,35.83
2023-10-12T04:49:31.421Z,41.83
2023-10-12T04:52:15.661Z,38.35
2023-10-12T04:54:58.349Z,41.60
2023-10-12T04:57:39.501Z,37.80
2023-10-12T05:00:09.192Z,36.92
2023-10-12T05:02:54.395Z,39.63
2023-10-12T05:05:24.990Z,36.35
2023-10-12T05:07:56.718Z,41.00
2023-10-12T05:10:38.370Z,41.33
2023-10-12T05:13:07.543Z,37.28
2023-10-12T05:15:41.569Z,36.75
2023-10-12T05:18:14.213Z,38.72
2023-10-12T05:20:42.822Z,40.88
2023-10-12T05:23:13.060Z,40.63
2023-10-12T05:25:53.464Z,37.05
2023-10-12T05:28:56.671Z,38.95
2023-10-12T05:31:29.356Z,36.38
2023-10-12T05:34:22.952Z,38.70
2023-10-12T05:36:50.413Z,34.28
2023-10-12T05:39:18.004Z,35.67
2023-10-12T05:41:49.153Z,40.72
2023-10-12T05:44:17.340Z,34.78
2023-10-12T05:46:47.492Z,36.67
2023-10-12T05:49:14.924Z,34.42
2023-10-12T05:51:46.412Z,35.83
2023-10-12T05:54:21.441Z,35.33
2023-10-12T05:56:55.900Z,36.45
2023-10-12T05:59:24.167Z,41.25
2023-10-12T06:04:23.485Z,37.95
2023-10-12T06:06:53.445Z,37.33
2023-10-12T06:09:22.191Z,41.47
2023-10-12T06:11:53.039Z,35.50
2023-10-12T06:14:23.930Z,36.90
2023-10-12T06:16:57.622Z,39.90
2023-10-12T06:19:29.870Z,41.70
2023-10-12T06:22:01.397Z,41.50
2023-10-12T06:24:34.883Z,41.35
2023-10-12T06:27:19.822Z,40.42
2023-10-12T06:29:53.178Z,39.20
2023-10-12T06:32:34.958Z,34.25
2023-10-12T06:35:14.823Z,41.97
2023-10-12T06:37:51.543Z,39.35
2023-10-12T06:40:25.785Z,45.85
2023-10-12T06:43:11.739Z,40.13
2023-10-12T06:45:52.729Z,38.13
2023-10-12T06:48:30.019Z,35.55
2023-10-12T06:51:05.729Z,39.72
2023-10-12T06:53:36.973Z,35.65
2023-10-12T06:56:25.554Z,37.30
2023-10-12T06:59:16.755Z,36.63
2023-10-12T07:01:48.242Z,37.67
2023-10-12T07:04:17.342Z,38.40
2023-10-12T07:06:58.734Z,38.80
2023-10-12T07:09:44.166Z,32.25
2023-10-12T07:12:20.949Z,36.28
2023-10-12T07:14:48.943Z,33.20
2023-10-12T07:17:17.308Z,37.65
2023-10-12T07:19:48.487Z,31.77
2023-10-12T07:22:17.193Z,32.35
2023-10-12T07:24:44.983Z,31.08
2023-10-12T07:27:19.232Z,33.10
2023-10-12T07:29:48.641Z,33.90
2023-10-12T07:32:27.748Z,35.83
2023-10-12T07:34:55.654Z,37.33
2023-10-12T07:37:23.052Z,32.92
2023-10-12T07:39:55.448Z,35.40
2023-10-12T07:42:29.025Z,33.33
2023-10-12T07:44:57.861Z,34.47
2023-10-12T07:47:41.918Z,31.38
2023-10-12T07:50:12.800Z,34.20
2023-10-12T07:52:49.846Z,36.00
2023-10-12T07:55:18.742Z,34.92
2023-10-12T07:57:48.567Z,32.75
2023-10-12T08:00:28.631Z,32.35
2023-10-12T08:03:20.095Z,32.95
2023-10-12T08:06:08.583Z,32.85
2023-10-12T08:08:36.578Z,31.98
2023-10-12T08:11:20.122Z,33.75
2023-10-12T08:13:50.650Z,30.88
2023-10-12T08:16:27.106Z,29.40
2023-10-12T08:19:00.078Z,28.17
2023-10-12T08:21:30.743Z,34.65
2023-10-12T08:24:22.155Z,31.83
2023-10-12T08:26:51.628Z,33.92
2023-10-12T08:29:23.888Z,28.95
2023-10-12T08:32:09.381Z,34.75
2023-10-12T08:34:38.848Z,31.77
2023-10-12T08:37:14.581Z,30.92
2023-10-12T08:39:51.990Z,33.63
2023-10-12T08:42:23.457Z,34.55
2023-10-12T08:45:01.592Z,35.67
2023-10-12T08:47:32.918Z,37.03
2023-10-12T08:50:03.776Z,31.35
2023-10-12T08:52:40.907Z,31.20
2023-10-12T08:55:13.617Z,29.20
2023-10-12T08:58:04.761Z,35.22
2023-10-12T09:00:36.197Z,40.88
2023-10-12T09:03:20.583Z,31.60
2023-10-12T09:05:56.090Z,31.42
2023-10-12T09:08:27.429Z,34.88
2023-10-12T09:11:07.067Z,33.83
2023-10-12T09:13:37.552Z,32.72
2023-10-12T09:16:15.464Z,29.55
2023-10-12T09:18:46.656Z,28.08
2023-10-12T09:21:22.591Z,32.00
2023-10-12T09:24:00.101Z,31.75
2023-10-12T09:26:34.862Z,28.77
2023-10-12T09:29:07.492Z,33.53
2023-10-12T09:31:41.162Z,33.35
2023-10-12T09:34:11.634Z,37.28
2023-10-12T09:36:45.043Z,40.83
2023-10-12T09:39:16.722Z,34.00
2023-10-12T09:41:55.305Z,31.70
2023-10-12T09:44:27.664Z,35.50
2023-10-12T09:46:59.369Z,36.20
2023-10-12T09:49:28.837Z,33.92
2023-10-12T09:52:01.176Z,36.33
2023-10-12T09:54:53.791Z,33.08
2023-10-12T10:00:19.843Z,35.58
2023-10-12T10:02:50.501Z,32.55
2023-10-12T10:05:21.847Z,34.22
2023-10-12T10:08:02.629Z,34.50
2023-10-12T10:10:35.335Z,32.72
2023-10-12T10:13:10.083Z,33.22
2023-10-12T10:16:00.813Z,32.42
2023-10-12T10:18:31.119Z,29.55
2023-10-12T10:20:59.483Z,30.75
2023-10-12T10:23:27.235Z,32.78
2023-10-12T10:26:28.155Z,34.72
2023-10-12T10:29:16.005Z,35.17
2023-10-12T10:31:45.020Z,29.45
2023-10-12T10:34:13.588Z,38.22
2023-10-12T10:36:42.514Z,34.78
2023-10-12T10:39:16.351Z,33.50
2023-10-12T10:41:57.513Z,29.13
2023-10-12T10:44:27.547Z,33.97
2023-10-12T10:47:01.689Z,29.00
2023-10-12T10:49:34.938Z,26.90
2023-10-12T10:52:09.908Z,31.38
2023-10-12T10:54:41.357Z,28.50
2023-10-12T10:57:36.652Z,27.45
2023-10-12T11:00:13.519Z,25.02
2023-10-12T11:02:41.930Z,26.13
2023-10-12T11:05:20.573Z,24.30
2023-10-12T11:07:52.125Z,24.73
2023-10-12T11:10:54.983Z,27.55
2023-10-12T11:13:26.474Z,25.60
2023-10-12T11:15:54.402Z,25.33
2023-10-12T11:20:58.561Z,25.92
2023-10-12T11:23:25.879Z,24.80
2023-10-12T11:26:05.638Z,22.92
2023-10-12T11:28:34.944Z,21.83
2023-10-12T11:31:31.533Z,22.40
2023-10-12T11:34:01.565Z,20.20
2023-10-12T11:36:29.202Z,21.48
2023-10-12T11:39:11.931Z,19.13
2023-10-12T11:41:39.274Z,19.17
2023-10-12T11:44:08.874Z,23.10
2023-10-12T11:46:45.117Z,23.52
2023-10-12T11:49:12.903Z,21.20
2023-10-12T11:51:51.945Z,19.63
2023-10-12T11:54:23.674Z,18.77
2023-10-12T11:56:52.722Z,17.70
2023-10-12T11:59:32.247Z,17.48
2023-10-12T12:02:07.970Z,20.73
2023-10-12T12:04:50.223Z,17.25
2023-10-12T12:07:24.885Z,21.55
2023-10-12T12:09:54.470Z,18.55
2023-10-12T12:12:21.783Z,19.23
2023-10-12T12:14:49.048Z,16.25
2023-10-12T12:17:16.706Z,17.65
2023-10-12T12:19:44.482Z,14.60
2023-10-12T12:22:12.351Z,20.70
2023-10-12T12:24:42.370Z,17.92
2023-10-12T12:27:28.390Z,17.88
2023-10-12T12:30:04.790Z,17.55
2023-10-12T12:32:43.177Z,15.32
2023-10-12T12:35:10.390Z,15.63
2023-10-12T12:37:39.605Z,15.32
2023-10-12T12:40:26.229Z,14.50
2023-10-12T12:42:53.818Z,18.92
2023-10-12T12:45:21.270Z,25.60
2023-10-12T12:47:48.635Z,16.98
2023-10-12T12:50:16.295Z,19.40
2023-10-12T12:52:47.708Z,17.58
2023-10-12T12:55:19.601Z,16.60
2023-10-12T12:57:47.383Z,24.55
2023-10-12T13:00:20.915Z,18.83
2023-10-12T13:02:51.732Z,18.80
2023-10-12T13:05:19.337Z,19.33
2023-10-12T13:10:20.988Z,19.75
2023-10-12T13:12:53.293Z,20.30
2023-10-12T13:15:22.792Z,18.55
2023-10-12T13:17:50.269Z,21.65
2023-10-12T13:20:24.088Z,18.83
2023-10-12T13:22:51.499Z,20.05
2023-10-12T13:25:23.106Z,19.48
2023-10-12T13:27:50.836Z,22.42
2023-10-12T13:30:18.930Z,22.38
2023-10-12T13:35:32.918Z,17.85
2023-10-12T13:38:04.114Z,24.50
2023-10-12T13:40:32.239Z,20.25
2023-10-12T13:45:49.965Z,20.65
2023-10-12T13:48:22.291Z,19.02
2023-10-12T13:51:02.766Z,18.30
2023-10-12T13:53:30.837Z,19.73
2023-10-12T13:55:58.922Z,18.95
2023-10-12T14:00:55.920Z,18.65
2023-10-12T14:03:29.484Z,22.13
2023-10-12T14:05:59.216Z,18.40
2023-10-12T14:08:33.334Z,18.27
2023-10-12T14:13:35.881Z,17.95
2023-10-12T14:16:08.126Z,19.77
2023-10-12T14:18:35.758Z,18.52
2023-10-12T14:21:03.723Z,16.45
2023-10-12T14:23:45.808Z,19.63
2023-10-12T14:26:24.363Z,19.20
2023-10-12T14:28:52.991Z,15.23
2023-10-12T14:31:22.886Z,23.23
2023-10-12T14:33:53.562Z,20.98
2023-10-12T14:36:22.073Z,19.55
2023-10-12T14:38:49.640Z,18.60
2023-10-12T14:41:20.003Z,17.15
2023-10-12T14:43:50.580Z,18.25
2023-10-12T14:46:21.522Z,17.55
2023-10-12T14:48:53.379Z,15.40
2023-10-12T14:51:30.691Z,16.58
2023-10-12T14:53:58.673Z,21.55
2023-10-12T14:56:31.339Z,20.98
2023-10-12T14:58:59.181Z,16.35
2023-10-12T15:01:30.358Z,22.55
2023-10-12T15:03:59.874Z,21.88
2023-10-12T15:06:33.128Z,17.00
2023-10-12T15:09:01.298Z,17.63
2023-10-12T15:11:31.760Z,17.27
2023-10-12T15:13:59.663Z,17.10
2023-10-12T15:16:31.616Z,16.63
2023-10-12T15:19:00.091Z,25.25
2023-10-12T15:21:31.519Z,20.95
2023-10-12T15:24:00.983Z,19.90
2023-10-12T15:26:29.265Z,16.45
2023-10-12T15:28:56.883Z,23.35
2023-10-12T15:31:28.773Z,17.00
2023-10-12T15:33:57.561Z,19.35
2023-10-12T15:36:25.606Z,17.50
2023-10-12T15:41:23.031Z,16.10
2023-10-12T15:43:53.034Z,17.35
2023-10-12T15:46:21.399Z,21.35
2023-10-12T15:48:49.570Z,17.55
2023-10-12T15:51:22.430Z,19.60
2023-10-12T15:53:51.192Z,15.32
2023-10-12T15:56:19.077Z,18.45
2023-10-12T15:58:50.260Z,15.00
2023-10-12T16:01:18.605Z,19.00
2023-10-12T16:03:46.443Z,16.27
2023-10-12T16:06:14.867Z,16.08
2023-10-12T16:08:43.287Z,16.48
2023-10-12T16:11:16.105Z,19.35
2023-10-12T16:13:43.380Z,15.13
2023-10-12T16:16:14.958Z,17.65
2023-10-12T16:18:43.976Z,18.05
2023-10-12T16:21:17.315Z,18.63
2023-10-12T16:23:46.884Z,17.70
2023-10-12T16:26:16.357Z,21.67
2023-10-12T16:28:44.545Z,16.92
2023-10-12T16:31:13.137Z,17.92
2023-10-12T16:33:41.717Z,17.00
2023-10-12T16:36:12.367Z,16.70
2023-10-12T16:38:40.809Z,17.23
2023-10-12T16:41:08.856Z,16.85
2023-10-12T16:43:38.544Z,17.60
2023-10-12T16:46:07.994Z,21.30
2023-10-12T16:48:36.025Z,18.70
2023-10-12T16:51:07.358Z,21.52
2023-10-12T16:53:37.195Z,17.63
2023-10-12T16:56:12.864Z,15.80
2023-10-12T16:58:41.611Z,18.17
2023-10-12T17:01:15.579Z,22.52
2023-10-12T17:03:43.456Z,16.85
2023-10-12T17:06:10.852Z,19.35
2023-10-12T17:08:42.100Z,17.70
2023-10-12T17:11:09.929Z,20.10
2023-10-12T17:13:37.195Z,20.73
2023-10-12T17:16:04.817Z,15.20
2023-10-12T17:18:35.990Z,16.48
2023-10-12T17:21:03.317Z,17.85
2023-10-12T17:23:30.505Z,16.33
2023-10-12T17:26:00.803Z,21.23
2023-10-12T17:28:32.172Z,21.42
2023-10-12T17:31:08.233Z,20.55
2023-10-12T17:33:39.938Z,19.80
2023-10-12T17:36:17.990Z,19.35
2023-10-12T17:38:45.577Z,16.50
2023-10-12T17:41:13.439Z,28.70
2023-10-12T17:43:41.825Z,20.20
2023-10-12T17:46:11.103Z,22.05
2023-10-12T17:48:40.508Z,20.25
2023-10-12T17:51:18.546Z,15.80
2023-10-12T17:53:49.157Z,20.05
2023-10-12T17:56:18.859Z,22.75
2023-10-12T17:58:47.071Z,25.10
2023-10-12T18:03:41.906Z,26.08
2023-10-12T18:06:11.823Z,25.50
2023-10-12T18:08:41.422Z,24.50
2023-10-12T18:11:19.267Z,18.75
2023-10-12T18:13:47.258Z,23.02
2023-10-12T18:16:15.504Z,20.23
2023-10-12T18:18:43.449Z,24.63
2023-10-12T18:21:10.899Z,23.48
2023-10-12T18:23:40.663Z,22.33
2023-10-12T18:26:08.957Z,23.23
2023-10-12T18:28:36.917Z,20.48
2023-10-12T18:31:10.490Z,22.35
2023-10-12T18:33:40.077Z,24.60
2023-10-12T18:36:11.932Z,24.77
2023-10-12T18:38:44.042Z,23.20
2023-10-12T18:41:16.759Z,22.85
2023-10-12T18:43:50.018Z,22.42
2023-10-12T18:46:20.831Z,20.00
2023-10-12T18:48:48.394Z,23.85
2023-10-12T18:51:21.515Z,29.27
2023-10-12T18:53:52.987Z,26.05
2023-10-12T18:56:21.487Z,25.38
2023-10-12T18:58:50.486Z,30.05
2023-10-12T19:01:19.488Z,26.53
2023-10-12T19:03:47.950Z,35.45
2023-10-12T19:06:15.583Z,30.27
2023-10-12T19:08:44.883Z,27.48
2023-10-12T19:11:12.859Z,30.50
2023-10-12T19:13:44.235Z,28.77
2023-10-12T19:16:19.564Z,27.48
2023-10-12T19:18:49.052Z,27.98
2023-10-12T19:21:23.191Z,31.13
2023-10-12T19:23:50.732Z,24.85
2023-10-12T19:26:18.036Z,30.13
2023-10-12T19:28:45.592Z,33.10
2023-10-12T19:31:16.107Z,29.50
2023-10-12T19:33:44.999Z,32.08
2023-10-12T19:36:14.225Z,25.80
2023-10-12T19:38:42.007Z,23.70
2023-10-12T19:41:10.819Z,23.25
2023-10-12T19:43:39.309Z,24.75
2023-10-12T19:46:12.202Z,26.10
2023-10-12T19:48:40.909Z,23.00
2023-10-12T19:51:17.477Z,25.40
2023-10-12T19:53:48.010Z,24.10
2023-10-12T19:56:21.568Z,21.92
2023-10-12T19:58:50.905Z,19.60
2023-10-12T20:01:22.264Z,20.95
2023-10-12T20:03:51.000Z,21.05
2023-10-12T20:06:20.569Z,26.23
2023-10-12T20:08:50.959Z,19.30
2023-10-12T20:11:19.036Z,23.13
2023-10-12T20:13:49.298Z,18.40
2023-10-12T20:16:22.318Z,25.70
2023-10-12T20:18:50.197Z,24.77
2023-10-12T20:21:18.298Z,20.15
2023-10-12T20:23:46.602Z,18.05
2023-10-12T20:28:42.280Z,24.92
2023-10-12T20:31:11.358Z,22.50
2023-10-12T20:33:40.673Z,23.70
2023-10-12T20:36:08.854Z,25.15
2023-10-12T20:38:36.279Z,21.17
2023-10-12T20:41:06.340Z,20.25
2023-10-12T20:43:36.530Z,21.92
2023-10-12T20:46:09.468Z,20.38
2023-10-12T20:48:38.267Z,23.15
2023-10-12T20:51:06.083Z,27.08
2023-10-12T20:53:35.391Z,25.08
2023-10-12T20:56:09.654Z,20.43
2023-10-12T20:58:45.214Z,33.15
2023-10-12T21:01:23.210Z,24.58
2023-10-12T21:03:58.827Z,22.85
2023-10-12T21:06:28.702Z,24.58
2023-10-12T21:09:13.965Z,25.48
2023-10-12T21:11:50.832Z,29.77
2023-10-12T21:14:36.559Z,25.17
2023-10-12T21:17:07.324Z,26.45
2023-10-12T21:19:42.361Z,25.90
2023-10-12T21:22:11.104Z,25.65
2023-10-12T21:24:39.226Z,24.85
2023-10-12T21:27:11.130Z,22.80
2023-10-12T21:29:40.215Z,22.77
2023-10-12T21:32:10.531Z,26.85
2023-10-12T21:34:38.737Z,24.70
2023-10-12T21:37:06.409Z,22.90
2023-10-12T21:39:37.113Z,22.08
2023-10-12T21:42:10.651Z,22.20
2023-10-12T21:44:42.333Z,25.23
2023-10-12T21:47:12.183Z,25.05
2023-10-12T21:49:40.471Z,28.13
2023-10-12T21:52:08.248Z,23.25
2023-10-12T21:54:37.089Z,25.05
2023-10-12T21:57:10.378Z,22.02
2023-10-12T21:59:39.056Z,22.33
2023-10-12T22:02:15.719Z,17.23
2023-10-12T22:04:47.037Z,17.02
2023-10-12T22:07:16.370Z,17.10
2023-10-12T22:09:47.462Z,16.42
2023-10-12T22:12:16.699Z,18.10
2023-10-12T22:15:01.634Z,17.35
2023-10-12T22:17:30.181Z,19.48
2023-10-12T22:19:59.110Z,16.67
2023-10-12T22:22:28.365Z,18.50
2023-10-12T22:24:56.604Z,16.50
2023-10-12T22:27:30.034Z,19.05
2023-10-12T22:29:58.740Z,20.95
2023-10-12T22:32:26.211Z,17.73
2023-10-12T22:34:53.604Z,17.92
2023-10-12T22:37:20.844Z,17.15
2023-10-12T22:39:49.881Z,16.90
2023-10-12T22:42:17.678Z,17.23
2023-10-12T22:44:44.951Z,15.32
2023-10-12T22:47:12.184Z,15.90
2023-10-12T22:49:39.538Z,15.65
2023-10-12T22:52:06.893Z,15.15
2023-10-12T22:54:37.345Z,16.15
2023-10-12T22:57:06.315Z,20.02
2023-10-12T22:59:33.941Z,16.80
2023-10-12T23:02:01.383Z,17.33
2023-10-12T23:04:29.134Z,16.58
2023-10-12T23:06:56.835Z,16.00
2023-10-12T23:09:24.757Z,15.60
2023-10-12T23:14:28.811Z,17.33
2023-10-12T23:16:59.507Z,19.38
2023-10-12T23:19:45.901Z,21.15
2023-10-12T23:22:23.013Z,19.77
2023-10-12T23:24:51.204Z,17.25
2023-10-12T23:27:18.399Z,21.77
2023-10-12T23:29:46.824Z,18.88
2023-10-12T23:32:16.480Z,16.52
2023-10-12T23:34:45.877Z,19.08
2023-10-12T23:37:16.741Z,16.33
2023-10-12T23:39:47.455Z,18.48
2023-10-12T23:42:15.687Z,19.63
2023-10-12T23:47:32.381Z,17.35
2023-10-12T23:50:20.111Z,12.95
2023-10-12T23:52:56.268Z,16.50
2023-10-12T23:55:42.250Z,16.20
2023-10-12T23:58:13.379Z,14.05
