createdAt,value
2018-06-25T00:01:42.290Z,10.30
2018-06-25T00:04:11.616Z,10.20
2018-06-25T00:06:40.921Z,10.20
2018-06-25T00:09:11.147Z,10.20
2018-06-25T00:14:09.340Z,10.10
2018-06-25T00:16:38.678Z,10.10
2018-06-25T00:19:07.954Z,10.10
2018-06-25T00:21:37.260Z,10.10
2018-06-25T00:24:07.066Z,10.00
2018-06-25T00:26:36.372Z,10.00
2018-06-25T00:29:05.694Z,10.00
2018-06-25T00:31:35.067Z,10.00
2018-06-25T00:36:33.366Z,10.00
2018-06-25T00:39:02.730Z,10.00
2018-06-25T00:41:32.031Z,10.00
2018-06-25T00:44:01.326Z,10.00
2018-06-25T00:46:30.592Z,10.00
2018-06-25T00:48:59.897Z,10.00
2018-06-25T00:51:29.177Z,10.00
2018-06-25T00:53:58.565Z,10.00
2018-06-25T00:56:27.819Z,10.00
2018-06-25T01:01:31.603Z,10.10
2018-06-25T01:04:00.887Z,10.00
2018-06-25T01:06:30.155Z,10.00
2018-06-25T01:08:59.416Z,10.00
2018-06-25T01:11:28.709Z,10.00
2018-06-25T01:13:58.053Z,10.00
2018-06-25T01:16:27.412Z,9.90
2018-06-25T01:18:56.709Z,10.00
2018-06-25T01:21:25.996Z,10.00
2018-06-25T01:23:55.269Z,10.00
2018-06-25T01:26:24.566Z,10.00
2018-06-25T01:28:53.884Z,10.00
2018-06-25T01:33:52.054Z,10.00
2018-06-25T01:36:21.340Z,9.90
2018-06-25T01:38:50.743Z,9.90
2018-06-25T01:41:20.016Z,9.90
2018-06-25T01:43:49.416Z,9.80
2018-06-25T01:46:18.745Z,9.90
2018-06-25T01:48:48.034Z,9.90
2018-06-25T01:51:17.425Z,9.90
2018-06-25T01:53:46.868Z,9.90
2018-06-25T01:56:16.126Z,9.80
2018-06-25T01:58:45.397Z,9.80
2018-06-25T02:01:14.779Z,9.80
2018-06-25T02:03:44.049Z,9.80
2018-06-25T02:06:13.303Z,9.80
2018-06-25T02:08:42.682Z,9.80
2018-06-25T02:11:11.969Z,9.80
2018-06-25T02:13:41.235Z,9.80
2018-06-25T02:16:10.631Z,9.80
2018-06-25T02:18:39.932Z,9.80
2018-06-25T02:21:09.219Z,9.80
2018-06-25T02:23:38.510Z,9.80
2018-06-25T02:26:07.911Z,9.90
2018-06-25T02:28:37.289Z,9.80
2018-06-25T02:31:06.622Z,9.80
2018-06-25T02:33:35.938Z,9.80
2018-06-25T02:36:05.484Z,9.90
2018-06-25T02:38:34.884Z,9.90
2018-06-25T02:43:33.526Z,10.10
2018-06-25T02:46:03.059Z,10.10
2018-06-25T02:48:32.387Z,10.20
2018-06-25T02:51:01.699Z,10.20
2018-06-25T02:53:31.632Z,10.30
2018-06-25T02:56:00.992Z,10.30
2018-06-25T02:58:30.325Z,10.30
2018-06-25T03:00:59.623Z,10.40
2018-06-25T03:03:28.978Z,10.40
2018-06-25T03:05:59.318Z,10.50
2018-06-25T03:08:28.621Z,10.50
2018-06-25T03:10:57.946Z,10.50
2018-06-25T03:13:27.276Z,10.60
2018-06-25T03:15:56.609Z,10.60
2018-06-25T03:18:25.904Z,10.70
2018-06-25T03:20:55.570Z,10.70
2018-06-25T03:23:24.924Z,10.80
2018-06-25T03:25:54.242Z,10.90
2018-06-25T03:28:23.578Z,10.90
2018-06-25T03:30:52.923Z,11.00
2018-06-25T03:33:22.221Z,11.00
2018-06-25T03:35:51.534Z,11.00
2018-06-25T03:38:20.856Z,11.10
2018-06-25T03:40:50.215Z,11.10
2018-06-25T03:43:19.655Z,11.20
2018-06-25T03:45:49.097Z,11.30
2018-06-25T03:48:18.490Z,11.30
2018-06-25T03:50:47.850Z,11.30
2018-06-25T03:53:17.799Z,11.40
2018-06-25T03:58:16.293Z,11.50
2018-06-25T04:00:47.322Z,11.60
2018-06-25T04:03:16.643Z,11.60
2018-06-25T04:05:46.009Z,11.70
2018-06-25T04:08:15.406Z,11.70
2018-06-25T04:10:44.752Z,11.80
2018-06-25T04:13:14.135Z,11.90
2018-06-25T04:15:43.505Z,11.90
2018-06-25T04:18:13.061Z,12.00
2018-06-25T04:20:42.393Z,12.00
2018-06-25T04:23:11.710Z,12.10
2018-06-25T04:25:41.027Z,12.10
2018-06-25T04:28:10.371Z,12.20
2018-06-25T04:30:40.463Z,12.20
2018-06-25T04:33:09.843Z,12.30
2018-06-25T04:35:39.163Z,12.40
2018-06-25T04:38:08.488Z,12.40
2018-06-25T04:40:37.942Z,12.50
2018-06-25T04:45:36.799Z,12.60
2018-06-25T04:48:06.300Z,12.60
2018-06-25T04:50:35.669Z,12.60
2018-06-25T04:53:05.310Z,12.60
2018-06-25T04:55:35.378Z,12.60
2018-06-25T04:58:04.792Z,12.60
2018-06-25T05:00:34.800Z,12.70
2018-06-25T05:03:04.200Z,12.70
2018-06-25T05:05:33.660Z,12.70
2018-06-25T05:08:03.232Z,12.80
2018-06-25T05:10:33.308Z,12.80
2018-06-25T05:13:02.623Z,12.90
2018-06-25T05:15:32.021Z,12.90
2018-06-25T05:18:01.290Z,13.00
2018-06-25T05:20:30.574Z,13.00
2018-06-25T05:22:59.977Z,13.00
2018-06-25T05:25:29.307Z,13.00
2018-06-25T05:27:58.609Z,13.10
2018-06-25T05:30:27.969Z,13.10
2018-06-25T05:32:57.274Z,13.20
2018-06-25T05:35:26.950Z,13.20
2018-06-25T05:37:56.280Z,13.30
2018-06-25T05:40:25.639Z,13.30
2018-06-25T05:42:54.999Z,13.40
2018-06-25T05:45:24.500Z,13.40
2018-06-25T05:47:53.959Z,13.50
2018-06-25T05:50:23.268Z,13.50
2018-06-25T05:52:52.583Z,13.60
2018-06-25T05:55:21.928Z,13.60
2018-06-25T05:57:51.285Z,13.70
2018-06-25T06:00:20.597Z,13.80
2018-06-25T06:02:50.500Z,13.90
2018-06-25T06:05:19.797Z,14.00
2018-06-25T06:07:49.205Z,14.10
2018-06-25T06:10:18.476Z,14.30
2018-06-25T06:15:16.721Z,14.50
2018-06-25T06:17:46.064Z,14.70
2018-06-25T06:20:15.399Z,14.70
2018-06-25T06:22:44.713Z,14.70
2018-06-25T06:25:14.170Z,14.70
2018-06-25T06:27:44.099Z,14.80
2018-06-25T06:30:13.419Z,14.80
2018-06-25T06:32:42.818Z,14.90
2018-06-25T06:35:12.134Z,15.00
2018-06-25T06:37:42.036Z,15.00
2018-06-25T06:40:11.408Z,15.00
2018-06-25T06:42:41.484Z,14.90
2018-06-25T06:45:11.533Z,15.00
2018-06-25T06:47:40.888Z,15.00
2018-06-25T06:50:10.757Z,15.10
2018-06-25T06:52:40.737Z,15.20
2018-06-25T06:57:39.037Z,15.30
2018-06-25T07:00:09.258Z,15.40
2018-06-25T07:02:38.558Z,15.50
2018-06-25T07:05:07.912Z,15.50
2018-06-25T07:07:37.286Z,15.50
2018-06-25T07:10:06.672Z,15.50
2018-06-25T07:12:36.946Z,15.50
2018-06-25T07:15:06.921Z,15.60
2018-06-25T07:17:36.499Z,15.70
2018-06-25T07:20:05.799Z,15.70
2018-06-25T07:22:35.139Z,15.90
2018-06-25T07:25:04.645Z,16.10
2018-06-25T07:27:33.954Z,16.20
2018-06-25T07:30:03.274Z,16.40
2018-06-25T07:32:32.567Z,16.40
2018-06-25T07:35:01.928Z,16.40
2018-06-25T07:37:31.223Z,16.30
2018-06-25T07:40:00.688Z,16.30
2018-06-25T07:42:29.962Z,16.80
2018-06-25T07:44:59.282Z,17.10
2018-06-25T07:49:57.500Z,17.30
2018-06-25T07:52:26.798Z,17.40
2018-06-25T07:54:56.147Z,17.50
2018-06-25T07:57:25.486Z,17.50
2018-06-25T07:59:54.781Z,17.50
2018-06-25T08:02:24.086Z,17.80
2018-06-25T08:04:53.503Z,18.20
2018-06-25T08:07:22.911Z,18.30
2018-06-25T08:09:52.297Z,18.40
2018-06-25T08:12:21.704Z,18.40
2018-06-25T08:14:51.023Z,18.30
2018-06-25T08:17:20.429Z,18.20
2018-06-25T08:19:49.738Z,18.20
2018-06-25T08:22:19.065Z,18.50
2018-06-25T08:24:48.397Z,19.10
2018-06-25T08:27:17.755Z,19.20
2018-06-25T08:29:47.227Z,19.20
2018-06-25T08:32:16.610Z,19.20
2018-06-25T08:34:46.005Z,19.20
2018-06-25T08:37:15.358Z,19.10
2018-06-25T08:39:44.677Z,19.00
2018-06-25T08:42:13.987Z,18.70
2018-06-25T08:44:43.359Z,18.90
2018-06-25T08:47:12.675Z,19.00
2018-06-25T08:49:41.994Z,18.70
2018-06-25T08:52:11.393Z,18.60
2018-06-25T08:54:40.649Z,18.50
2018-06-25T08:57:09.972Z,18.50
2018-06-25T08:59:39.314Z,18.50
2018-06-25T09:04:37.622Z,18.30
2018-06-25T09:09:36.423Z,18.60
2018-06-25T09:12:06.001Z,18.60
2018-06-25T09:14:35.373Z,18.90
2018-06-25T09:17:04.674Z,19.00
2018-06-25T09:19:34.075Z,19.10
2018-06-25T09:22:04.724Z,19.20
2018-06-25T09:24:34.318Z,19.10
2018-06-25T09:27:03.626Z,19.10
2018-06-25T09:29:32.946Z,18.90
2018-06-25T09:32:02.648Z,18.90
2018-06-25T09:34:37.303Z,18.90
2018-06-25T09:37:06.629Z,19.00
2018-06-25T09:42:04.855Z,18.70
2018-06-25T09:44:34.200Z,18.60
2018-06-25T09:47:04.161Z,18.60
2018-06-25T09:49:33.418Z,18.50
2018-06-25T09:52:02.760Z,18.60
2018-06-25T09:54:32.148Z,18.70
2018-06-25T09:57:06.984Z,18.70
2018-06-25T09:59:39.464Z,18.80
2018-06-25T10:02:09.096Z,18.60
2018-06-25T10:04:38.364Z,18.70
2018-06-25T10:07:07.695Z,18.80
2018-06-25T10:09:37.009Z,18.80
2018-06-25T10:12:06.433Z,18.80
2018-06-25T10:17:05.784Z,18.90
2018-06-25T10:19:35.215Z,19.10
2018-06-25T10:22:04.551Z,19.30
2018-06-25T10:24:33.835Z,19.50
2018-06-25T10:27:05.173Z,19.30
2018-06-25T10:29:40.741Z,19.10
2018-06-25T10:32:11.893Z,18.80
2018-06-25T10:34:45.776Z,18.70
2018-06-25T10:37:21.480Z,18.90
2018-06-25T10:39:54.306Z,18.90
2018-06-25T10:42:26.138Z,19.10
2018-06-25T10:44:55.488Z,19.30
2018-06-25T10:47:24.872Z,19.40
2018-06-25T10:49:54.244Z,19.60
2018-06-25T10:52:23.565Z,19.70
2018-06-25T10:54:52.885Z,19.60
2018-06-25T10:57:22.343Z,19.50
2018-06-25T10:59:51.755Z,19.10
2018-06-25T11:02:20.992Z,18.90
2018-06-25T11:04:50.324Z,18.80
2018-06-25T11:07:19.697Z,18.50
2018-06-25T11:09:49.089Z,18.40
2018-06-25T11:12:18.507Z,18.30
2018-06-25T11:14:47.927Z,18.40
2018-06-25T11:17:17.402Z,18.40
2018-06-25T11:19:46.736Z,18.30
2018-06-25T11:22:16.043Z,18.40
2018-06-25T11:24:45.437Z,18.40
2018-06-25T11:27:15.545Z,18.60
2018-06-25T11:29:44.906Z,18.70
2018-06-25T11:32:14.229Z,18.60
2018-06-25T11:34:43.660Z,18.70
2018-06-25T11:37:13.919Z,18.70
2018-06-25T11:39:43.293Z,18.50
2018-06-25T11:42:13.125Z,18.50
2018-06-25T11:44:42.425Z,18.50
2018-06-25T11:47:11.784Z,18.70
2018-06-25T11:49:41.095Z,18.90
2018-06-25T11:52:10.450Z,19.00
2018-06-25T11:54:39.829Z,19.00
2018-06-25T11:57:09.201Z,19.10
2018-06-25T11:59:38.535Z,19.20
2018-06-25T12:02:07.999Z,19.00
2018-06-25T12:04:37.322Z,19.10
2018-06-25T12:07:06.659Z,19.10
2018-06-25T12:09:35.957Z,19.10
2018-06-25T12:12:06.433Z,19.20
2018-06-25T12:14:35.755Z,19.20
2018-06-25T12:17:05.283Z,19.10
2018-06-25T12:19:35.452Z,18.90
2018-06-25T12:22:04.795Z,18.80
2018-06-25T12:24:34.083Z,18.80
2018-06-25T12:27:03.433Z,18.60
2018-06-25T12:29:32.721Z,18.40
2018-06-25T12:34:30.966Z,18.20
2018-06-25T12:37:00.531Z,18.10
2018-06-25T12:39:30.516Z,18.10
2018-06-25T12:41:59.937Z,18.30
2018-06-25T12:44:29.334Z,18.50
2018-06-25T12:49:28.284Z,18.60
2018-06-25T12:51:57.619Z,18.50
2018-06-25T12:54:27.814Z,18.40
2018-06-25T12:56:58.546Z,18.20
2018-06-25T12:59:29.186Z,18.10
2018-06-25T13:01:58.710Z,18.20
2018-06-25T13:04:28.149Z,18.20
2018-06-25T13:06:57.403Z,18.40
2018-06-25T13:09:26.867Z,18.60
2018-06-25T13:11:56.226Z,18.70
2018-06-25T13:14:25.629Z,18.90
2018-06-25T13:16:54.997Z,19.20
2018-06-25T13:19:24.469Z,19.40
2018-06-25T13:21:53.798Z,19.60
2018-06-25T13:24:24.133Z,19.90
2018-06-25T13:26:54.691Z,19.80
2018-06-25T13:29:24.679Z,19.90
2018-06-25T13:31:54.851Z,20.10
2018-06-25T13:34:24.282Z,20.20
2018-06-25T13:36:53.556Z,20.00
2018-06-25T13:39:23.088Z,20.00
2018-06-25T13:41:54.478Z,19.70
2018-06-25T13:44:23.913Z,19.70
2018-06-25T13:46:53.446Z,19.50
2018-06-25T13:49:22.801Z,19.30
2018-06-25T13:54:21.833Z,18.90
2018-06-25T13:56:51.218Z,18.80
2018-06-25T13:59:20.559Z,18.60
2018-06-25T14:01:50.611Z,18.70
2018-06-25T14:04:20.866Z,19.00
2018-06-25T14:06:50.262Z,19.20
2018-06-25T14:09:19.577Z,19.50
2018-06-25T14:11:49.689Z,19.50
2018-06-25T14:14:19.048Z,19.40
2018-06-25T14:16:48.749Z,19.00
2018-06-25T14:19:17.963Z,18.70
2018-06-25T14:21:47.365Z,18.70
2018-06-25T14:24:22.935Z,18.70
2018-06-25T14:26:52.346Z,19.00
2018-06-25T14:29:27.052Z,19.20
2018-06-25T14:32:02.611Z,19.50
2018-06-25T14:34:31.949Z,19.70
2018-06-25T14:37:01.609Z,19.80
2018-06-25T14:39:30.922Z,19.90
2018-06-25T14:42:00.302Z,19.70
2018-06-25T14:44:30.416Z,19.50
2018-06-25T14:46:59.769Z,19.50
2018-06-25T14:49:29.148Z,19.40
2018-06-25T14:51:58.689Z,19.40
2018-06-25T14:54:28.132Z,19.50
2018-06-25T14:56:57.604Z,19.50
2018-06-25T14:59:26.914Z,19.50
2018-06-25T15:01:56.305Z,19.30
2018-06-25T15:04:25.922Z,19.20
2018-06-25T15:06:55.476Z,19.20
2018-06-25T15:09:24.965Z,19.20
2018-06-25T15:11:54.323Z,19.20
2018-06-25T15:14:24.181Z,19.20
2018-06-25T15:16:53.673Z,19.30
2018-06-25T15:19:23.137Z,19.00
2018-06-25T15:21:52.581Z,18.80
2018-06-25T15:24:21.985Z,18.70
2018-06-25T15:26:51.470Z,18.70
2018-06-25T15:29:20.901Z,18.70
2018-06-25T15:31:50.296Z,18.70
2018-06-25T15:34:19.829Z,18.80
2018-06-25T15:36:49.272Z,18.90
2018-06-25T15:39:19.499Z,18.80
2018-06-25T15:41:49.064Z,18.90
2018-06-25T15:44:18.474Z,19.00
2018-06-25T15:46:47.868Z,19.00
2018-06-25T15:49:17.845Z,19.00
2018-06-25T15:51:47.218Z,19.30
2018-06-25T15:54:16.914Z,19.50
2018-06-25T15:56:46.294Z,19.40
2018-06-25T15:59:15.614Z,19.40
2018-06-25T16:01:44.990Z,19.30
2018-06-25T16:04:14.314Z,19.20
2018-06-25T16:06:43.839Z,19.00
2018-06-25T16:09:13.174Z,18.90
2018-06-25T16:11:42.525Z,19.00
2018-06-25T16:14:11.924Z,19.00
2018-06-25T16:16:41.231Z,19.00
2018-06-25T16:19:10.557Z,19.00
2018-06-25T16:21:40.730Z,19.00
2018-06-25T16:24:10.086Z,19.00
2018-06-25T16:26:39.577Z,19.00
2018-06-25T16:29:08.944Z,19.10
2018-06-25T16:34:07.778Z,19.40
2018-06-25T16:36:37.422Z,19.50
2018-06-25T16:39:10.336Z,19.50
2018-06-25T16:41:39.917Z,19.30
2018-06-25T16:44:10.128Z,19.00
2018-06-25T16:46:40.043Z,18.80
2018-06-25T16:49:10.436Z,18.70
2018-06-25T16:51:41.001Z,18.70
2018-06-25T16:54:10.448Z,18.60
2018-06-25T16:56:39.794Z,18.60
2018-06-25T17:06:36.237Z,18.90
2018-06-25T17:09:09.604Z,18.70
2018-06-25T17:11:39.251Z,18.80
2018-06-25T17:14:08.694Z,18.90
2018-06-25T17:16:38.446Z,18.90
2018-06-25T17:19:08.486Z,18.90
2018-06-25T17:21:38.869Z,18.90
2018-06-25T17:24:08.418Z,18.70
2018-06-25T17:26:37.880Z,18.50
2018-06-25T17:29:07.869Z,18.40
2018-06-25T17:31:37.456Z,18.40
2018-06-25T17:34:07.499Z,18.50
2018-06-25T17:36:37.495Z,18.60
2018-06-25T17:39:08.986Z,18.70
2018-06-25T17:46:38.066Z,18.80
2018-06-25T17:49:08.288Z,18.70
2018-06-25T17:51:37.919Z,18.80
2018-06-25T17:54:07.341Z,18.70
2018-06-25T17:56:36.805Z,18.70
2018-06-25T17:59:06.362Z,18.60
2018-06-25T18:01:35.936Z,18.60
2018-06-25T18:04:05.284Z,18.60
2018-06-25T18:06:34.849Z,18.60
2018-06-25T18:09:06.426Z,18.60
2018-06-25T18:11:36.019Z,18.60
2018-06-25T18:14:05.827Z,18.60
2018-06-25T18:16:36.084Z,18.50
2018-06-25T18:19:06.079Z,18.40
2018-06-25T18:21:36.557Z,18.30
2018-06-25T18:24:07.148Z,18.20
2018-06-25T18:26:36.869Z,18.10
2018-06-25T18:29:06.398Z,18.00
2018-06-25T18:31:36.134Z,18.00
2018-06-25T18:34:05.836Z,18.00
2018-06-25T18:36:35.624Z,17.90
2018-06-25T18:39:08.426Z,17.90
2018-06-25T18:41:38.077Z,17.80
2018-06-25T18:44:08.297Z,17.80
2018-06-25T18:49:07.854Z,17.60
2018-06-25T18:51:37.796Z,17.50
2018-06-25T18:54:07.216Z,17.50
2018-06-25T18:56:37.388Z,17.40
2018-06-25T18:59:07.284Z,17.40
2018-06-25T19:01:38.178Z,17.30
2018-06-25T19:04:08.053Z,17.20
2018-06-25T19:06:37.927Z,17.20
2018-06-25T19:09:09.946Z,17.10
2018-06-25T19:11:39.428Z,17.00
2018-06-25T19:16:38.518Z,16.90
2018-06-25T19:19:10.030Z,16.90
2018-06-25T19:21:39.797Z,16.70
2018-06-25T19:24:09.552Z,16.70
2018-06-25T19:26:39.000Z,16.60
2018-06-25T19:29:08.803Z,16.50
2018-06-25T19:31:38.167Z,16.60
2018-06-25T19:34:07.610Z,16.50
2018-06-25T19:36:37.968Z,16.40
2018-06-25T19:39:10.985Z,16.30
2018-06-25T19:41:42.585Z,16.30
2018-06-25T19:44:12.811Z,16.20
2018-06-25T19:46:43.360Z,16.20
2018-06-25T19:49:13.425Z,16.10
2018-06-25T19:51:43.641Z,16.00
2018-06-25T19:54:13.808Z,16.00
2018-06-25T19:56:43.171Z,16.00
2018-06-25T19:59:13.277Z,16.00
2018-06-25T20:01:42.911Z,15.90
2018-06-25T20:04:12.928Z,15.80
2018-06-25T20:06:43.454Z,15.90
2018-06-25T20:09:13.738Z,15.80
2018-06-25T20:11:43.082Z,15.80
2018-06-25T20:16:42.205Z,15.80
2018-06-25T20:19:12.334Z,15.80
2018-06-25T20:21:41.828Z,15.80
2018-06-25T20:24:11.289Z,15.70
2018-06-25T20:26:40.597Z,15.70
2018-06-25T20:29:10.279Z,15.70
2018-06-25T20:31:39.948Z,15.70
2018-06-25T20:34:09.467Z,15.70
2018-06-25T20:36:39.516Z,15.70
2018-06-25T20:39:10.890Z,15.70
2018-06-25T20:41:44.812Z,15.70
2018-06-25T20:44:19.515Z,15.60
2018-06-25T20:46:49.011Z,15.60
2018-06-25T20:49:18.430Z,15.60
2018-06-25T20:51:47.754Z,15.60
2018-06-25T20:54:17.237Z,15.60
2018-06-25T20:56:46.772Z,15.60
2018-06-25T20:59:16.261Z,15.50
2018-06-25T21:01:45.663Z,15.60
2018-06-25T21:04:15.681Z,15.50
2018-06-25T21:06:45.129Z,15.50
2018-06-25T21:09:14.507Z,15.50
2018-06-25T21:11:43.973Z,15.40
2018-06-25T21:16:42.262Z,15.40
2018-06-25T21:19:11.593Z,15.40
2018-06-25T21:21:41.765Z,15.40
2018-06-25T21:24:11.124Z,15.40
2018-06-25T21:26:40.504Z,15.40
2018-06-25T21:31:38.791Z,15.30
2018-06-25T21:34:08.204Z,15.30
2018-06-25T21:36:37.596Z,15.20
2018-06-25T21:39:07.938Z,15.30
2018-06-25T21:41:37.234Z,15.20
2018-06-25T21:44:06.601Z,15.20
2018-06-25T21:46:36.383Z,15.10
2018-06-25T21:49:06.517Z,15.10
2018-06-25T21:51:35.971Z,15.10
2018-06-25T21:54:05.335Z,15.10
2018-06-25T21:56:34.676Z,15.00
2018-06-25T21:59:04.682Z,15.00
2018-06-25T22:01:34.092Z,15.00
2018-06-25T22:04:03.355Z,15.00
2018-06-25T22:06:33.728Z,15.00
2018-06-25T22:09:03.081Z,15.00
2018-06-25T22:11:32.384Z,15.00
2018-06-25T22:14:01.815Z,15.00
2018-06-25T22:16:31.299Z,15.00
2018-06-25T22:19:00.574Z,14.90
2018-06-25T22:21:29.904Z,15.00
2018-06-25T22:26:27.986Z,15.00
2018-06-25T22:28:57.707Z,14.90
2018-06-25T22:31:26.969Z,14.90
2018-06-25T22:33:56.390Z,14.80
2018-06-25T22:36:25.793Z,14.80
2018-06-25T22:38:55.198Z,14.70
2018-06-25T22:41:25.013Z,14.70
2018-06-25T22:44:05.752Z,14.70
2018-06-25T22:46:35.691Z,14.70
2018-06-25T22:49:05.096Z,14.70
2018-06-25T22:51:34.643Z,14.60
2018-06-25T22:54:05.126Z,14.60
2018-06-25T22:56:34.740Z,14.60
2018-06-25T22:59:04.493Z,14.60
2018-06-25T23:01:33.802Z,14.60
2018-06-25T23:04:03.126Z,14.50
2018-06-25T23:06:32.501Z,14.50
2018-06-25T23:11:30.781Z,14.50
2018-06-25T23:14:00.214Z,14.40
2018-06-25T23:16:29.474Z,14.40
2018-06-25T23:18:58.819Z,14.40
2018-06-25T23:21:28.076Z,14.40
2018-06-25T23:23:57.606Z,14.40
2018-06-25T23:26:26.918Z,14.40
2018-06-25T23:28:56.272Z,14.40
2018-06-25T23:31:25.598Z,14.40
2018-06-25T23:33:54.878Z,14.40
2018-06-25T23:36:24.174Z,14.40
2018-06-25T23:38:53.441Z,14.40
2018-06-25T23:41:22.747Z,14.40
2018-06-25T23:46:20.964Z,14.40
2018-06-25T23:48:50.229Z,14.40
2018-06-25T23:51:19.549Z,14.40
2018-06-25T23:56:18.342Z,14.40
2018-06-25T23:58:48.362Z,14.30
