createdAt,value
2018-05-29T00:02:11.804Z,19.30
2018-05-29T00:04:40.131Z,19.30
2018-05-29T00:07:07.645Z,19.30
2018-05-29T00:09:35.149Z,19.30
2018-05-29T00:12:02.666Z,19.30
2018-05-29T00:14:30.179Z,19.10
2018-05-29T00:16:57.711Z,19.10
2018-05-29T00:19:25.214Z,19.10
2018-05-29T00:21:53.499Z,19.00
2018-05-29T00:24:21.855Z,19.00
2018-05-29T00:26:49.369Z,19.00
2018-05-29T00:29:16.909Z,19.00
2018-05-29T00:31:44.422Z,18.90
2018-05-29T00:34:11.930Z,18.90
2018-05-29T00:36:39.468Z,18.80
2018-05-29T00:39:07.755Z,18.90
2018-05-29T00:41:36.092Z,18.80
2018-05-29T00:44:03.632Z,18.80
2018-05-29T00:46:31.168Z,18.70
2018-05-29T00:48:58.671Z,18.80
2018-05-29T00:51:26.208Z,18.80
2018-05-29T00:53:53.732Z,18.80
2018-05-29T00:56:22.045Z,18.60
2018-05-29T00:58:49.588Z,18.60
2018-05-29T01:01:17.132Z,18.70
2018-05-29T01:03:44.675Z,18.70
2018-05-29T01:06:12.194Z,18.70
2018-05-29T01:08:39.708Z,18.70
2018-05-29T01:11:07.217Z,18.70
2018-05-29T01:13:34.761Z,18.50
2018-05-29T01:16:02.278Z,18.50
2018-05-29T01:18:29.824Z,18.50
2018-05-29T01:20:57.362Z,18.40
2018-05-29T01:23:24.873Z,18.50
2018-05-29T01:25:52.416Z,18.60
2018-05-29T01:28:19.973Z,18.50
2018-05-29T01:30:47.506Z,18.60
2018-05-29T01:33:15.057Z,18.70
2018-05-29T01:35:43.367Z,18.50
2018-05-29T01:38:10.912Z,18.50
2018-05-29T01:40:38.453Z,18.50
2018-05-29T01:43:06.729Z,18.50
2018-05-29T01:45:35.031Z,18.50
2018-05-29T01:48:02.555Z,18.50
2018-05-29T01:50:30.878Z,18.50
2018-05-29T01:52:58.393Z,18.30
2018-05-29T01:55:26.017Z,18.40
2018-05-29T01:57:53.521Z,18.30
2018-05-29T02:00:21.071Z,18.30
2018-05-29T02:02:48.588Z,18.40
2018-05-29T02:05:16.142Z,18.50
2018-05-29T02:07:43.676Z,18.50
2018-05-29T02:10:11.220Z,18.30
2018-05-29T02:12:39.494Z,18.20
2018-05-29T02:15:07.034Z,18.20
2018-05-29T02:17:34.600Z,18.30
2018-05-29T02:20:03.612Z,18.20
2018-05-29T02:22:31.125Z,18.20
2018-05-29T02:24:58.632Z,18.10
2018-05-29T02:27:26.902Z,18.20
2018-05-29T02:29:55.215Z,18.20
2018-05-29T02:32:22.751Z,18.10
2018-05-29T02:34:50.290Z,18.30
2018-05-29T02:37:18.606Z,18.20
2018-05-29T02:39:46.151Z,18.20
2018-05-29T02:42:13.665Z,18.10
2018-05-29T02:44:41.185Z,18.10
2018-05-29T02:47:08.733Z,18.10
2018-05-29T02:49:36.297Z,18.10
2018-05-29T02:52:03.827Z,18.20
2018-05-29T02:54:31.383Z,18.10
2018-05-29T02:56:58.944Z,18.10
2018-05-29T02:59:27.260Z,18.10
2018-05-29T03:01:54.779Z,18.00
2018-05-29T03:04:23.083Z,18.00
2018-05-29T03:06:50.648Z,18.00
2018-05-29T03:09:18.150Z,17.90
2018-05-29T03:11:45.678Z,18.00
2018-05-29T03:14:13.224Z,18.10
2018-05-29T03:16:40.762Z,18.10
2018-05-29T03:19:08.312Z,17.90
2018-05-29T03:21:36.770Z,18.00
2018-05-29T03:24:04.311Z,17.90
2018-05-29T03:26:31.867Z,18.00
2018-05-29T03:28:59.405Z,18.00
2018-05-29T03:31:26.956Z,17.90
2018-05-29T03:33:54.475Z,17.80
2018-05-29T03:36:21.985Z,17.80
2018-05-29T03:38:49.517Z,17.90
2018-05-29T03:41:17.057Z,18.00
2018-05-29T03:43:44.600Z,18.00
2018-05-29T03:46:12.872Z,18.10
2018-05-29T03:48:40.375Z,18.10
2018-05-29T03:51:07.878Z,18.20
2018-05-29T03:53:35.387Z,18.30
2018-05-29T03:56:02.893Z,18.30
2018-05-29T03:58:30.430Z,18.50
2018-05-29T04:00:57.942Z,18.40
2018-05-29T04:03:25.506Z,18.50
2018-05-29T04:05:53.781Z,18.70
2018-05-29T04:08:22.083Z,18.80
2018-05-29T04:10:50.410Z,18.90
2018-05-29T04:13:17.952Z,18.90
2018-05-29T04:15:45.483Z,18.90
2018-05-29T04:18:13.012Z,19.00
2018-05-29T04:20:40.531Z,19.00
2018-05-29T04:23:08.049Z,19.10
2018-05-29T04:25:35.579Z,19.00
2018-05-29T04:28:03.121Z,19.00
2018-05-29T04:30:31.426Z,18.90
2018-05-29T04:32:58.938Z,18.90
2018-05-29T04:35:26.457Z,19.00
2018-05-29T04:37:54.007Z,19.00
2018-05-29T04:40:21.551Z,19.00
2018-05-29T04:42:49.057Z,19.10
2018-05-29T04:45:16.589Z,19.20
2018-05-29T04:47:44.096Z,19.20
2018-05-29T04:50:11.627Z,19.30
2018-05-29T04:52:39.142Z,19.40
2018-05-29T04:55:07.439Z,19.40
2018-05-29T04:57:34.947Z,19.40
2018-05-29T05:00:02.486Z,19.50
2018-05-29T05:02:30.035Z,19.50
2018-05-29T05:04:57.563Z,19.50
2018-05-29T05:07:25.095Z,19.50
2018-05-29T05:09:52.634Z,19.50
2018-05-29T05:12:20.149Z,19.50
2018-05-29T05:14:47.658Z,19.60
2018-05-29T05:17:15.825Z,19.60
2018-05-29T05:19:43.355Z,19.60
2018-05-29T05:22:10.914Z,19.70
2018-05-29T05:24:38.452Z,19.70
2018-05-29T05:27:05.959Z,19.80
2018-05-29T05:29:33.500Z,19.90
2018-05-29T05:32:01.029Z,20.00
2018-05-29T05:34:28.573Z,20.00
2018-05-29T05:36:56.880Z,20.20
2018-05-29T05:39:24.423Z,20.20
2018-05-29T05:41:51.975Z,20.10
2018-05-29T05:44:19.483Z,20.20
2018-05-29T05:46:47.031Z,20.20
2018-05-29T05:49:14.599Z,20.20
2018-05-29T05:51:42.314Z,20.30
2018-05-29T05:54:09.825Z,20.30
2018-05-29T05:56:37.391Z,20.30
2018-05-29T05:59:04.940Z,20.40
2018-05-29T06:01:32.485Z,20.40
2018-05-29T06:04:00.092Z,20.50
2018-05-29T06:06:28.361Z,20.50
2018-05-29T06:08:55.910Z,20.40
2018-05-29T06:11:23.647Z,20.50
2018-05-29T06:13:51.187Z,20.50
2018-05-29T06:16:18.787Z,20.60
2018-05-29T06:18:46.304Z,20.80
2018-05-29T06:21:13.816Z,20.80
2018-05-29T06:23:41.360Z,20.80
2018-05-29T06:26:09.679Z,20.90
2018-05-29T06:28:37.227Z,20.80
2018-05-29T06:31:04.747Z,20.90
2018-05-29T06:33:32.298Z,21.00
2018-05-29T06:35:59.804Z,21.20
2018-05-29T06:38:27.305Z,21.30
2018-05-29T06:40:54.855Z,21.40
2018-05-29T06:43:22.375Z,21.50
2018-05-29T06:45:49.911Z,21.60
2018-05-29T06:48:17.419Z,21.70
2018-05-29T06:50:44.963Z,21.80
2018-05-29T06:53:13.245Z,22.00
2018-05-29T06:55:40.784Z,22.00
2018-05-29T06:58:09.108Z,22.30
2018-05-29T07:00:36.649Z,22.30
2018-05-29T07:03:04.183Z,22.40
2018-05-29T07:05:32.469Z,22.30
2018-05-29T07:08:00.770Z,22.30
2018-05-29T07:10:29.251Z,22.30
2018-05-29T07:12:56.750Z,22.40
2018-05-29T07:15:24.303Z,22.60
2018-05-29T07:17:51.843Z,22.90
2018-05-29T07:20:19.393Z,23.10
2018-05-29T07:22:48.461Z,23.00
2018-05-29T07:25:15.979Z,22.90
2018-05-29T07:27:43.487Z,22.90
2018-05-29T07:30:11.004Z,22.90
2018-05-29T07:32:38.575Z,22.90
2018-05-29T07:35:06.887Z,22.80
2018-05-29T07:37:34.396Z,22.80
2018-05-29T07:40:01.905Z,22.80
2018-05-29T07:42:29.413Z,22.70
2018-05-29T07:44:56.964Z,22.70
2018-05-29T07:47:24.518Z,22.70
2018-05-29T07:49:52.831Z,23.10
2018-05-29T07:52:20.375Z,23.10
2018-05-29T07:54:48.091Z,23.30
2018-05-29T07:57:15.632Z,23.40
2018-05-29T07:59:43.149Z,23.60
2018-05-29T08:02:10.861Z,23.90
2018-05-29T08:04:38.374Z,24.10
2018-05-29T08:07:05.892Z,24.10
2018-05-29T08:09:33.389Z,24.50
2018-05-29T08:12:01.755Z,24.60
2018-05-29T08:14:29.347Z,24.70
2018-05-29T08:16:56.862Z,24.60
2018-05-29T08:19:24.379Z,24.70
2018-05-29T08:21:51.890Z,24.50
2018-05-29T08:24:20.945Z,24.80
2018-05-29T08:26:48.473Z,24.80
2018-05-29T08:29:16.776Z,23.80
2018-05-29T08:31:44.332Z,23.80
2018-05-29T08:34:11.847Z,23.60
2018-05-29T08:36:40.139Z,23.40
2018-05-29T08:39:07.696Z,23.40
2018-05-29T08:41:35.994Z,23.20
2018-05-29T08:44:03.506Z,23.20
2018-05-29T08:46:31.052Z,23.30
2018-05-29T08:48:58.608Z,23.70
2018-05-29T08:51:26.165Z,24.00
2018-05-29T08:53:53.739Z,24.50
2018-05-29T08:56:22.200Z,24.80
2018-05-29T08:58:49.707Z,25.00
2018-05-29T09:01:17.254Z,25.30
2018-05-29T09:03:44.801Z,25.30
2018-05-29T09:06:12.334Z,25.60
2018-05-29T09:08:39.855Z,25.90
2018-05-29T09:11:08.155Z,26.00
2018-05-29T09:13:35.715Z,26.00
2018-05-29T09:16:03.232Z,26.10
2018-05-29T09:18:31.569Z,26.10
2018-05-29T09:20:59.112Z,26.10
2018-05-29T09:23:26.642Z,26.20
2018-05-29T09:25:54.991Z,26.60
2018-05-29T09:28:22.556Z,26.50
2018-05-29T09:30:50.099Z,26.50
2018-05-29T09:33:17.659Z,26.30
2018-05-29T09:35:45.193Z,26.30
2018-05-29T09:38:12.735Z,26.40
2018-05-29T09:40:40.280Z,26.40
2018-05-29T09:43:07.797Z,26.90
2018-05-29T09:45:35.330Z,27.00
2018-05-29T09:48:02.903Z,27.30
2018-05-29T09:50:30.444Z,27.30
2018-05-29T09:52:58.057Z,27.20
2018-05-29T09:55:25.511Z,27.50
2018-05-29T09:57:53.064Z,27.60
2018-05-29T10:00:27.039Z,27.90
2018-05-29T10:02:54.591Z,27.90
2018-05-29T10:05:22.136Z,27.50
2018-05-29T10:07:49.677Z,27.70
2018-05-29T10:10:17.186Z,27.80
2018-05-29T10:12:44.747Z,28.10
2018-05-29T10:15:12.303Z,27.90
2018-05-29T10:17:39.811Z,27.90
2018-05-29T10:20:07.364Z,28.10
2018-05-29T10:22:35.668Z,28.40
2018-05-29T10:25:03.182Z,28.40
2018-05-29T10:27:30.694Z,29.00
2018-05-29T10:29:58.208Z,29.10
2018-05-29T10:32:26.532Z,28.40
2018-05-29T10:34:54.047Z,28.30
2018-05-29T10:37:22.319Z,28.60
2018-05-29T10:39:49.858Z,28.60
2018-05-29T10:42:17.412Z,28.60
2018-05-29T10:44:44.980Z,28.10
2018-05-29T10:47:13.277Z,27.50
2018-05-29T10:49:41.556Z,27.50
2018-05-29T10:52:09.842Z,27.70
2018-05-29T10:54:37.386Z,27.60
2018-05-29T10:57:04.960Z,27.70
2018-05-29T10:59:32.529Z,27.90
2018-05-29T11:02:00.091Z,28.00
2018-05-29T11:04:27.668Z,28.20
2018-05-29T11:06:55.225Z,28.40
2018-05-29T11:09:22.769Z,28.50
2018-05-29T11:11:50.355Z,28.50
2018-05-29T11:14:17.937Z,28.10
2018-05-29T11:16:45.479Z,28.50
2018-05-29T11:19:13.027Z,28.80
2018-05-29T11:21:40.605Z,28.90
2018-05-29T11:24:08.209Z,29.30
2018-05-29T11:26:35.729Z,29.50
2018-05-29T11:29:03.226Z,29.60
2018-05-29T11:31:31.496Z,28.90
2018-05-29T11:33:59.062Z,28.90
2018-05-29T11:36:26.583Z,28.70
2018-05-29T11:38:54.111Z,28.50
2018-05-29T11:41:21.643Z,28.40
2018-05-29T11:43:49.156Z,28.50
2018-05-29T11:46:16.718Z,28.80
2018-05-29T11:48:44.251Z,29.00
2018-05-29T11:51:11.809Z,28.80
2018-05-29T11:53:39.354Z,28.80
2018-05-29T11:56:06.871Z,28.90
2018-05-29T11:58:34.396Z,29.10
2018-05-29T12:01:01.915Z,29.30
2018-05-29T12:03:29.471Z,29.70
2018-05-29T12:05:57.007Z,29.80
2018-05-29T12:08:24.514Z,30.00
2018-05-29T12:10:52.027Z,29.80
2018-05-29T12:13:19.573Z,29.40
2018-05-29T12:15:47.081Z,28.90
2018-05-29T12:18:14.631Z,28.50
2018-05-29T12:20:42.183Z,28.40
2018-05-29T12:23:09.731Z,28.40
2018-05-29T12:25:38.047Z,28.20
2018-05-29T12:28:05.557Z,28.10
2018-05-29T12:30:33.863Z,28.20
2018-05-29T12:33:01.411Z,28.20
2018-05-29T12:35:28.939Z,28.50
2018-05-29T12:37:56.469Z,28.80
2018-05-29T12:40:24.025Z,29.00
2018-05-29T12:42:51.600Z,29.00
2018-05-29T12:45:19.192Z,28.70
2018-05-29T12:47:47.529Z,27.70
2018-05-29T12:50:15.074Z,27.70
2018-05-29T12:52:42.616Z,27.10
2018-05-29T12:55:10.165Z,26.90
2018-05-29T12:57:37.707Z,26.70
2018-05-29T13:00:05.982Z,26.40
2018-05-29T13:02:34.280Z,26.20
2018-05-29T13:05:01.818Z,26.20
2018-05-29T13:07:29.356Z,26.30
2018-05-29T13:09:56.907Z,26.30
2018-05-29T13:12:24.413Z,26.20
2018-05-29T13:14:51.951Z,26.30
2018-05-29T13:17:20.259Z,26.20
2018-05-29T13:19:47.795Z,26.20
2018-05-29T13:22:15.365Z,26.10
2018-05-29T13:24:42.909Z,26.00
2018-05-29T13:27:10.428Z,25.90
2018-05-29T13:29:37.948Z,25.80
2018-05-29T13:32:05.508Z,25.80
2018-05-29T13:34:33.079Z,25.80
2018-05-29T13:37:00.619Z,25.70
2018-05-29T13:39:28.156Z,25.60
2018-05-29T13:41:56.458Z,23.70
2018-05-29T13:44:23.998Z,23.60
2018-05-29T13:46:51.571Z,23.60
2018-05-29T13:49:19.083Z,23.10
2018-05-29T13:51:47.271Z,22.80
2018-05-29T13:54:14.810Z,22.60
2018-05-29T13:56:42.351Z,22.60
2018-05-29T13:59:09.897Z,22.60
2018-05-29T14:01:37.461Z,22.60
2018-05-29T14:04:05.002Z,22.60
2018-05-29T14:06:32.533Z,22.60
2018-05-29T14:09:00.906Z,22.60
2018-05-29T14:11:28.451Z,22.50
2018-05-29T14:13:56.001Z,22.50
2018-05-29T14:16:23.548Z,22.60
2018-05-29T14:18:51.102Z,22.70
2018-05-29T14:21:18.651Z,22.70
2018-05-29T14:23:46.214Z,22.70
2018-05-29T14:26:13.780Z,22.60
2018-05-29T14:28:41.359Z,22.40
2018-05-29T14:31:08.914Z,22.20
2018-05-29T14:33:36.488Z,22.20
2018-05-29T14:36:04.017Z,22.10
2018-05-29T14:38:31.601Z,22.10
2018-05-29T14:40:59.089Z,22.00
2018-05-29T14:43:27.408Z,21.90
2018-05-29T14:45:54.924Z,21.90
2018-05-29T14:48:22.466Z,22.00
2018-05-29T14:50:50.031Z,22.10
2018-05-29T14:53:17.627Z,22.30
2018-05-29T14:55:45.215Z,22.50
2018-05-29T14:58:13.498Z,22.70
2018-05-29T15:00:41.061Z,22.70
2018-05-29T15:03:08.732Z,22.70
2018-05-29T15:05:36.302Z,22.90
2018-05-29T15:08:04.647Z,23.00
2018-05-29T15:10:32.206Z,23.00
2018-05-29T15:12:59.728Z,23.10
2018-05-29T15:15:27.276Z,23.10
2018-05-29T15:17:55.589Z,23.20
2018-05-29T15:20:23.151Z,23.20
2018-05-29T15:22:50.666Z,23.30
2018-05-29T15:25:18.217Z,23.30
2018-05-29T15:27:46.505Z,23.20
2018-05-29T15:30:14.827Z,23.00
2018-05-29T15:32:42.336Z,23.00
2018-05-29T15:35:09.851Z,22.90
2018-05-29T15:37:37.369Z,22.90
2018-05-29T15:40:05.651Z,22.80
2018-05-29T15:42:33.179Z,22.70
2018-05-29T15:45:01.483Z,22.70
2018-05-29T15:47:29.025Z,22.60
2018-05-29T15:49:57.337Z,22.50
2018-05-29T15:52:24.858Z,22.50
2018-05-29T15:54:52.373Z,22.50
2018-05-29T15:57:19.934Z,22.50
2018-05-29T15:59:47.479Z,22.60
2018-05-29T16:02:15.043Z,22.50
2018-05-29T16:04:42.609Z,22.50
2018-05-29T16:07:10.152Z,22.40
2018-05-29T16:09:37.686Z,22.40
2018-05-29T16:12:05.198Z,22.40
2018-05-29T16:14:32.736Z,22.40
2018-05-29T16:17:00.293Z,22.40
2018-05-29T16:19:27.876Z,22.50
2018-05-29T16:21:55.388Z,22.50
2018-05-29T16:24:22.907Z,22.60
2018-05-29T16:26:50.459Z,22.60
2018-05-29T16:29:18.022Z,22.60
2018-05-29T16:31:45.556Z,22.60
2018-05-29T16:34:13.111Z,22.70
2018-05-29T16:36:40.667Z,22.70
2018-05-29T16:39:08.184Z,22.80
2018-05-29T16:41:36.488Z,22.70
2018-05-29T16:44:04.034Z,22.70
2018-05-29T16:46:31.565Z,22.70
2018-05-29T16:48:59.129Z,22.80
2018-05-29T16:51:27.443Z,22.70
2018-05-29T16:53:54.995Z,22.70
2018-05-29T16:56:22.539Z,22.70
2018-05-29T16:58:50.848Z,22.70
2018-05-29T17:01:18.376Z,22.70
2018-05-29T17:03:45.957Z,22.60
2018-05-29T17:06:14.256Z,22.60
2018-05-29T17:08:41.780Z,22.60
2018-05-29T17:11:09.288Z,22.50
2018-05-29T17:13:36.808Z,22.50
2018-05-29T17:16:04.347Z,22.50
2018-05-29T17:18:31.861Z,22.50
2018-05-29T17:20:59.418Z,22.40
2018-05-29T17:23:26.966Z,22.40
2018-05-29T17:25:54.503Z,22.40
2018-05-29T17:28:22.051Z,22.40
2018-05-29T17:30:49.606Z,22.30
2018-05-29T17:33:17.181Z,22.20
2018-05-29T17:35:44.761Z,22.20
2018-05-29T17:38:12.279Z,22.30
2018-05-29T17:40:39.808Z,22.30
2018-05-29T17:43:07.362Z,22.30
2018-05-29T17:45:34.899Z,22.30
2018-05-29T17:48:03.232Z,22.30
2018-05-29T17:50:31.556Z,22.20
2018-05-29T17:52:59.125Z,22.20
2018-05-29T17:55:26.674Z,22.20
2018-05-29T17:57:54.226Z,22.10
2018-05-29T18:00:21.789Z,22.00
2018-05-29T18:02:49.320Z,21.90
2018-05-29T18:05:16.865Z,21.90
2018-05-29T18:07:44.395Z,21.90
2018-05-29T18:10:12.548Z,22.10
2018-05-29T18:12:40.109Z,22.00
2018-05-29T18:15:07.683Z,22.00
2018-05-29T18:17:35.311Z,21.90
2018-05-29T18:20:02.860Z,21.90
2018-05-29T18:22:30.420Z,21.90
2018-05-29T18:24:57.990Z,21.90
2018-05-29T18:27:25.551Z,22.00
2018-05-29T18:29:53.106Z,22.00
2018-05-29T18:32:20.621Z,22.00
2018-05-29T18:34:48.147Z,21.90
2018-05-29T18:37:15.680Z,21.90
2018-05-29T18:39:43.195Z,22.00
2018-05-29T18:42:10.746Z,21.80
2018-05-29T18:44:39.104Z,21.70
2018-05-29T18:47:06.588Z,21.70
2018-05-29T18:49:34.905Z,21.70
2018-05-29T18:52:02.439Z,21.70
2018-05-29T18:54:30.747Z,21.80
2018-05-29T18:56:58.270Z,21.80
2018-05-29T18:59:25.831Z,21.80
2018-05-29T19:01:53.366Z,21.80
2018-05-29T19:04:20.943Z,21.70
2018-05-29T19:06:49.267Z,21.70
2018-05-29T19:09:16.910Z,21.70
2018-05-29T19:11:44.427Z,21.60
2018-05-29T19:14:12.083Z,21.50
2018-05-29T19:16:39.664Z,21.40
2018-05-29T19:19:07.938Z,21.40
2018-05-29T19:21:36.262Z,21.40
2018-05-29T19:24:03.826Z,21.30
2018-05-29T19:26:31.375Z,21.40
2018-05-29T19:28:58.910Z,21.30
2018-05-29T19:31:26.468Z,21.30
2018-05-29T19:33:54.026Z,21.20
2018-05-29T19:36:21.551Z,21.30
2018-05-29T19:38:49.065Z,21.20
2018-05-29T19:41:16.608Z,21.10
2018-05-29T19:43:44.150Z,21.00
2018-05-29T19:46:12.459Z,20.70
2018-05-29T19:48:40.014Z,20.70
2018-05-29T19:51:07.594Z,20.70
2018-05-29T19:53:35.180Z,20.80
2018-05-29T19:56:02.757Z,20.60
2018-05-29T19:58:30.270Z,20.50
2018-05-29T20:00:57.812Z,20.50
2018-05-29T20:03:30.419Z,20.60
2018-05-29T20:05:57.963Z,20.50
2018-05-29T20:08:25.696Z,20.60
2018-05-29T20:10:53.222Z,20.40
2018-05-29T20:13:20.930Z,20.30
2018-05-29T20:15:48.469Z,20.30
2018-05-29T20:18:15.979Z,20.20
2018-05-29T20:20:43.538Z,20.20
2018-05-29T20:23:11.080Z,20.10
2018-05-29T20:25:38.619Z,20.10
2018-05-29T20:28:06.131Z,20.10
2018-05-29T20:30:34.452Z,20.00
2018-05-29T20:33:02.036Z,20.00
2018-05-29T20:35:29.579Z,20.10
2018-05-29T20:37:57.147Z,20.00
2018-05-29T20:40:24.695Z,20.00
2018-05-29T20:42:52.241Z,19.90
2018-05-29T20:45:19.781Z,20.00
2018-05-29T20:47:48.093Z,20.10
2018-05-29T20:50:15.649Z,20.00
2018-05-29T20:52:43.197Z,20.00
2018-05-29T20:55:10.711Z,19.90
2018-05-29T20:57:39.791Z,19.80
2018-05-29T21:00:07.308Z,19.80
2018-05-29T21:02:34.883Z,19.80
2018-05-29T21:05:02.396Z,19.90
2018-05-29T21:07:29.952Z,19.80
2018-05-29T21:09:57.489Z,19.80
2018-05-29T21:12:25.072Z,19.80
2018-05-29T21:14:53.381Z,19.60
2018-05-29T21:17:20.923Z,19.60
2018-05-29T21:19:48.446Z,19.40
2018-05-29T21:22:16.038Z,19.50
2018-05-29T21:24:43.579Z,19.50
2018-05-29T21:27:11.894Z,19.30
2018-05-29T21:29:40.347Z,19.30
2018-05-29T21:32:08.632Z,19.30
2018-05-29T21:34:36.950Z,19.20
2018-05-29T21:37:04.464Z,19.20
2018-05-29T21:39:32.020Z,19.20
2018-05-29T21:42:00.348Z,19.00
2018-05-29T21:44:27.883Z,18.90
2018-05-29T21:46:55.395Z,19.10
2018-05-29T21:49:22.919Z,19.10
2018-05-29T21:51:50.446Z,19.20
2018-05-29T21:54:17.963Z,19.20
2018-05-29T21:56:45.486Z,19.10
2018-05-29T21:59:13.024Z,19.10
2018-05-29T22:01:40.569Z,19.10
2018-05-29T22:04:08.887Z,18.90
2018-05-29T22:06:36.402Z,18.90
2018-05-29T22:09:05.330Z,18.80
2018-05-29T22:11:32.883Z,18.70
2018-05-29T22:14:00.423Z,18.60
2018-05-29T22:16:27.976Z,18.60
2018-05-29T22:18:56.283Z,18.50
2018-05-29T22:21:23.836Z,18.50
2018-05-29T22:23:51.359Z,18.60
2018-05-29T22:26:19.692Z,18.70
2018-05-29T22:28:47.230Z,18.60
2018-05-29T22:31:14.738Z,18.60
2018-05-29T22:33:43.047Z,18.60
2018-05-29T22:36:10.595Z,18.50
2018-05-29T22:38:38.102Z,18.40
2018-05-29T22:41:05.605Z,18.50
2018-05-29T22:43:33.906Z,18.40
2018-05-29T22:46:01.450Z,18.40
2018-05-29T22:48:28.978Z,18.40
2018-05-29T22:50:56.523Z,18.50
2018-05-29T22:53:24.040Z,18.40
2018-05-29T22:55:51.553Z,18.10
2018-05-29T22:58:19.062Z,18.10
2018-05-29T23:00:46.609Z,18.20
2018-05-29T23:03:14.131Z,18.20
2018-05-29T23:05:41.718Z,18.10
2018-05-29T23:08:10.702Z,18.10
2018-05-29T23:10:38.995Z,18.10
2018-05-29T23:13:07.287Z,18.10
2018-05-29T23:15:34.823Z,18.10
2018-05-29T23:18:02.364Z,18.00
2018-05-29T23:20:29.877Z,17.90
2018-05-29T23:22:57.409Z,17.90
2018-05-29T23:25:24.967Z,17.90
2018-05-29T23:27:52.483Z,18.00
2018-05-29T23:30:20.007Z,18.00
2018-05-29T23:32:47.530Z,18.10
2018-05-29T23:35:15.839Z,17.80
2018-05-29T23:37:43.345Z,17.80
2018-05-29T23:40:10.859Z,17.70
2018-05-29T23:42:38.396Z,17.70
2018-05-29T23:45:05.950Z,17.70
2018-05-29T23:47:34.420Z,17.70
2018-05-29T23:50:01.966Z,17.70
2018-05-29T23:52:30.250Z,17.70
2018-05-29T23:54:58.552Z,17.40
2018-05-29T23:57:26.087Z,17.40
2018-05-29T23:59:53.630Z,17.60
