createdAt,value
2018-03-21T00:00:54.609Z,76.80
2018-03-21T00:03:21.764Z,78.20
2018-03-21T00:05:48.148Z,78.20
2018-03-21T00:08:14.552Z,77.80
2018-03-21T00:10:41.050Z,77.50
2018-03-21T00:13:08.160Z,76.90
2018-03-21T00:15:34.541Z,76.90
2018-03-21T00:18:00.979Z,76.60
2018-03-21T00:20:27.467Z,75.80
2018-03-21T00:22:53.842Z,75.50
2018-03-21T00:25:20.228Z,75.20
2018-03-21T00:27:47.576Z,74.30
2018-03-21T00:30:13.960Z,74.20
2018-03-21T00:32:40.335Z,73.60
2018-03-21T00:35:06.729Z,73.60
2018-03-21T00:37:33.136Z,73.80
2018-03-21T00:40:00.265Z,76.40
2018-03-21T00:42:26.663Z,76.40
2018-03-21T00:44:53.049Z,76.70
2018-03-21T00:47:20.212Z,76.80
2018-03-21T00:49:47.330Z,77.20
2018-03-21T00:52:13.708Z,77.20
2018-03-21T00:54:40.109Z,77.00
2018-03-21T00:57:07.229Z,76.40
2018-03-21T00:59:33.722Z,76.20
2018-03-21T01:02:00.111Z,76.30
2018-03-21T01:04:27.248Z,76.60
2018-03-21T01:06:53.616Z,76.40
2018-03-21T01:09:20.728Z,76.30
2018-03-21T01:11:47.105Z,76.30
2018-03-21T01:14:13.474Z,76.70
2018-03-21T01:16:39.865Z,76.80
2018-03-21T01:19:06.237Z,77.30
2018-03-21T01:21:32.624Z,77.60
2018-03-21T01:23:59.935Z,77.50
2018-03-21T01:26:26.316Z,78.60
2018-03-21T01:28:52.689Z,77.60
2018-03-21T01:31:19.094Z,77.50
2018-03-21T01:33:45.467Z,77.30
2018-03-21T01:36:11.885Z,77.90
2018-03-21T01:38:38.435Z,78.40
2018-03-21T01:41:04.843Z,78.30
2018-03-21T01:43:31.218Z,77.60
2018-03-21T01:45:58.388Z,78.10
2018-03-21T01:48:24.782Z,78.00
2018-03-21T01:50:51.155Z,77.80
2018-03-21T01:53:17.555Z,77.70
2018-03-21T01:55:44.666Z,77.80
2018-03-21T01:58:11.060Z,77.70
2018-03-21T02:00:37.483Z,78.30
2018-03-21T02:03:04.588Z,79.10
2018-03-21T02:05:31.138Z,79.10
2018-03-21T02:07:57.542Z,79.00
2018-03-21T02:10:23.908Z,78.80
2018-03-21T02:12:51.034Z,77.90
2018-03-21T02:15:17.424Z,77.90
2018-03-21T02:17:43.815Z,78.10
2018-03-21T02:20:10.183Z,78.70
2018-03-21T02:22:36.571Z,78.30
2018-03-21T02:25:02.943Z,78.30
2018-03-21T02:27:29.340Z,78.20
2018-03-21T02:29:57.223Z,78.40
2018-03-21T02:32:24.365Z,78.50
2018-03-21T02:34:51.500Z,78.00
2018-03-21T02:37:18.664Z,78.30
2018-03-21T02:39:45.035Z,78.30
2018-03-21T02:42:11.657Z,78.40
2018-03-21T02:44:38.061Z,78.00
2018-03-21T02:47:04.449Z,78.50
2018-03-21T02:49:30.904Z,78.20
2018-03-21T02:51:57.275Z,78.90
2018-03-21T02:54:24.388Z,79.90
2018-03-21T02:56:50.805Z,79.90
2018-03-21T02:59:17.171Z,79.50
2018-03-21T03:01:43.583Z,78.90
2018-03-21T03:04:09.947Z,79.80
2018-03-21T03:06:37.079Z,79.90
2018-03-21T03:09:04.439Z,79.90
2018-03-21T03:11:31.587Z,80.20
2018-03-21T03:13:57.965Z,80.20
2018-03-21T03:16:24.334Z,79.60
2018-03-21T03:18:50.704Z,80.00
2018-03-21T03:21:17.844Z,79.50
2018-03-21T03:23:44.960Z,79.30
2018-03-21T03:26:11.334Z,79.20
2018-03-21T03:28:37.727Z,79.60
2018-03-21T03:31:04.142Z,79.40
2018-03-21T03:33:30.559Z,80.30
2018-03-21T03:35:56.975Z,79.90
2018-03-21T03:38:23.379Z,79.10
2018-03-21T03:40:50.528Z,79.80
2018-03-21T03:43:17.795Z,79.30
2018-03-21T03:45:44.191Z,79.30
2018-03-21T03:48:10.575Z,79.50
2018-03-21T03:50:36.963Z,79.70
2018-03-21T03:53:03.362Z,79.50
2018-03-21T03:55:29.773Z,79.40
2018-03-21T03:57:56.164Z,78.80
2018-03-21T04:00:22.592Z,78.60
2018-03-21T04:02:49.006Z,78.90
2018-03-21T04:05:15.408Z,78.20
2018-03-21T04:07:41.802Z,78.90
2018-03-21T04:10:08.929Z,79.70
2018-03-21T04:12:36.806Z,79.50
2018-03-21T04:15:03.244Z,79.50
2018-03-21T04:17:29.640Z,79.30
2018-03-21T04:19:56.015Z,79.50
2018-03-21T04:22:23.179Z,80.30
2018-03-21T04:24:50.301Z,80.50
2018-03-21T04:27:18.179Z,80.80
2018-03-21T04:29:45.361Z,81.20
2018-03-21T04:32:11.748Z,81.20
2018-03-21T04:34:38.884Z,82.20
2018-03-21T04:37:06.800Z,82.90
2018-03-21T04:39:33.175Z,82.90
2018-03-21T04:41:59.571Z,82.80
2018-03-21T04:44:25.969Z,82.20
2018-03-21T04:46:53.217Z,81.50
2018-03-21T04:49:20.401Z,81.50
2018-03-21T04:51:46.788Z,81.50
2018-03-21T04:54:14.703Z,81.00
2018-03-21T04:56:41.097Z,80.90
2018-03-21T04:59:08.248Z,80.90
2018-03-21T05:01:35.586Z,80.60
2018-03-21T05:04:03.509Z,80.90
2018-03-21T05:06:29.928Z,81.00
2018-03-21T05:08:56.315Z,81.00
2018-03-21T05:11:22.731Z,81.30
2018-03-21T05:13:49.120Z,81.10
2018-03-21T05:16:15.503Z,81.60
2018-03-21T05:18:41.891Z,81.60
2018-03-21T05:21:08.285Z,81.50
2018-03-21T05:23:34.661Z,81.80
2018-03-21T05:26:01.088Z,81.60
2018-03-21T05:28:27.489Z,80.90
2018-03-21T05:30:53.890Z,80.60
2018-03-21T05:33:20.287Z,80.30
2018-03-21T05:35:46.678Z,80.90
2018-03-21T05:38:13.871Z,80.90
2018-03-21T05:40:40.256Z,80.90
2018-03-21T05:43:06.635Z,81.10
2018-03-21T05:45:33.031Z,80.80
2018-03-21T05:47:59.469Z,80.90
2018-03-21T05:50:26.609Z,80.90
2018-03-21T05:52:53.009Z,80.90
2018-03-21T05:55:19.446Z,81.00
2018-03-21T05:57:45.828Z,80.90
2018-03-21T06:00:12.989Z,79.90
2018-03-21T06:02:39.391Z,79.80
2018-03-21T06:05:05.774Z,79.60
2018-03-21T06:07:32.174Z,78.90
2018-03-21T06:09:59.307Z,78.90
2018-03-21T06:12:25.750Z,78.90
2018-03-21T06:14:52.877Z,79.80
2018-03-21T06:17:19.259Z,80.20
2018-03-21T06:19:45.691Z,80.00
2018-03-21T06:22:12.081Z,80.30
2018-03-21T06:24:38.483Z,79.00
2018-03-21T06:27:04.890Z,78.60
2018-03-21T06:29:31.287Z,78.90
2018-03-21T06:31:58.403Z,79.30
2018-03-21T06:34:24.776Z,79.10
2018-03-21T06:36:51.906Z,79.10
2018-03-21T06:39:19.049Z,78.90
2018-03-21T06:41:45.500Z,78.90
2018-03-21T06:44:12.671Z,78.30
2018-03-21T06:46:39.082Z,78.10
2018-03-21T06:49:06.349Z,78.80
2018-03-21T06:51:32.741Z,78.70
2018-03-21T06:53:59.161Z,77.90
2018-03-21T06:56:25.566Z,78.00
2018-03-21T06:58:51.962Z,76.90
2018-03-21T07:01:19.098Z,75.80
2018-03-21T07:03:45.476Z,75.80
2018-03-21T07:06:11.870Z,75.90
2018-03-21T07:08:38.989Z,75.60
2018-03-21T07:11:05.391Z,75.60
2018-03-21T07:13:43.941Z,76.00
2018-03-21T07:16:22.547Z,75.30
2018-03-21T07:18:48.940Z,75.10
2018-03-21T07:21:15.347Z,75.20
2018-03-21T07:23:42.520Z,76.20
2018-03-21T07:26:08.920Z,76.20
2018-03-21T07:28:35.327Z,76.00
2018-03-21T07:31:01.737Z,75.80
2018-03-21T07:33:28.847Z,75.90
2018-03-21T07:35:56.729Z,77.70
2018-03-21T07:38:23.862Z,78.00
2018-03-21T07:40:51.719Z,78.80
2018-03-21T07:43:18.106Z,78.70
2018-03-21T07:45:44.641Z,76.90
2018-03-21T07:48:11.026Z,77.00
2018-03-21T07:50:38.211Z,79.40
2018-03-21T07:53:04.633Z,79.40
2018-03-21T07:55:31.797Z,77.80
2018-03-21T07:57:58.184Z,77.70
2018-03-21T08:00:24.580Z,78.10
2018-03-21T08:02:50.967Z,76.60
2018-03-21T08:05:18.106Z,76.30
2018-03-21T08:07:44.471Z,76.30
2018-03-21T08:10:10.866Z,76.90
2018-03-21T08:12:37.254Z,76.50
2018-03-21T08:15:03.658Z,77.00
2018-03-21T08:17:30.126Z,77.70
2018-03-21T08:19:56.568Z,77.70
2018-03-21T08:22:22.953Z,77.70
2018-03-21T08:24:49.360Z,77.50
2018-03-21T08:27:16.504Z,76.00
2018-03-21T08:29:42.904Z,75.30
2018-03-21T08:32:09.342Z,75.30
2018-03-21T08:34:36.533Z,75.70
2018-03-21T08:37:03.667Z,75.60
2018-03-21T08:39:30.086Z,75.50
2018-03-21T08:41:56.493Z,74.70
2018-03-21T08:44:22.881Z,74.00
2018-03-21T08:46:50.041Z,73.10
2018-03-21T08:49:16.463Z,73.10
2018-03-21T08:51:43.623Z,71.40
2018-03-21T08:54:10.888Z,71.00
2018-03-21T08:56:50.620Z,71.00
2018-03-21T08:59:31.482Z,72.80
2018-03-21T09:02:09.426Z,69.70
2018-03-21T09:04:35.855Z,69.70
2018-03-21T09:07:02.313Z,69.70
2018-03-21T09:09:28.696Z,70.00
2018-03-21T09:11:55.104Z,67.90
2018-03-21T09:14:21.500Z,64.40
2018-03-21T09:16:48.003Z,60.70
2018-03-21T09:19:14.407Z,59.80
2018-03-21T09:21:41.541Z,57.30
2018-03-21T09:24:07.960Z,57.30
2018-03-21T09:26:34.335Z,57.90
2018-03-21T09:29:01.461Z,58.90
2018-03-21T09:31:29.337Z,58.60
2018-03-21T09:33:56.495Z,57.90
2018-03-21T09:36:23.673Z,58.00
2018-03-21T09:38:50.082Z,58.00
2018-03-21T09:41:17.228Z,62.50
2018-03-21T09:43:44.436Z,65.20
2018-03-21T09:46:10.874Z,65.20
2018-03-21T09:48:37.302Z,66.40
2018-03-21T09:51:03.724Z,66.30
2018-03-21T09:53:30.121Z,67.40
2018-03-21T09:55:56.512Z,66.10
2018-03-21T09:58:22.903Z,65.00
2018-03-21T10:00:50.016Z,62.60
2018-03-21T10:03:17.143Z,62.10
2018-03-21T10:05:45.017Z,61.30
2018-03-21T10:08:12.156Z,59.50
2018-03-21T10:10:38.574Z,58.90
2018-03-21T10:13:04.975Z,57.50
2018-03-21T10:15:31.406Z,59.10
2018-03-21T10:17:57.782Z,56.50
2018-03-21T10:20:24.187Z,56.50
2018-03-21T10:22:50.601Z,56.50
2018-03-21T10:25:17.016Z,57.40
2018-03-21T10:27:44.162Z,57.20
2018-03-21T10:30:11.305Z,56.00
2018-03-21T10:32:38.469Z,57.00
2018-03-21T10:35:04.874Z,57.00
2018-03-21T10:37:31.288Z,55.60
2018-03-21T10:39:57.676Z,55.80
2018-03-21T10:42:24.068Z,58.60
2018-03-21T10:44:50.498Z,58.20
2018-03-21T10:47:17.667Z,53.10
2018-03-21T10:49:44.843Z,49.60
2018-03-21T10:52:11.381Z,49.60
2018-03-21T10:54:37.825Z,49.40
2018-03-21T10:57:04.242Z,49.70
2018-03-21T10:59:30.695Z,49.30
2018-03-21T11:02:03.204Z,49.00
2018-03-21T11:04:29.685Z,43.60
2018-03-21T11:06:56.080Z,44.10
2018-03-21T11:09:23.246Z,46.10
2018-03-21T11:11:50.484Z,46.80
2018-03-21T11:14:16.973Z,46.70
2018-03-21T11:16:43.396Z,44.60
2018-03-21T11:19:09.869Z,46.00
2018-03-21T11:21:36.246Z,47.20
2018-03-21T11:24:02.699Z,46.00
2018-03-21T11:26:29.094Z,47.60
2018-03-21T11:28:56.265Z,45.50
2018-03-21T11:31:22.652Z,45.40
2018-03-21T11:33:49.055Z,44.40
2018-03-21T11:36:15.459Z,46.20
2018-03-21T11:38:41.860Z,47.00
2018-03-21T11:41:09.741Z,47.50
2018-03-21T11:43:36.930Z,45.20
2018-03-21T11:46:03.372Z,45.20
2018-03-21T11:48:29.778Z,47.00
2018-03-21T11:50:56.166Z,44.70
2018-03-21T11:53:24.051Z,46.70
2018-03-21T11:55:51.193Z,45.00
2018-03-21T11:58:18.343Z,44.40
2018-03-21T12:00:45.478Z,44.10
2018-03-21T12:03:11.873Z,44.10
2018-03-21T12:05:38.289Z,44.70
2018-03-21T12:08:04.713Z,44.90
2018-03-21T12:10:31.113Z,44.80
2018-03-21T12:12:57.537Z,44.00
2018-03-21T12:15:24.684Z,43.10
2018-03-21T12:17:51.102Z,43.30
2018-03-21T12:20:17.515Z,43.20
2018-03-21T12:22:43.911Z,43.70
2018-03-21T12:25:10.369Z,43.80
2018-03-21T12:27:36.753Z,41.40
2018-03-21T12:30:03.176Z,39.50
2018-03-21T12:32:31.048Z,38.40
2018-03-21T12:34:57.446Z,38.40
2018-03-21T12:37:23.829Z,39.40
2018-03-21T12:39:50.965Z,40.40
2018-03-21T12:42:17.360Z,40.40
2018-03-21T12:44:43.812Z,43.30
2018-03-21T12:47:10.151Z,44.10
2018-03-21T12:49:36.539Z,44.50
2018-03-21T12:52:02.924Z,40.00
2018-03-21T12:54:29.331Z,36.20
2018-03-21T12:56:55.727Z,36.50
2018-03-21T12:59:22.879Z,37.90
2018-03-21T13:01:49.289Z,37.80
2018-03-21T13:04:16.405Z,37.10
2018-03-21T13:06:42.797Z,37.10
2018-03-21T13:09:09.178Z,37.70
2018-03-21T13:11:35.539Z,38.70
2018-03-21T13:14:02.696Z,40.50
2018-03-21T13:16:29.104Z,40.50
2018-03-21T13:18:55.848Z,36.70
2018-03-21T13:21:22.976Z,40.70
2018-03-21T13:23:50.143Z,36.90
2018-03-21T13:26:17.267Z,39.10
2018-03-21T13:28:43.657Z,39.00
2018-03-21T13:31:10.373Z,40.40
2018-03-21T13:33:37.521Z,40.20
2018-03-21T13:36:04.701Z,39.80
2018-03-21T13:38:31.089Z,39.10
2018-03-21T13:40:57.476Z,37.80
2018-03-21T13:43:23.868Z,37.90
2018-03-21T13:45:51.025Z,37.90
2018-03-21T13:48:18.202Z,38.50
2018-03-21T13:50:44.595Z,38.40
2018-03-21T13:53:11.037Z,37.50
2018-03-21T13:55:38.160Z,36.60
2018-03-21T13:58:04.554Z,36.60
2018-03-21T14:00:30.975Z,37.80
2018-03-21T14:02:57.370Z,36.60
2018-03-21T14:05:24.529Z,35.90
2018-03-21T14:07:50.918Z,35.90
2018-03-21T14:10:17.316Z,37.70
2018-03-21T14:12:43.752Z,39.40
2018-03-21T14:15:10.159Z,38.90
2018-03-21T14:17:37.323Z,38.90
2018-03-21T14:20:04.515Z,39.10
2018-03-21T14:22:30.925Z,39.10
2018-03-21T14:24:57.322Z,38.10
2018-03-21T14:27:24.480Z,40.00
2018-03-21T14:29:51.643Z,41.70
2018-03-21T14:32:18.051Z,41.50
2018-03-21T14:34:45.207Z,39.80
2018-03-21T14:37:12.358Z,40.10
2018-03-21T14:39:39.579Z,39.90
2018-03-21T14:42:06.033Z,39.90
2018-03-21T14:44:32.434Z,40.00
2018-03-21T14:46:58.835Z,40.60
2018-03-21T14:49:25.303Z,39.80
2018-03-21T14:51:51.653Z,36.80
2018-03-21T14:54:18.077Z,35.50
2018-03-21T14:56:44.465Z,37.20
2018-03-21T14:59:10.864Z,38.30
2018-03-21T15:01:38.012Z,38.40
2018-03-21T15:04:04.459Z,38.30
2018-03-21T15:06:30.864Z,39.00
2018-03-21T15:08:57.247Z,38.60
2018-03-21T15:11:23.658Z,38.30
2018-03-21T15:13:50.056Z,38.70
2018-03-21T15:16:16.477Z,38.50
2018-03-21T15:18:44.452Z,39.70
2018-03-21T15:21:10.870Z,39.70
2018-03-21T15:23:37.273Z,37.80
2018-03-21T15:26:03.679Z,38.90
2018-03-21T15:28:30.139Z,37.00
2018-03-21T15:30:56.575Z,36.60
2018-03-21T15:33:22.968Z,35.70
2018-03-21T15:35:49.340Z,36.00
2018-03-21T15:38:15.753Z,36.50
2018-03-21T15:40:43.160Z,35.80
2018-03-21T15:43:09.597Z,37.70
2018-03-21T15:45:36.063Z,38.20
2018-03-21T15:48:03.265Z,39.40
2018-03-21T15:50:29.672Z,39.40
2018-03-21T15:52:56.104Z,40.40
2018-03-21T15:55:22.474Z,40.40
2018-03-21T15:57:48.848Z,40.50
2018-03-21T16:00:15.272Z,40.50
2018-03-21T16:02:42.379Z,41.40
2018-03-21T16:05:08.807Z,41.40
2018-03-21T16:07:35.192Z,41.30
2018-03-21T16:10:02.359Z,39.40
2018-03-21T16:12:28.749Z,39.40
2018-03-21T16:14:56.638Z,40.20
2018-03-21T16:17:23.778Z,40.80
2018-03-21T16:19:50.159Z,40.70
2018-03-21T16:22:16.529Z,40.60
2018-03-21T16:24:42.916Z,41.70
2018-03-21T16:27:09.310Z,41.80
2018-03-21T16:29:35.768Z,40.80
2018-03-21T16:32:02.186Z,41.50
2018-03-21T16:34:29.447Z,39.90
2018-03-21T16:36:56.608Z,40.10
2018-03-21T16:39:22.975Z,40.10
2018-03-21T16:41:49.350Z,40.60
2018-03-21T16:44:16.552Z,42.00
2018-03-21T16:46:42.945Z,41.90
2018-03-21T16:49:09.412Z,42.30
2018-03-21T16:51:35.794Z,43.90
2018-03-21T16:54:02.977Z,43.70
2018-03-21T16:56:29.391Z,43.60
2018-03-21T16:58:56.542Z,42.30
2018-03-21T17:01:22.974Z,42.30
2018-03-21T17:03:49.368Z,43.00
2018-03-21T17:06:15.812Z,42.90
2018-03-21T17:08:42.205Z,42.90
2018-03-21T17:11:08.592Z,43.80
2018-03-21T17:13:35.716Z,44.10
2018-03-21T17:16:02.125Z,44.10
2018-03-21T17:18:28.498Z,44.60
2018-03-21T17:20:55.624Z,46.10
2018-03-21T17:23:21.997Z,46.00
2018-03-21T17:25:48.413Z,46.20
2018-03-21T17:28:14.954Z,47.70
2018-03-21T17:30:41.336Z,48.40
2018-03-21T17:33:07.748Z,48.40
2018-03-21T17:35:34.136Z,48.80
2018-03-21T17:38:00.573Z,49.70
2018-03-21T17:40:27.719Z,49.20
2018-03-21T17:42:54.844Z,48.70
2018-03-21T17:45:21.235Z,48.70
2018-03-21T17:47:47.724Z,49.00
2018-03-21T17:50:14.116Z,49.00
2018-03-21T17:52:40.516Z,49.30
2018-03-21T17:55:07.706Z,48.50
2018-03-21T17:57:34.102Z,48.40
2018-03-21T18:00:00.504Z,48.50
2018-03-21T18:02:27.654Z,49.00
2018-03-21T18:04:54.811Z,49.80
2018-03-21T18:07:21.982Z,52.10
2018-03-21T18:09:48.336Z,51.80
2018-03-21T18:12:14.712Z,52.60
2018-03-21T18:14:41.120Z,52.60
2018-03-21T18:17:07.516Z,51.90
2018-03-21T18:19:33.936Z,51.90
2018-03-21T18:22:01.057Z,51.40
2018-03-21T18:24:28.174Z,52.60
2018-03-21T18:26:54.590Z,52.00
2018-03-21T18:29:20.984Z,54.70
2018-03-21T18:31:47.377Z,56.70
2018-03-21T18:34:13.774Z,59.10
2018-03-21T18:36:40.183Z,59.20
2018-03-21T18:39:07.376Z,57.60
2018-03-21T18:41:33.824Z,57.10
2018-03-21T18:44:00.256Z,56.10
2018-03-21T18:46:26.657Z,56.30
2018-03-21T18:48:53.046Z,56.10
2018-03-21T18:51:19.488Z,56.00
2018-03-21T18:53:45.883Z,57.30
2018-03-21T18:56:12.283Z,57.60
2018-03-21T18:58:38.720Z,57.00
2018-03-21T19:01:05.147Z,56.30
2018-03-21T19:03:31.534Z,55.90
2018-03-21T19:05:58.009Z,55.80
2018-03-21T19:08:24.423Z,55.90
2018-03-21T19:10:51.547Z,56.80
2018-03-21T19:13:20.149Z,56.80
2018-03-21T19:15:44.410Z,57.70
2018-03-21T19:18:10.799Z,59.00
2018-03-21T19:20:37.311Z,59.00
2018-03-21T19:23:03.734Z,59.90
2018-03-21T19:25:30.895Z,61.60
2018-03-21T19:27:58.066Z,62.90
2018-03-21T19:30:24.504Z,62.90
2018-03-21T19:32:50.906Z,63.60
2018-03-21T19:35:18.050Z,62.20
2018-03-21T19:37:44.443Z,61.60
2018-03-21T19:40:10.873Z,60.60
2018-03-21T19:42:37.278Z,61.10
2018-03-21T19:45:03.717Z,61.20
2018-03-21T19:47:30.107Z,64.00
2018-03-21T19:49:57.251Z,62.30
2018-03-21T19:52:23.651Z,62.20
2018-03-21T19:54:50.061Z,66.20
2018-03-21T19:57:16.469Z,65.90
2018-03-21T19:59:42.946Z,65.20
2018-03-21T20:02:09.360Z,65.50
2018-03-21T20:04:35.761Z,65.20
2018-03-21T20:07:02.923Z,63.20
2018-03-21T20:09:29.335Z,63.20
2018-03-21T20:11:56.485Z,63.00
2018-03-21T20:14:23.683Z,64.70
2018-03-21T20:16:50.115Z,64.30
2018-03-21T20:19:17.265Z,64.10
2018-03-21T20:21:43.671Z,64.10
2018-03-21T20:24:10.096Z,64.80
2018-03-21T20:26:36.494Z,65.10
2018-03-21T20:29:02.923Z,65.10
2018-03-21T20:31:29.324Z,64.70
2018-03-21T20:33:55.720Z,64.70
2018-03-21T20:36:22.844Z,69.50
2018-03-21T20:38:49.304Z,69.60
2018-03-21T20:41:16.460Z,71.90
2018-03-21T20:43:43.601Z,71.40
2018-03-21T20:46:10.735Z,70.10
2018-03-21T20:48:37.149Z,70.10
2018-03-21T20:51:03.586Z,68.50
2018-03-21T20:53:29.961Z,68.00
2018-03-21T20:55:57.094Z,70.10
2018-03-21T20:58:23.490Z,70.10
2018-03-21T21:00:49.908Z,72.50
2018-03-21T21:03:16.316Z,74.50
2018-03-21T21:05:42.864Z,74.20
2018-03-21T21:08:09.244Z,73.30
2018-03-21T21:10:35.619Z,74.00
2018-03-21T21:13:02.002Z,73.70
2018-03-21T21:15:28.476Z,73.90
2018-03-21T21:17:54.891Z,73.50
2018-03-21T21:20:22.094Z,74.50
2018-03-21T21:22:48.474Z,74.50
2018-03-21T21:25:15.620Z,75.20
2018-03-21T21:27:42.755Z,74.80
2018-03-21T21:30:09.137Z,74.80
2018-03-21T21:32:35.545Z,74.50
2018-03-21T21:35:02.715Z,75.70
2018-03-21T21:37:29.162Z,75.70
2018-03-21T21:39:55.626Z,75.20
2018-03-21T21:42:22.060Z,75.00
2018-03-21T21:44:49.263Z,76.00
2018-03-21T21:47:15.740Z,76.00
2018-03-21T21:49:42.501Z,76.10
2018-03-21T21:52:09.631Z,75.00
2018-03-21T21:54:36.024Z,75.00
2018-03-21T21:57:02.441Z,74.90
2018-03-21T21:59:28.824Z,75.20
2018-03-21T22:01:55.225Z,75.60
2018-03-21T22:04:21.629Z,75.40
2018-03-21T22:06:48.750Z,76.90
2018-03-21T22:09:15.186Z,76.80
2018-03-21T22:11:41.572Z,78.60
2018-03-21T22:14:08.118Z,79.40
2018-03-21T22:16:34.524Z,79.40
2018-03-21T22:19:00.912Z,79.00
2018-03-21T22:21:27.291Z,78.70
2018-03-21T22:23:53.687Z,78.50
2018-03-21T22:26:20.063Z,78.10
2018-03-21T22:28:46.451Z,78.70
2018-03-21T22:31:13.581Z,78.20
2018-03-21T22:33:40.067Z,78.10
2018-03-21T22:36:06.486Z,79.50
2018-03-21T22:38:33.617Z,80.20
2018-03-21T22:41:00.753Z,80.50
2018-03-21T22:43:27.914Z,80.30
2018-03-21T22:45:55.036Z,80.60
2018-03-21T22:48:21.436Z,80.60
2018-03-21T22:50:47.821Z,80.10
2018-03-21T22:53:14.196Z,78.60
2018-03-21T22:55:40.592Z,79.40
2018-03-21T22:58:07.735Z,78.70
2018-03-21T23:00:34.863Z,78.20
2018-03-21T23:03:01.252Z,78.20
2018-03-21T23:05:27.654Z,78.60
2018-03-21T23:07:54.852Z,79.80
2018-03-21T23:10:21.247Z,79.80
2018-03-21T23:12:48.366Z,78.70
2018-03-21T23:15:14.819Z,78.70
2018-03-21T23:17:41.967Z,79.00
2018-03-21T23:20:08.335Z,79.00
2018-03-21T23:22:34.714Z,79.90
2018-03-21T23:25:01.095Z,80.10
2018-03-21T23:27:27.532Z,79.20
2018-03-21T23:29:53.930Z,79.40
2018-03-21T23:32:21.126Z,79.70
2018-03-21T23:34:47.500Z,79.70
2018-03-21T23:37:13.906Z,80.20
2018-03-21T23:39:40.307Z,80.00
2018-03-21T23:42:06.704Z,79.40
2018-03-21T23:44:33.097Z,79.70
2018-03-21T23:46:59.549Z,79.70
2018-03-21T23:49:25.954Z,79.40
2018-03-21T23:51:52.369Z,78.70
2018-03-21T23:54:18.757Z,78.40
2018-03-21T23:56:45.158Z,79.00
2018-03-21T23:59:11.564Z,79.30
