createdAt,value
2022-10-02T00:00:47.171Z,65.10
2022-10-02T00:03:22.468Z,65.00
2022-10-02T00:05:53.990Z,64.80
2022-10-02T00:08:27.732Z,64.90
2022-10-02T00:11:07.483Z,65.10
2022-10-02T00:13:39.066Z,65.40
2022-10-02T00:16:13.767Z,65.40
2022-10-02T00:18:41.337Z,66.50
2022-10-02T00:21:29.829Z,65.70
2022-10-02T00:24:08.996Z,65.60
2022-10-02T00:27:23.962Z,66.00
2022-10-02T00:29:52.492Z,66.20
2022-10-02T00:32:26.714Z,66.40
2022-10-02T00:35:15.687Z,66.50
2022-10-02T00:37:59.154Z,66.60
2022-10-02T00:40:45.668Z,66.60
2022-10-02T00:43:23.954Z,66.70
2022-10-02T00:45:53.746Z,67.10
2022-10-02T00:48:37.314Z,67.40
2022-10-02T00:51:35.319Z,68.10
2022-10-02T00:54:20.042Z,68.70
2022-10-02T00:57:21.713Z,69.20
2022-10-02T01:00:08.692Z,69.50
2022-10-02T01:02:59.111Z,70.50
2022-10-02T01:05:27.400Z,69.80
2022-10-02T01:07:55.562Z,69.80
2022-10-02T01:10:25.485Z,69.80
2022-10-02T01:12:53.694Z,69.80
2022-10-02T01:15:23.534Z,69.90
2022-10-02T01:17:51.927Z,70.00
2022-10-02T01:20:33.442Z,70.20
2022-10-02T01:23:22.027Z,70.30
2022-10-02T01:25:48.936Z,70.20
2022-10-02T01:28:15.881Z,70.30
2022-10-02T01:30:47.789Z,70.50
2022-10-02T01:33:15.580Z,71.60
2022-10-02T01:35:42.962Z,70.70
2022-10-02T01:38:17.090Z,70.70
2022-10-02T01:40:44.511Z,70.70
2022-10-02T01:43:16.604Z,71.70
2022-10-02T01:46:01.389Z,70.80
2022-10-02T01:49:05.734Z,70.70
2022-10-02T01:51:44.654Z,70.60
2022-10-02T01:54:11.493Z,70.60
2022-10-02T01:56:54.086Z,70.60
2022-10-02T01:59:44.452Z,70.50
2022-10-02T02:02:40.193Z,70.40
2022-10-02T02:05:19.334Z,70.10
2022-10-02T02:08:18.235Z,69.90
2022-10-02T02:10:59.712Z,69.80
2022-10-02T02:13:49.981Z,69.80
2022-10-02T02:16:45.737Z,69.90
2022-10-02T02:19:21.894Z,69.60
2022-10-02T02:22:00.972Z,69.50
2022-10-02T02:25:01.820Z,69.40
2022-10-02T02:27:33.359Z,69.20
2022-10-02T02:30:07.499Z,69.20
2022-10-02T02:32:37.650Z,69.10
2022-10-02T02:35:19.180Z,69.10
2022-10-02T02:37:49.358Z,68.90
2022-10-02T02:40:24.507Z,68.90
2022-10-02T02:43:03.411Z,68.80
2022-10-02T02:45:35.384Z,68.70
2022-10-02T02:48:16.692Z,68.70
2022-10-02T02:50:54.785Z,68.80
2022-10-02T02:53:31.867Z,68.70
2022-10-02T02:56:01.643Z,68.70
2022-10-02T02:58:36.315Z,68.50
2022-10-02T03:01:03.682Z,68.50
2022-10-02T03:03:30.526Z,68.40
2022-10-02T03:06:04.763Z,68.50
2022-10-02T03:08:36.560Z,68.40
2022-10-02T03:11:14.344Z,68.30
2022-10-02T03:14:12.663Z,68.00
2022-10-02T03:16:57.475Z,67.90
2022-10-02T03:19:52.072Z,67.90
2022-10-02T03:22:31.389Z,68.30
2022-10-02T03:25:12.727Z,68.50
2022-10-02T03:27:48.060Z,68.50
2022-10-02T03:30:20.662Z,68.60
2022-10-02T03:32:51.333Z,68.70
2022-10-02T03:35:18.526Z,69.00
2022-10-02T03:37:49.608Z,69.50
2022-10-02T03:40:16.531Z,69.90
2022-10-02T03:42:43.383Z,70.00
2022-10-02T03:45:10.458Z,70.10
2022-10-02T03:47:37.271Z,70.20
2022-10-02T03:50:04.508Z,70.20
2022-10-02T03:52:32.419Z,70.30
2022-10-02T03:55:03.923Z,70.60
2022-10-02T03:57:33.958Z,70.70
2022-10-02T04:00:12.957Z,70.90
2022-10-02T04:02:44.989Z,70.90
2022-10-02T04:05:28.741Z,70.80
2022-10-02T04:08:02.961Z,70.80
2022-10-02T04:11:03.228Z,70.60
2022-10-02T04:13:48.193Z,70.60
2022-10-02T04:16:37.786Z,70.70
2022-10-02T04:19:18.986Z,70.50
2022-10-02T04:21:56.445Z,70.50
2022-10-02T04:24:26.132Z,70.40
2022-10-02T04:27:15.894Z,70.30
2022-10-02T04:29:52.959Z,70.10
2022-10-02T04:32:34.273Z,70.00
2022-10-02T04:35:02.821Z,69.90
2022-10-02T04:38:01.866Z,69.60
2022-10-02T04:41:06.154Z,69.40
2022-10-02T04:43:32.928Z,69.10
2022-10-02T04:46:31.887Z,69.10
2022-10-02T04:49:26.492Z,68.60
2022-10-02T04:52:13.792Z,68.30
2022-10-02T04:55:01.452Z,68.20
2022-10-02T04:57:59.650Z,67.70
2022-10-02T05:00:36.254Z,67.60
2022-10-02T05:03:29.130Z,67.50
2022-10-02T05:06:04.848Z,67.40
2022-10-02T05:09:02.442Z,67.50
2022-10-02T05:12:00.234Z,67.30
2022-10-02T05:14:59.003Z,67.50
2022-10-02T05:17:46.930Z,68.00
2022-10-02T05:20:35.167Z,68.50
2022-10-02T05:23:36.487Z,68.90
2022-10-02T05:26:31.493Z,69.10
2022-10-02T05:29:16.322Z,69.30
2022-10-02T05:32:04.500Z,69.30
2022-10-02T05:34:49.364Z,69.30
2022-10-02T05:37:37.449Z,69.30
2022-10-02T05:40:31.593Z,69.20
2022-10-02T05:43:07.223Z,69.40
2022-10-02T05:46:03.426Z,69.40
2022-10-02T05:48:39.295Z,69.60
2022-10-02T05:51:22.972Z,69.60
2022-10-02T05:54:03.334Z,69.80
2022-10-02T05:56:41.049Z,70.10
2022-10-02T05:59:47.653Z,70.30
2022-10-02T06:02:29.190Z,70.40
2022-10-02T06:05:22.116Z,70.30
2022-10-02T06:07:56.228Z,70.30
2022-10-02T06:10:30.959Z,70.30
2022-10-02T06:13:06.150Z,70.40
2022-10-02T06:15:55.611Z,70.40
2022-10-02T06:18:26.817Z,70.40
2022-10-02T06:21:03.117Z,70.40
2022-10-02T06:23:47.780Z,70.10
2022-10-02T06:26:42.095Z,70.00
2022-10-02T06:29:30.038Z,69.80
2022-10-02T06:32:32.933Z,69.50
2022-10-02T06:34:59.778Z,69.50
2022-10-02T06:37:45.355Z,70.30
2022-10-02T06:40:31.064Z,69.40
2022-10-02T06:43:14.398Z,69.60
2022-10-02T06:45:50.134Z,69.90
2022-10-02T06:48:26.354Z,70.00
2022-10-02T06:51:17.114Z,70.00
2022-10-02T06:54:12.181Z,70.20
2022-10-02T06:57:02.779Z,70.40
2022-10-02T06:59:55.350Z,69.80
2022-10-02T07:02:57.948Z,69.50
2022-10-02T07:05:44.409Z,69.00
2022-10-02T07:08:41.994Z,68.80
2022-10-02T07:11:40.940Z,68.70
2022-10-02T07:14:42.836Z,68.90
2022-10-02T07:17:37.374Z,70.30
2022-10-02T07:20:10.269Z,69.50
2022-10-02T07:22:59.695Z,69.00
2022-10-02T07:25:50.872Z,67.60
2022-10-02T07:28:35.643Z,65.80
2022-10-02T07:31:33.285Z,64.70
2022-10-02T07:34:15.507Z,63.80
2022-10-02T07:37:01.045Z,63.20
2022-10-02T07:39:50.247Z,63.10
2022-10-02T07:42:28.625Z,63.30
2022-10-02T07:45:19.579Z,63.30
2022-10-02T07:48:04.417Z,63.50
2022-10-02T07:50:40.287Z,63.80
2022-10-02T07:53:25.325Z,63.80
2022-10-02T07:55:55.254Z,63.90
2022-10-02T07:58:44.083Z,64.30
2022-10-02T08:01:33.865Z,64.40
2022-10-02T08:04:03.763Z,64.30
2022-10-02T08:06:32.249Z,64.60
2022-10-02T08:09:19.031Z,65.00
2022-10-02T08:11:53.001Z,64.90
2022-10-02T08:14:26.927Z,64.80
2022-10-02T08:16:59.092Z,64.60
2022-10-02T08:19:36.951Z,64.70
2022-10-02T08:22:21.989Z,64.70
2022-10-02T08:24:55.135Z,64.60
2022-10-02T08:27:29.160Z,64.20
2022-10-02T08:30:15.707Z,64.40
2022-10-02T08:32:43.923Z,63.80
2022-10-02T08:35:19.631Z,63.50
2022-10-02T08:38:26.481Z,63.50
2022-10-02T08:41:19.122Z,63.20
2022-10-02T08:43:53.842Z,63.20
2022-10-02T08:46:35.878Z,63.00
2022-10-02T08:49:27.767Z,62.90
2022-10-02T08:52:28.594Z,62.80
2022-10-02T08:55:33.625Z,63.40
2022-10-02T08:58:12.886Z,62.40
2022-10-02T09:00:44.245Z,62.30
2022-10-02T09:03:30.095Z,62.70
2022-10-02T09:06:25.040Z,61.90
2022-10-02T09:09:29.380Z,62.10
2022-10-02T09:12:25.745Z,61.70
2022-10-02T09:14:58.996Z,61.10
2022-10-02T09:17:49.107Z,60.20
2022-10-02T09:20:58.545Z,60.00
2022-10-02T09:24:03.981Z,60.20
2022-10-02T09:26:48.146Z,61.00
2022-10-02T09:29:44.792Z,60.70
2022-10-02T09:32:46.755Z,59.50
2022-10-02T09:35:50.300Z,59.90
2022-10-02T09:38:38.944Z,58.80
2022-10-02T09:41:06.117Z,57.60
2022-10-02T09:43:54.535Z,58.10
2022-10-02T09:46:51.150Z,58.50
2022-10-02T09:49:33.395Z,59.00
2022-10-02T09:52:29.432Z,58.40
2022-10-02T09:55:36.632Z,57.20
2022-10-02T09:58:18.443Z,57.60
2022-10-02T10:01:19.604Z,57.60
2022-10-02T10:04:09.131Z,57.60
2022-10-02T10:06:39.609Z,57.00
2022-10-02T10:09:44.268Z,56.60
2022-10-02T10:12:49.396Z,57.30
2022-10-02T10:15:19.923Z,57.40
2022-10-02T10:18:15.338Z,57.50
2022-10-02T10:21:04.855Z,58.70
2022-10-02T10:23:51.132Z,60.40
2022-10-02T10:26:43.103Z,60.90
2022-10-02T10:29:39.976Z,59.10
2022-10-02T10:32:06.867Z,57.10
2022-10-02T10:34:46.239Z,56.60
2022-10-02T10:38:11.596Z,55.20
2022-10-02T10:40:47.600Z,55.70
2022-10-02T10:43:20.508Z,56.60
2022-10-02T10:46:07.811Z,56.60
2022-10-02T10:48:49.691Z,56.30
2022-10-02T10:51:31.490Z,56.30
2022-10-02T10:54:17.098Z,56.40
2022-10-02T10:56:53.505Z,57.20
2022-10-02T10:59:42.522Z,56.40
2022-10-02T11:02:37.672Z,54.20
2022-10-02T11:05:41.117Z,53.30
2022-10-02T11:08:59.806Z,54.00
2022-10-02T11:11:48.658Z,51.90
2022-10-02T11:14:41.571Z,52.60
2022-10-02T11:17:28.906Z,53.40
2022-10-02T11:20:14.344Z,51.20
2022-10-02T11:22:53.184Z,50.60
2022-10-02T11:25:26.191Z,51.50
2022-10-02T11:28:14.035Z,50.80
2022-10-02T11:31:04.047Z,53.00
2022-10-02T11:33:49.707Z,51.20
2022-10-02T11:36:41.594Z,51.10
2022-10-02T11:39:14.776Z,49.40
2022-10-02T11:42:00.402Z,49.50
2022-10-02T11:44:27.999Z,49.20
2022-10-02T11:47:19.264Z,48.50
2022-10-02T11:50:20.320Z,47.90
2022-10-02T11:53:23.802Z,49.10
2022-10-02T11:56:15.484Z,49.30
2022-10-02T11:58:50.602Z,48.70
2022-10-02T12:01:21.247Z,49.20
2022-10-02T12:04:11.378Z,50.00
2022-10-02T12:06:53.306Z,49.10
2022-10-02T12:10:05.682Z,49.70
2022-10-02T12:12:41.267Z,50.50
2022-10-02T12:15:18.021Z,51.10
2022-10-02T12:17:53.251Z,54.70
2022-10-02T12:21:12.268Z,53.60
2022-10-02T12:24:07.054Z,51.60
2022-10-02T12:27:21.350Z,52.00
2022-10-02T12:29:51.280Z,52.70
2022-10-02T12:32:55.664Z,53.40
2022-10-02T12:35:28.297Z,54.10
2022-10-02T12:37:55.143Z,53.10
2022-10-02T12:40:46.706Z,52.70
2022-10-02T12:43:44.686Z,52.20
2022-10-02T12:46:29.376Z,52.00
2022-10-02T12:49:27.844Z,53.90
2022-10-02T12:52:21.572Z,54.70
2022-10-02T12:55:25.923Z,51.70
2022-10-02T12:58:04.698Z,51.60
2022-10-02T13:00:53.173Z,52.90
2022-10-02T13:04:17.077Z,53.10
2022-10-02T13:07:22.912Z,52.90
2022-10-02T13:10:15.398Z,53.00
2022-10-02T13:12:56.908Z,53.10
2022-10-02T13:15:23.880Z,53.10
2022-10-02T13:18:21.026Z,52.40
2022-10-02T13:21:16.382Z,50.60
2022-10-02T13:24:13.815Z,51.50
2022-10-02T13:27:02.386Z,50.80
2022-10-02T13:29:46.392Z,49.90
2022-10-02T13:32:36.187Z,49.60
2022-10-02T13:35:45.752Z,50.80
2022-10-02T13:38:23.329Z,49.60
2022-10-02T13:41:03.508Z,50.60
2022-10-02T13:43:58.676Z,50.40
2022-10-02T13:47:01.215Z,49.90
2022-10-02T13:49:58.331Z,50.20
2022-10-02T13:52:34.006Z,50.20
2022-10-02T13:55:13.142Z,51.80
2022-10-02T13:57:59.939Z,50.80
2022-10-02T14:00:39.113Z,51.00
2022-10-02T14:03:23.534Z,52.00
2022-10-02T14:06:16.317Z,51.70
2022-10-02T14:08:57.362Z,52.50
2022-10-02T14:11:48.814Z,52.90
2022-10-02T14:14:47.094Z,51.20
2022-10-02T14:17:38.674Z,51.70
2022-10-02T14:20:27.823Z,52.70
2022-10-02T14:23:32.752Z,53.40
2022-10-02T14:26:06.535Z,53.20
2022-10-02T14:28:47.630Z,52.90
2022-10-02T14:31:42.976Z,54.00
2022-10-02T14:34:49.589Z,53.10
2022-10-02T14:37:26.658Z,51.50
2022-10-02T14:39:55.643Z,51.00
2022-10-02T14:42:25.897Z,51.70
2022-10-02T14:44:57.336Z,52.40
2022-10-02T14:47:47.721Z,54.10
2022-10-02T14:50:24.664Z,52.50
2022-10-02T14:53:29.019Z,50.60
2022-10-02T14:56:23.794Z,49.20
2022-10-02T14:59:10.878Z,48.80
2022-10-02T15:01:52.278Z,49.90
2022-10-02T15:04:30.737Z,51.50
2022-10-02T15:07:13.721Z,51.50
2022-10-02T15:10:07.328Z,51.20
2022-10-02T15:12:44.403Z,52.20
2022-10-02T15:15:16.722Z,50.70
2022-10-02T15:17:57.450Z,51.10
2022-10-02T15:20:36.384Z,50.80
2022-10-02T15:23:09.516Z,51.40
2022-10-02T15:25:58.189Z,51.90
2022-10-02T15:28:42.840Z,52.60
2022-10-02T15:31:28.165Z,52.30
2022-10-02T15:34:16.105Z,51.70
2022-10-02T15:36:53.303Z,52.10
2022-10-02T15:39:41.386Z,51.90
2022-10-02T15:42:10.091Z,52.90
2022-10-02T15:44:55.157Z,52.20
2022-10-02T15:47:38.282Z,52.00
2022-10-02T15:50:28.123Z,52.30
2022-10-02T15:53:20.784Z,52.50
2022-10-02T15:55:55.849Z,52.50
2022-10-02T15:58:41.441Z,52.40
2022-10-02T16:01:19.743Z,52.80
2022-10-02T16:03:51.639Z,53.10
2022-10-02T16:06:56.803Z,53.70
2022-10-02T16:09:53.734Z,54.20
2022-10-02T16:12:38.623Z,54.10
2022-10-02T16:15:23.629Z,54.30
2022-10-02T16:17:56.336Z,54.50
2022-10-02T16:20:44.873Z,54.10
2022-10-02T16:23:37.950Z,54.70
2022-10-02T16:26:35.882Z,54.30
2022-10-02T16:29:15.088Z,54.80
2022-10-02T16:31:59.063Z,55.20
2022-10-02T16:34:28.901Z,55.20
2022-10-02T16:37:24.152Z,55.50
2022-10-02T16:39:58.997Z,55.20
2022-10-02T16:42:40.456Z,55.50
2022-10-02T16:45:16.483Z,55.40
2022-10-02T16:48:03.727Z,55.90
2022-10-02T16:51:01.764Z,56.10
2022-10-02T16:53:36.288Z,56.30
2022-10-02T16:56:32.425Z,56.60
2022-10-02T16:59:08.826Z,56.40
2022-10-02T17:02:05.453Z,56.70
2022-10-02T17:04:35.415Z,56.70
2022-10-02T17:07:20.504Z,56.80
2022-10-02T17:10:22.544Z,57.50
2022-10-02T17:13:05.932Z,56.60
2022-10-02T17:15:48.046Z,56.70
2022-10-02T17:18:51.653Z,56.60
2022-10-02T17:21:37.103Z,56.70
2022-10-02T17:24:25.839Z,56.70
2022-10-02T17:27:15.717Z,56.70
2022-10-02T17:29:52.836Z,56.70
2022-10-02T17:32:49.665Z,56.80
2022-10-02T17:35:27.996Z,57.20
2022-10-02T17:38:19.510Z,57.20
2022-10-02T17:41:09.128Z,57.20
2022-10-02T17:43:50.695Z,57.30
2022-10-02T17:46:23.424Z,57.20
2022-10-02T17:49:02.378Z,57.40
2022-10-02T17:51:53.406Z,57.20
2022-10-02T17:54:48.134Z,57.50
2022-10-02T17:57:26.414Z,57.60
2022-10-02T18:00:04.222Z,57.60
2022-10-02T18:02:45.317Z,57.60
2022-10-02T18:05:40.169Z,57.50
2022-10-02T18:08:27.412Z,58.90
2022-10-02T18:11:39.698Z,58.10
2022-10-02T18:14:23.096Z,58.30
2022-10-02T18:17:45.263Z,58.40
2022-10-02T18:20:29.864Z,58.40
2022-10-02T18:23:17.712Z,58.60
2022-10-02T18:25:50.924Z,58.60
2022-10-02T18:28:39.744Z,58.60
2022-10-02T18:31:15.565Z,58.90
2022-10-02T18:33:45.416Z,58.90
2022-10-02T18:36:25.021Z,58.90
2022-10-02T18:39:01.196Z,58.90
2022-10-02T18:41:46.867Z,58.90
2022-10-02T18:44:51.738Z,58.70
2022-10-02T18:47:27.821Z,58.90
2022-10-02T18:50:00.816Z,59.00
2022-10-02T18:52:52.766Z,59.10
2022-10-02T18:56:02.814Z,58.90
2022-10-02T18:59:13.219Z,59.20
2022-10-02T19:01:48.994Z,59.30
2022-10-02T19:04:45.421Z,59.50
2022-10-02T19:07:29.790Z,59.50
2022-10-02T19:10:27.103Z,59.60
2022-10-02T19:13:17.540Z,59.50
2022-10-02T19:15:46.901Z,59.80
2022-10-02T19:18:20.492Z,59.70
2022-10-02T19:20:50.684Z,59.80
2022-10-02T19:23:48.333Z,59.90
2022-10-02T19:26:23.479Z,60.00
2022-10-02T19:28:57.423Z,60.00
2022-10-02T19:31:28.148Z,60.00
2022-10-02T19:34:03.205Z,60.00
2022-10-02T19:36:40.667Z,60.10
2022-10-02T19:39:18.102Z,60.40
2022-10-02T19:41:45.334Z,60.50
2022-10-02T19:44:35.515Z,60.50
2022-10-02T19:47:12.319Z,60.60
2022-10-02T19:49:40.495Z,60.50
2022-10-02T19:52:36.000Z,60.80
2022-10-02T19:55:27.961Z,60.80
2022-10-02T19:58:04.508Z,60.80
2022-10-02T20:00:33.523Z,60.70
2022-10-02T20:03:08.957Z,60.50
2022-10-02T20:05:36.534Z,60.60
2022-10-02T20:08:13.232Z,60.60
2022-10-02T20:11:05.717Z,60.70
2022-10-02T20:13:37.713Z,60.80
2022-10-02T20:16:37.378Z,61.00
2022-10-02T20:19:07.539Z,61.20
2022-10-02T20:21:44.931Z,61.30
2022-10-02T20:24:28.585Z,61.20
2022-10-02T20:27:07.426Z,61.20
2022-10-02T20:29:45.961Z,61.30
2022-10-02T20:32:36.646Z,61.40
2022-10-02T20:35:29.297Z,61.50
2022-10-02T20:37:58.866Z,61.60
2022-10-02T20:40:30.289Z,61.70
2022-10-02T20:43:05.527Z,61.80
2022-10-02T20:46:04.915Z,61.90
2022-10-02T20:49:07.066Z,62.10
2022-10-02T20:51:40.895Z,62.10
2022-10-02T20:54:42.559Z,62.20
2022-10-02T20:57:21.438Z,62.40
2022-10-02T21:00:16.860Z,62.10
2022-10-02T21:03:22.826Z,62.10
2022-10-02T21:06:08.215Z,62.00
2022-10-02T21:08:53.929Z,62.90
2022-10-02T21:11:46.022Z,62.00
2022-10-02T21:14:44.660Z,62.00
2022-10-02T21:17:17.508Z,62.10
2022-10-02T21:20:06.094Z,62.20
2022-10-02T21:23:10.663Z,62.10
2022-10-02T21:25:44.355Z,62.20
2022-10-02T21:28:48.491Z,62.30
2022-10-02T21:31:30.400Z,62.20
2022-10-02T21:34:10.525Z,62.30
2022-10-02T21:36:49.273Z,62.30
2022-10-02T21:39:34.610Z,62.40
2022-10-02T21:42:35.082Z,62.50
2022-10-02T21:45:38.685Z,62.70
2022-10-02T21:48:17.292Z,62.40
2022-10-02T21:50:56.814Z,62.30
2022-10-02T21:54:07.959Z,62.30
2022-10-02T21:56:56.525Z,62.40
2022-10-02T21:59:42.059Z,62.60
2022-10-02T22:02:18.118Z,62.40
2022-10-02T22:05:21.371Z,62.20
2022-10-02T22:07:56.031Z,62.30
2022-10-02T22:10:36.111Z,62.20
2022-10-02T22:13:20.332Z,62.40
2022-10-02T22:15:51.555Z,62.30
2022-10-02T22:18:18.411Z,62.50
2022-10-02T22:20:57.435Z,63.40
2022-10-02T22:23:30.210Z,62.70
2022-10-02T22:26:12.516Z,62.70
2022-10-02T22:29:08.205Z,62.70
2022-10-02T22:31:49.082Z,62.70
2022-10-02T22:34:24.720Z,62.50
2022-10-02T22:37:00.400Z,62.70
2022-10-02T22:39:39.317Z,62.60
2022-10-02T22:42:12.262Z,62.60
2022-10-02T22:45:00.398Z,62.70
2022-10-02T22:47:47.396Z,62.90
2022-10-02T22:50:36.209Z,62.90
2022-10-02T22:53:20.769Z,62.90
2022-10-02T22:55:51.936Z,62.80
2022-10-02T22:58:39.055Z,62.90
2022-10-02T23:01:19.758Z,62.70
2022-10-02T23:03:54.346Z,62.80
2022-10-02T23:06:31.537Z,63.00
2022-10-02T23:09:22.600Z,63.30
2022-10-02T23:12:11.829Z,62.90
2022-10-02T23:15:01.774Z,62.60
2022-10-02T23:17:37.325Z,62.60
2022-10-02T23:20:19.794Z,62.80
2022-10-02T23:23:21.840Z,62.90
2022-10-02T23:26:13.777Z,63.20
2022-10-02T23:28:55.236Z,63.60
2022-10-02T23:31:32.385Z,63.60
2022-10-02T23:34:11.407Z,63.60
2022-10-02T23:36:49.054Z,63.50
2022-10-02T23:39:23.288Z,63.30
2022-10-02T23:41:53.911Z,63.20
2022-10-02T23:44:37.647Z,63.00
2022-10-02T23:47:16.407Z,62.90
2022-10-02T23:49:50.743Z,63.00
2022-10-02T23:52:22.777Z,63.30
2022-10-02T23:55:19.171Z,63.20
2022-10-02T23:58:30.485Z,63.10
