createdAt,value
2023-05-06T04:38:06.564Z,24.69
2023-05-06T04:40:33.124Z,24.71
2023-05-06T04:42:59.573Z,24.74
2023-05-06T04:45:26.222Z,24.79
2023-05-06T04:47:52.752Z,24.78
2023-05-06T04:50:19.388Z,24.71
2023-05-06T04:52:45.799Z,24.74
2023-05-06T04:55:12.498Z,24.77
2023-05-06T04:57:39.229Z,24.69
2023-05-06T05:00:05.681Z,24.59
2023-05-06T05:02:32.409Z,24.76
2023-05-06T05:04:58.945Z,24.75
2023-05-06T05:07:25.384Z,24.76
2023-05-06T05:09:51.921Z,24.78
2023-05-06T05:12:18.368Z,24.80
2023-05-06T05:14:44.773Z,24.79
2023-05-06T05:17:11.291Z,24.73
2023-05-06T05:19:37.830Z,24.86
2023-05-06T05:22:04.291Z,24.77
2023-05-06T05:24:30.874Z,24.74
2023-05-06T05:26:57.385Z,24.72
2023-05-06T05:29:24.015Z,24.76
2023-05-06T05:31:50.531Z,24.87
2023-05-06T05:34:16.955Z,24.77
2023-05-06T05:36:43.494Z,24.75
2023-05-06T05:39:10.022Z,24.66
2023-05-06T05:41:36.541Z,24.79
2023-05-06T05:44:03.174Z,24.76
2023-05-06T05:46:29.778Z,24.75
2023-05-06T05:48:56.182Z,24.72
2023-05-06T05:51:22.735Z,24.80
2023-05-06T05:53:49.217Z,24.83
2023-05-06T05:56:15.682Z,24.81
2023-05-06T05:58:42.128Z,24.86
2023-05-06T06:01:08.587Z,24.85
2023-05-06T06:03:35.221Z,24.74
2023-05-06T06:06:01.795Z,24.79
2023-05-06T06:08:28.312Z,24.76
2023-05-06T06:10:54.826Z,24.81
2023-05-06T06:13:21.359Z,24.77
2023-05-06T06:15:47.813Z,24.85
2023-05-06T06:18:14.304Z,24.87
2023-05-06T06:20:40.780Z,24.85
2023-05-06T06:23:07.279Z,24.88
2023-05-06T06:25:33.695Z,24.82
2023-05-06T06:28:00.192Z,25.03
2023-05-06T06:30:26.585Z,24.98
2023-05-06T06:32:53.182Z,24.85
2023-05-06T06:35:19.695Z,24.92
2023-05-06T06:37:46.227Z,24.88
2023-05-06T06:40:12.664Z,24.90
2023-05-06T06:42:39.051Z,24.87
2023-05-06T06:45:05.495Z,24.79
2023-05-06T06:47:32.076Z,24.98
2023-05-06T06:49:58.572Z,24.91
2023-05-06T06:52:25.028Z,24.95
2023-05-06T06:54:51.443Z,24.88
2023-05-06T06:57:18.026Z,24.95
2023-05-06T06:59:44.499Z,24.99
2023-05-06T07:02:11.022Z,25.06
2023-05-06T07:04:37.564Z,24.94
2023-05-06T07:07:04.039Z,25.02
2023-05-06T07:09:30.518Z,24.94
2023-05-06T07:11:56.957Z,25.05
2023-05-06T07:14:23.408Z,25.08
2023-05-06T07:16:51.485Z,25.08
2023-05-06T07:19:18.112Z,25.08
2023-05-06T07:21:44.640Z,25.15
2023-05-06T07:24:11.110Z,25.20
2023-05-06T07:26:37.642Z,25.19
2023-05-06T07:29:04.201Z,25.24
2023-05-06T07:31:30.792Z,25.27
2023-05-06T07:33:57.352Z,25.27
2023-05-06T07:36:23.863Z,25.28
2023-05-06T07:38:50.487Z,25.27
2023-05-06T07:41:16.989Z,25.16
2023-05-06T07:43:43.459Z,25.26
2023-05-06T07:46:09.963Z,25.24
2023-05-06T07:48:36.411Z,25.19
2023-05-06T07:51:02.846Z,25.23
2023-05-06T07:53:29.489Z,25.18
2023-05-06T07:55:55.951Z,25.16
2023-05-06T07:58:22.412Z,25.21
2023-05-06T08:00:48.849Z,25.23
2023-05-06T08:03:15.481Z,25.25
2023-05-06T08:05:42.082Z,25.28
2023-05-06T08:08:08.643Z,25.26
2023-05-06T08:10:35.187Z,25.22
2023-05-06T08:13:01.688Z,25.32
2023-05-06T08:15:28.206Z,25.31
2023-05-06T08:17:54.838Z,25.32
2023-05-06T08:20:21.327Z,25.30
2023-05-06T08:22:47.773Z,25.31
2023-05-06T08:25:14.237Z,25.32
2023-05-06T08:27:40.688Z,25.34
2023-05-06T08:30:07.140Z,25.33
2023-05-06T08:32:33.612Z,25.39
2023-05-06T08:35:00.154Z,25.43
2023-05-06T08:37:26.620Z,25.44
2023-05-06T08:39:53.112Z,25.49
2023-05-06T08:42:19.623Z,25.46
2023-05-06T08:44:46.150Z,25.54
2023-05-06T08:47:12.597Z,25.52
2023-05-06T08:49:39.229Z,25.51
2023-05-06T08:52:05.701Z,25.53
2023-05-06T08:54:32.192Z,25.56
2023-05-06T08:56:58.695Z,25.53
2023-05-06T08:59:25.150Z,25.52
2023-05-06T09:01:51.631Z,25.53
2023-05-06T09:04:18.212Z,25.52
2023-05-06T09:06:44.646Z,25.59
2023-05-06T09:09:11.133Z,25.50
2023-05-06T09:11:37.666Z,25.59
2023-05-06T09:14:04.242Z,25.56
2023-05-06T09:16:30.884Z,25.59
2023-05-06T09:18:57.374Z,25.55
2023-05-06T09:21:23.832Z,25.55
2023-05-06T09:23:50.263Z,25.55
2023-05-06T09:26:16.841Z,25.60
2023-05-06T09:28:43.341Z,25.60
2023-05-06T09:31:09.922Z,25.58
2023-05-06T09:33:36.401Z,25.56
2023-05-06T09:36:02.917Z,25.55
2023-05-06T09:38:29.359Z,25.55
2023-05-06T09:40:55.798Z,25.50
2023-05-06T09:43:22.327Z,25.53
2023-05-06T09:45:48.829Z,25.58
2023-05-06T09:48:15.338Z,25.56
2023-05-06T09:50:41.827Z,25.56
2023-05-06T09:53:08.367Z,25.60
2023-05-06T09:55:34.934Z,25.54
2023-05-06T09:58:01.521Z,25.56
2023-05-06T10:00:28.277Z,25.54
2023-05-06T10:02:54.994Z,25.56
2023-05-06T10:05:21.806Z,25.58
2023-05-06T10:07:48.307Z,25.59
2023-05-06T10:10:14.807Z,25.64
2023-05-06T10:12:41.421Z,25.59
2023-05-06T10:15:08.112Z,25.62
2023-05-06T10:17:34.666Z,25.62
2023-05-06T10:20:01.159Z,25.68
2023-05-06T10:22:27.695Z,25.69
2023-05-06T10:24:54.141Z,25.77
2023-05-06T10:27:20.578Z,25.75
2023-05-06T10:29:47.162Z,25.78
2023-05-06T10:32:13.716Z,25.78
2023-05-06T10:34:40.215Z,25.81
2023-05-06T10:37:06.628Z,25.79
2023-05-06T10:39:33.122Z,25.77
2023-05-06T10:41:59.656Z,25.78
2023-05-06T10:44:26.239Z,25.74
2023-05-06T10:46:52.703Z,25.75
2023-05-06T10:49:19.213Z,25.76
2023-05-06T10:51:45.721Z,25.72
2023-05-06T10:54:12.230Z,25.75
2023-05-06T10:56:38.753Z,25.75
2023-05-06T10:59:06.256Z,25.77
2023-05-06T11:01:32.904Z,25.74
2023-05-06T11:03:59.406Z,25.75
2023-05-06T11:06:26.568Z,25.83
2023-05-06T11:08:53.106Z,25.79
2023-05-06T11:11:19.582Z,25.82
2023-05-06T11:13:46.041Z,25.88
2023-05-06T11:16:12.623Z,25.90
2023-05-06T11:18:39.185Z,25.90
2023-05-06T11:21:05.620Z,25.92
2023-05-06T11:23:32.129Z,25.99
2023-05-06T11:25:58.580Z,26.00
2023-05-06T11:28:25.017Z,25.96
2023-05-06T11:30:51.494Z,26.03
2023-05-06T11:33:17.925Z,25.93
2023-05-06T11:35:44.510Z,26.03
2023-05-06T11:38:11.072Z,26.09
2023-05-06T11:40:37.618Z,26.10
2023-05-06T11:43:04.224Z,26.10
2023-05-06T11:45:30.655Z,26.05
2023-05-06T11:47:57.272Z,25.87
2023-05-06T11:50:23.763Z,25.95
2023-05-06T11:52:50.352Z,25.96
2023-05-06T11:55:16.797Z,25.99
2023-05-06T11:57:43.250Z,25.97
2023-05-06T12:00:10.114Z,25.91
2023-05-06T12:02:36.977Z,26.01
2023-05-06T12:05:03.682Z,25.97
2023-05-06T12:07:30.171Z,25.93
2023-05-06T12:09:56.670Z,25.89
2023-05-06T12:12:23.224Z,25.87
2023-05-06T12:14:49.903Z,25.95
2023-05-06T12:17:16.394Z,26.00
2023-05-06T12:19:42.944Z,26.02
2023-05-06T12:22:09.378Z,25.99
2023-05-06T12:24:36.291Z,25.95
2023-05-06T12:27:02.852Z,26.02
2023-05-06T12:29:29.385Z,26.03
2023-05-06T12:31:55.941Z,26.00
2023-05-06T12:34:22.433Z,25.98
2023-05-06T12:36:48.872Z,26.00
2023-05-06T12:39:18.360Z,26.15
2023-05-06T12:41:44.844Z,26.04
2023-05-06T12:44:11.424Z,26.10
2023-05-06T12:46:37.849Z,26.06
2023-05-06T12:49:04.422Z,26.31
2023-05-06T12:51:31.007Z,26.32
2023-05-06T12:53:59.075Z,26.30
2023-05-06T12:56:25.539Z,26.37
2023-05-06T12:58:52.068Z,26.30
2023-05-06T13:01:18.559Z,26.43
2023-05-06T13:03:45.137Z,26.44
2023-05-06T13:06:11.743Z,26.42
2023-05-06T13:08:38.223Z,26.40
2023-05-06T13:11:04.850Z,26.32
2023-05-06T13:13:31.442Z,26.42
2023-05-06T13:15:58.042Z,26.41
2023-05-06T13:18:24.575Z,26.48
2023-05-06T13:20:51.116Z,26.43
2023-05-06T13:23:17.652Z,26.62
2023-05-06T13:25:59.761Z,26.73
2023-05-06T13:28:30.440Z,26.81
2023-05-06T13:30:56.977Z,26.69
2023-05-06T13:33:23.439Z,26.65
2023-05-06T13:35:49.872Z,26.72
2023-05-06T13:38:16.358Z,26.78
2023-05-06T13:40:42.808Z,26.86
2023-05-06T13:43:09.300Z,26.96
2023-05-06T13:45:35.740Z,27.00
2023-05-06T13:48:02.302Z,26.90
2023-05-06T13:50:28.793Z,26.90
2023-05-06T13:52:55.286Z,27.03
2023-05-06T13:55:21.890Z,27.06
2023-05-06T13:57:48.440Z,27.13
2023-05-06T14:00:14.897Z,27.11
2023-05-06T14:02:41.465Z,27.07
2023-05-06T14:05:08.076Z,26.93
2023-05-06T14:07:34.651Z,26.87
2023-05-06T14:10:01.118Z,26.84
2023-05-06T14:12:27.548Z,26.64
2023-05-06T14:14:54.065Z,26.56
2023-05-06T14:17:20.592Z,26.36
2023-05-06T14:19:47.095Z,26.14
2023-05-06T14:22:13.517Z,26.16
2023-05-06T14:24:40.000Z,26.05
2023-05-06T14:27:06.578Z,25.95
2023-05-06T14:29:33.142Z,25.91
2023-05-06T14:31:59.717Z,25.69
2023-05-06T14:34:26.268Z,25.77
2023-05-06T14:36:52.800Z,25.68
2023-05-06T14:39:19.337Z,25.71
2023-05-06T14:41:45.792Z,25.84
2023-05-06T14:44:12.261Z,25.86
2023-05-06T14:46:38.789Z,26.02
2023-05-06T14:49:05.338Z,25.74
2023-05-06T14:51:31.805Z,26.03
2023-05-06T14:53:58.261Z,26.02
2023-05-06T14:56:24.964Z,25.98
2023-05-06T14:58:51.597Z,25.92
2023-05-06T15:01:18.147Z,25.92
2023-05-06T15:03:44.670Z,25.86
2023-05-06T15:06:11.153Z,25.78
2023-05-06T15:08:37.587Z,25.83
2023-05-06T15:11:04.500Z,25.87
2023-05-06T15:13:31.032Z,25.85
2023-05-06T15:15:57.522Z,25.91
2023-05-06T15:18:24.024Z,25.96
2023-05-06T15:20:50.565Z,26.20
2023-05-06T15:23:17.294Z,28.32
2023-05-06T15:25:43.758Z,28.18
2023-05-06T15:28:10.201Z,32.99
2023-05-06T15:30:36.689Z,34.20
2023-05-06T15:33:03.291Z,34.30
2023-05-06T15:35:29.822Z,30.64
2023-05-06T15:37:56.292Z,29.40
2023-05-06T15:40:22.741Z,28.63
2023-05-06T15:42:49.180Z,30.85
2023-05-06T15:45:15.653Z,29.01
2023-05-06T15:47:42.155Z,28.29
2023-05-06T15:50:20.125Z,27.90
2023-05-06T15:52:51.517Z,27.62
2023-05-06T15:55:19.076Z,27.37
2023-05-06T15:57:45.906Z,27.26
2023-05-06T16:00:12.857Z,27.28
2023-05-06T16:02:39.716Z,27.18
2023-05-06T16:05:06.275Z,27.32
2023-05-06T16:07:32.769Z,31.62
2023-05-06T16:09:59.312Z,33.86
2023-05-06T16:12:25.929Z,33.91
2023-05-06T16:14:52.496Z,34.54
2023-05-06T16:17:19.044Z,34.79
2023-05-06T16:19:45.544Z,34.68
2023-05-06T16:22:12.043Z,32.51
2023-05-06T16:24:38.580Z,32.23
2023-05-06T16:27:05.085Z,32.01
2023-05-06T16:29:31.595Z,32.21
2023-05-06T16:31:58.148Z,32.43
2023-05-06T16:34:24.658Z,32.34
2023-05-06T16:36:51.182Z,31.02
2023-05-06T16:39:17.680Z,30.00
2023-05-06T16:41:44.226Z,29.89
2023-05-06T16:44:10.722Z,29.28
2023-05-06T16:46:37.242Z,29.01
2023-05-06T16:49:03.762Z,28.66
2023-05-06T16:51:30.224Z,28.42
2023-05-06T16:53:56.757Z,28.13
2023-05-06T16:56:23.194Z,28.03
2023-05-06T16:58:49.786Z,27.85
2023-05-06T17:01:16.346Z,27.72
2023-05-06T17:03:43.019Z,27.54
2023-05-06T17:06:09.477Z,27.38
2023-05-06T17:08:36.876Z,27.43
2023-05-06T17:11:05.070Z,27.33
2023-05-06T17:13:31.732Z,27.34
2023-05-06T17:15:58.277Z,27.17
2023-05-06T17:18:24.759Z,27.14
2023-05-06T17:20:56.105Z,27.04
2023-05-06T17:23:23.541Z,27.01
2023-05-06T17:25:50.067Z,26.90
2023-05-06T17:28:18.044Z,26.94
2023-05-06T17:30:45.336Z,26.98
2023-05-06T17:33:11.817Z,27.08
2023-05-06T17:35:38.268Z,27.06
2023-05-06T17:38:04.778Z,27.00
2023-05-06T17:40:31.372Z,26.88
2023-05-06T17:42:57.810Z,26.92
2023-05-06T17:45:24.239Z,26.87
2023-05-06T17:47:50.801Z,26.76
2023-05-06T17:50:17.402Z,26.74
2023-05-06T17:52:43.924Z,26.73
2023-05-06T17:55:16.474Z,26.73
2023-05-06T17:57:44.028Z,26.64
2023-05-06T18:00:10.517Z,26.71
2023-05-06T18:02:37.063Z,26.59
2023-05-06T18:05:03.577Z,26.58
2023-05-06T18:07:30.080Z,26.54
2023-05-06T18:09:56.760Z,26.50
2023-05-06T18:12:23.240Z,26.34
2023-05-06T18:14:49.844Z,26.35
2023-05-06T18:17:16.309Z,26.33
2023-05-06T18:19:42.887Z,26.28
2023-05-06T18:22:09.394Z,26.29
2023-05-06T18:24:35.892Z,26.27
2023-05-06T18:27:02.460Z,26.17
2023-05-06T18:29:29.029Z,26.14
2023-05-06T18:31:55.641Z,26.15
2023-05-06T18:34:22.235Z,26.13
2023-05-06T18:36:48.800Z,25.99
2023-05-06T18:39:15.291Z,25.99
2023-05-06T18:41:41.767Z,25.87
2023-05-06T18:44:08.257Z,25.80
2023-05-06T18:46:34.828Z,25.70
2023-05-06T18:49:01.365Z,25.72
2023-05-06T18:51:27.896Z,25.67
2023-05-06T18:53:54.440Z,25.68
2023-05-06T18:56:21.011Z,25.59
2023-05-06T18:58:47.427Z,25.63
2023-05-06T19:01:13.947Z,25.65
2023-05-06T19:03:40.509Z,25.65
2023-05-06T20:37:08.626Z,25.35
2023-05-06T20:39:35.220Z,25.34
2023-05-06T20:42:01.768Z,25.32
2023-05-06T20:44:28.309Z,25.35
2023-05-06T20:46:54.859Z,25.34
2023-05-06T20:49:21.419Z,25.32
2023-05-06T20:51:47.812Z,25.34
2023-05-06T21:31:12.503Z,25.20
2023-05-06T21:33:39.212Z,25.16
