createdAt,value
2019-01-19T00:02:59.560Z,-2.10
2019-01-19T00:08:15.313Z,-2.10
2019-01-19T00:13:33.051Z,-2.10
2019-01-19T00:19:24.891Z,-2.10
2019-01-19T00:25:11.236Z,-2.20
2019-01-19T00:30:50.929Z,-2.20
2019-01-19T00:36:48.651Z,-2.30
2019-01-19T00:42:38.660Z,-2.30
2019-01-19T00:48:16.774Z,-2.30
2019-01-19T00:53:38.885Z,-2.30
2019-01-19T00:59:04.044Z,-2.40
2019-01-19T01:04:26.222Z,-2.30
2019-01-19T01:10:13.618Z,-2.30
2019-01-19T01:15:44.215Z,-2.30
2019-01-19T01:21:39.320Z,-2.40
2019-01-19T01:27:35.433Z,-2.40
2019-01-19T01:33:33.243Z,-2.40
2019-01-19T01:39:10.827Z,-2.40
2019-01-19T01:44:41.545Z,-2.50
2019-01-19T01:50:27.646Z,-2.50
2019-01-19T01:55:47.141Z,-2.60
2019-01-19T02:01:18.745Z,-2.60
2019-01-19T02:07:17.058Z,-2.70
2019-01-19T02:12:57.308Z,-2.80
2019-01-19T02:18:37.567Z,-2.80
2019-01-19T02:24:09.778Z,-2.90
2019-01-19T02:29:46.507Z,-2.90
2019-01-19T02:35:26.863Z,-2.90
2019-01-19T02:41:11.268Z,-2.90
2019-01-19T02:46:28.653Z,-2.80
2019-01-19T02:52:25.007Z,-2.80
2019-01-19T02:58:09.076Z,-2.80
2019-01-19T03:04:05.254Z,-2.90
2019-01-19T03:09:50.027Z,-2.90
2019-01-19T03:15:14.912Z,-2.90
2019-01-19T03:21:06.367Z,-3.00
2019-01-19T03:26:36.179Z,-3.00
2019-01-19T03:32:30.591Z,-3.10
2019-01-19T03:38:09.590Z,-3.20
2019-01-19T03:43:45.738Z,-3.30
2019-01-19T03:49:32.168Z,-3.30
2019-01-19T03:55:22.203Z,-3.40
2019-01-19T04:00:43.327Z,-3.40
2019-01-19T04:06:47.133Z,-3.50
2019-01-19T04:12:26.742Z,-3.50
2019-01-19T04:18:17.765Z,-3.50
2019-01-19T04:23:25.749Z,-3.50
2019-01-19T04:28:33.470Z,-3.40
2019-01-19T04:33:42.860Z,-3.40
2019-01-19T04:38:50.050Z,-3.50
2019-01-19T04:43:57.444Z,-3.50
2019-01-19T04:49:05.145Z,-3.50
2019-01-19T04:54:11.984Z,-3.60
2019-01-19T04:59:19.253Z,-3.60
2019-01-19T05:04:26.110Z,-3.70
2019-01-19T05:09:33.136Z,-3.80
2019-01-19T05:14:43.252Z,-3.80
2019-01-19T05:19:49.689Z,-3.90
2019-01-19T05:24:57.682Z,-4.00
2019-01-19T05:30:06.910Z,-4.00
2019-01-19T05:35:13.020Z,-4.10
2019-01-19T05:40:19.045Z,-4.10
2019-01-19T05:45:26.156Z,-4.10
2019-01-19T05:50:33.039Z,-4.20
2019-01-19T05:55:40.052Z,-4.20
2019-01-19T06:00:50.430Z,-4.40
2019-01-19T06:05:57.971Z,-4.40
2019-01-19T06:11:05.040Z,-4.40
2019-01-19T06:16:12.319Z,-4.50
2019-01-19T06:21:19.486Z,-4.50
2019-01-19T06:26:25.382Z,-4.40
2019-01-19T06:31:31.411Z,-4.50
2019-01-19T06:36:37.270Z,-4.50
2019-01-19T06:41:45.147Z,-4.30
2019-01-19T06:46:50.924Z,-4.20
2019-01-19T06:51:56.782Z,-4.20
2019-01-19T06:57:03.182Z,-4.20
2019-01-19T07:02:08.827Z,-4.20
2019-01-19T07:07:14.919Z,-4.20
2019-01-19T07:12:21.874Z,-4.10
2019-01-19T07:17:29.832Z,-4.10
2019-01-19T07:22:37.924Z,-4.00
2019-01-19T07:27:44.665Z,-3.90
2019-01-19T07:32:50.718Z,-3.70
2019-01-19T07:37:58.897Z,-3.60
2019-01-19T07:43:07.843Z,-3.50
2019-01-19T07:48:14.083Z,-3.40
2019-01-19T07:53:21.108Z,-3.40
2019-01-19T07:58:28.340Z,-3.40
2019-01-19T08:03:35.957Z,-3.30
2019-01-19T08:08:50.349Z,-3.20
2019-01-19T08:13:57.809Z,-3.00
2019-01-19T08:19:04.969Z,-3.00
2019-01-19T08:24:20.988Z,-2.80
2019-01-19T08:29:52.087Z,-2.60
2019-01-19T08:35:00.530Z,-2.40
2019-01-19T08:40:10.205Z,-2.50
2019-01-19T08:45:16.958Z,-2.20
2019-01-19T08:50:22.972Z,-2.10
2019-01-19T08:55:30.103Z,-1.90
2019-01-19T09:00:36.671Z,-1.90
2019-01-19T09:05:43.636Z,-1.90
2019-01-19T09:10:49.894Z,-2.00
2019-01-19T09:16:01.758Z,-1.90
2019-01-19T09:21:09.104Z,-1.90
2019-01-19T09:26:16.757Z,-1.80
2019-01-19T09:31:26.267Z,-1.70
2019-01-19T09:36:33.971Z,-1.50
2019-01-19T09:41:42.061Z,-1.40
2019-01-19T09:46:49.091Z,-1.20
2019-01-19T09:52:03.621Z,-1.20
2019-01-19T09:57:11.378Z,-0.90
2019-01-19T10:02:18.910Z,-0.90
2019-01-19T10:07:26.452Z,-0.90
2019-01-19T10:12:36.346Z,-0.90
2019-01-19T10:17:45.468Z,-0.70
2019-01-19T10:23:13.661Z,-0.60
2019-01-19T10:28:22.223Z,-0.60
2019-01-19T10:33:30.797Z,-0.60
2019-01-19T10:38:38.219Z,-0.40
2019-01-19T10:43:45.436Z,-0.40
2019-01-19T10:48:52.685Z,-0.40
2019-01-19T10:53:58.936Z,-0.40
2019-01-19T10:59:06.761Z,-0.30
2019-01-19T11:04:13.119Z,0.10
2019-01-19T11:09:19.438Z,0.20
2019-01-19T11:14:25.145Z,0.10
2019-01-19T11:19:32.368Z,0.20
2019-01-19T11:24:49.658Z,0.40
2019-01-19T11:29:57.504Z,0.50
2019-01-19T11:35:03.645Z,0.50
2019-01-19T11:40:13.516Z,0.50
2019-01-19T11:45:21.795Z,0.40
2019-01-19T11:50:28.111Z,0.60
2019-01-19T11:55:35.808Z,0.70
2019-01-19T12:00:43.331Z,0.50
2019-01-19T12:05:57.156Z,0.80
2019-01-19T12:11:03.787Z,0.80
2019-01-19T12:16:31.695Z,0.90
2019-01-19T12:21:38.862Z,1.10
2019-01-19T12:26:47.048Z,1.10
2019-01-19T12:31:54.431Z,1.50
2019-01-19T12:37:00.713Z,2.20
2019-01-19T12:42:09.701Z,2.50
2019-01-19T12:47:20.189Z,2.50
2019-01-19T12:52:28.847Z,4.20
2019-01-19T12:57:37.448Z,6.90
2019-01-19T13:02:46.497Z,8.70
2019-01-19T13:07:53.905Z,8.30
2019-01-19T13:13:06.373Z,8.30
2019-01-19T13:19:12.442Z,6.70
2019-01-19T13:24:55.531Z,5.60
2019-01-19T13:30:48.543Z,4.00
2019-01-19T13:36:31.284Z,3.10
2019-01-19T13:42:19.223Z,2.70
2019-01-19T13:48:04.749Z,2.40
2019-01-19T13:53:45.834Z,1.80
2019-01-19T13:59:05.239Z,1.80
2019-01-19T14:05:06.791Z,1.40
2019-01-19T14:10:49.634Z,1.10
2019-01-19T14:16:13.522Z,1.20
2019-01-19T14:21:58.870Z,1.50
2019-01-19T14:27:18.144Z,1.40
2019-01-19T14:33:09.781Z,1.20
2019-01-19T14:38:56.896Z,1.00
2019-01-19T14:44:40.593Z,1.30
2019-01-19T14:50:34.259Z,1.30
2019-01-19T14:56:19.140Z,1.40
2019-01-19T15:01:57.385Z,1.00
2019-01-19T15:14:25.332Z,0.50
2019-01-19T15:20:16.824Z,0.50
2019-01-19T15:26:06.896Z,0.40
2019-01-19T15:31:22.892Z,0.20
2019-01-19T15:36:54.492Z,0.10
2019-01-19T15:42:48.221Z,0.00
2019-01-19T15:48:29.737Z,-0.10
2019-01-19T15:54:01.812Z,-0.30
2019-01-19T15:59:39.883Z,-0.30
2019-01-19T16:05:24.624Z,-0.40
2019-01-19T16:11:11.969Z,-0.60
2019-01-19T16:16:54.741Z,-0.80
2019-01-19T16:22:18.307Z,-0.80
2019-01-19T16:28:11.941Z,-0.90
2019-01-19T16:34:09.190Z,-0.90
2019-01-19T16:39:54.345Z,-1.10
2019-01-19T16:51:50.893Z,-1.30
2019-01-19T16:57:49.164Z,-1.40
2019-01-19T17:03:37.525Z,-1.40
2019-01-19T17:09:21.004Z,-1.50
2019-01-19T17:15:21.417Z,-1.50
2019-01-19T17:21:04.087Z,-1.70
2019-01-19T17:26:53.758Z,-1.80
2019-01-19T17:32:32.836Z,-1.90
2019-01-19T17:38:31.947Z,-2.10
2019-01-19T17:44:29.933Z,-2.20
2019-01-19T17:50:08.311Z,-2.30
2019-01-19T17:56:02.055Z,-2.50
2019-01-19T18:01:58.428Z,-2.60
2019-01-19T18:07:38.357Z,-2.70
2019-01-19T18:13:28.758Z,-2.80
2019-01-19T18:18:58.983Z,-2.90
2019-01-19T18:24:59.317Z,-2.90
2019-01-19T18:30:25.222Z,-3.00
2019-01-19T18:35:55.694Z,-3.00
2019-01-19T18:41:29.827Z,-3.20
2019-01-19T18:47:21.580Z,-3.20
2019-01-19T18:52:51.194Z,-3.30
2019-01-19T18:58:37.978Z,-3.30
2019-01-19T19:04:13.314Z,-3.40
2019-01-19T19:09:50.522Z,-3.40
2019-01-19T19:15:11.567Z,-3.40
2019-01-19T19:20:53.365Z,-3.50
2019-01-19T19:26:28.152Z,-3.60
2019-01-19T19:31:57.780Z,-3.70
2019-01-19T19:37:12.084Z,-3.70
2019-01-19T19:43:01.083Z,-3.90
2019-01-19T19:48:53.179Z,-4.00
2019-01-19T19:54:01.867Z,-4.10
2019-01-19T19:59:08.932Z,-4.10
2019-01-19T20:04:16.284Z,-4.20
2019-01-19T20:09:24.311Z,-4.30
2019-01-19T20:14:31.394Z,-4.40
2019-01-19T20:19:38.581Z,-4.50
2019-01-19T20:24:47.628Z,-4.50
2019-01-19T20:29:55.130Z,-4.60
2019-01-19T20:35:02.422Z,-4.60
2019-01-19T20:40:09.657Z,-4.70
2019-01-19T20:45:15.808Z,-4.70
2019-01-19T20:50:23.374Z,-4.80
2019-01-19T20:55:30.867Z,-4.90
2019-01-19T21:00:37.888Z,-4.90
2019-01-19T21:05:47.867Z,-4.90
2019-01-19T21:10:55.843Z,-4.90
2019-01-19T21:16:02.051Z,-5.00
2019-01-19T21:21:08.227Z,-5.00
2019-01-19T21:26:14.281Z,-5.00
2019-01-19T21:31:22.033Z,-4.90
2019-01-19T21:36:29.167Z,-4.90
2019-01-19T21:41:35.469Z,-4.90
2019-01-19T21:46:42.103Z,-4.90
2019-01-19T21:51:50.410Z,-4.90
2019-01-19T21:56:57.293Z,-5.00
2019-01-19T22:02:03.860Z,-5.00
2019-01-19T22:07:10.060Z,-5.10
2019-01-19T22:12:16.575Z,-5.10
2019-01-19T22:17:24.045Z,-5.10
2019-01-19T22:22:32.939Z,-5.20
2019-01-19T22:27:43.215Z,-5.20
2019-01-19T22:32:52.083Z,-5.20
2019-01-19T22:37:59.046Z,-5.20
2019-01-19T22:43:08.142Z,-5.20
2019-01-19T22:48:16.157Z,-5.30
2019-01-19T22:53:24.777Z,-5.40
2019-01-19T22:58:32.477Z,-5.50
2019-01-19T23:03:40.602Z,-5.50
2019-01-19T23:08:48.098Z,-5.60
2019-01-19T23:13:54.404Z,-5.60
2019-01-19T23:19:01.304Z,-5.50
2019-01-19T23:24:08.581Z,-5.50
2019-01-19T23:29:17.212Z,-5.50
2019-01-19T23:34:24.712Z,-5.60
2019-01-19T23:39:31.959Z,-5.60
2019-01-19T23:44:40.338Z,-5.50
2019-01-19T23:49:48.036Z,-5.50
2019-01-19T23:54:54.496Z,-5.40
