createdAt,value
2022-09-06T00:01:07.513Z,3.27
2022-09-06T00:03:57.064Z,3.50
2022-09-06T00:06:28.635Z,3.20
2022-09-06T00:09:08.106Z,3.37
2022-09-06T00:11:36.307Z,3.70
2022-09-06T00:14:22.498Z,3.50
2022-09-06T00:17:00.180Z,3.67
2022-09-06T00:19:38.415Z,3.50
2022-09-06T00:22:13.508Z,3.70
2022-09-06T00:25:00.055Z,3.87
2022-09-06T00:27:29.220Z,4.15
2022-09-06T00:30:05.194Z,3.20
2022-09-06T00:32:34.890Z,3.53
2022-09-06T00:35:02.935Z,3.38
2022-09-06T00:37:31.135Z,3.33
2022-09-06T00:39:59.300Z,3.80
2022-09-06T00:42:27.576Z,3.08
2022-09-06T00:44:55.756Z,3.57
2022-09-06T00:47:23.981Z,3.50
2022-09-06T00:49:57.108Z,3.45
2022-09-06T00:52:27.079Z,3.22
2022-09-06T00:54:56.036Z,3.08
2022-09-06T00:57:27.332Z,3.20
2022-09-06T00:59:57.266Z,3.25
2022-09-06T01:02:25.486Z,3.13
2022-09-06T01:04:56.089Z,3.72
2022-09-06T01:07:36.701Z,3.53
2022-09-06T01:10:20.503Z,3.57
2022-09-06T01:13:00.332Z,3.72
2022-09-06T01:15:37.048Z,3.53
2022-09-06T01:18:20.609Z,4.07
2022-09-06T01:21:12.591Z,3.45
2022-09-06T01:24:26.561Z,3.15
2022-09-06T01:27:16.392Z,3.50
2022-09-06T01:29:52.109Z,3.30
2022-09-06T01:32:31.477Z,3.35
2022-09-06T01:35:07.027Z,3.35
2022-09-06T01:37:35.433Z,3.60
2022-09-06T01:40:03.909Z,3.55
2022-09-06T01:42:34.382Z,4.40
2022-09-06T01:45:09.213Z,3.50
2022-09-06T01:47:43.503Z,4.18
2022-09-06T01:50:36.424Z,4.00
2022-09-06T01:53:18.145Z,3.90
2022-09-06T01:55:56.160Z,4.00
2022-09-06T01:58:44.531Z,4.13
2022-09-06T02:01:22.821Z,3.83
2022-09-06T02:04:00.203Z,4.57
2022-09-06T02:06:31.174Z,4.43
2022-09-06T02:09:04.691Z,4.13
2022-09-06T02:11:39.136Z,4.20
2022-09-06T02:14:12.424Z,4.20
2022-09-06T02:16:46.064Z,3.78
2022-09-06T02:19:19.850Z,4.32
2022-09-06T02:21:50.032Z,4.55
2022-09-06T02:24:23.884Z,4.45
2022-09-06T02:26:52.107Z,4.25
2022-09-06T02:29:20.376Z,5.05
2022-09-06T02:31:55.847Z,4.47
2022-09-06T02:34:24.064Z,4.70
2022-09-06T02:36:52.267Z,4.55
2022-09-06T02:39:20.385Z,4.40
2022-09-06T02:41:49.166Z,3.93
2022-09-06T02:44:17.286Z,4.30
2022-09-06T02:46:45.391Z,3.73
2022-09-06T02:49:14.921Z,4.50
2022-09-06T02:51:42.962Z,3.97
2022-09-06T02:54:11.082Z,4.60
2022-09-06T02:56:39.243Z,4.87
2022-09-06T02:59:07.335Z,4.07
2022-09-06T03:01:35.562Z,4.87
2022-09-06T03:04:04.159Z,4.87
2022-09-06T03:06:34.036Z,4.13
2022-09-06T03:09:02.252Z,5.05
2022-09-06T03:11:30.313Z,4.13
2022-09-06T03:13:58.473Z,4.90
2022-09-06T03:16:26.666Z,4.57
2022-09-06T03:18:54.757Z,4.70
2022-09-06T03:21:22.859Z,5.17
2022-09-06T03:23:54.933Z,4.83
2022-09-06T03:26:23.128Z,4.80
2022-09-06T03:28:51.442Z,5.07
2022-09-06T03:31:19.657Z,4.40
2022-09-06T03:33:47.910Z,5.00
2022-09-06T03:36:16.034Z,4.83
2022-09-06T03:38:44.298Z,5.55
2022-09-06T03:41:14.069Z,5.30
2022-09-06T03:43:42.195Z,5.77
2022-09-06T03:46:10.364Z,5.50
2022-09-06T03:48:38.542Z,6.47
2022-09-06T03:51:06.951Z,6.20
2022-09-06T03:53:35.076Z,5.70
2022-09-06T03:56:04.124Z,5.50
2022-09-06T03:58:34.522Z,5.90
2022-09-06T04:01:07.873Z,5.37
2022-09-06T04:03:36.646Z,5.57
2022-09-06T04:06:05.894Z,5.50
2022-09-06T04:08:34.464Z,5.60
2022-09-06T04:11:02.898Z,5.87
2022-09-06T04:13:33.521Z,6.10
2022-09-06T04:16:03.099Z,5.27
2022-09-06T04:18:31.197Z,7.50
2022-09-06T04:21:00.297Z,5.80
2022-09-06T04:23:30.005Z,5.97
2022-09-06T04:25:59.831Z,5.83
2022-09-06T04:28:28.563Z,6.40
2022-09-06T04:31:03.259Z,5.93
2022-09-06T04:33:35.033Z,6.67
2022-09-06T04:36:04.956Z,6.00
2022-09-06T04:38:36.637Z,5.53
2022-09-06T04:41:05.040Z,6.47
2022-09-06T04:43:33.862Z,5.67
2022-09-06T04:46:05.751Z,5.95
2022-09-06T04:48:35.273Z,5.93
2022-09-06T04:51:03.362Z,6.50
2022-09-06T04:53:31.472Z,5.95
2022-09-06T04:56:00.101Z,6.68
2022-09-06T04:58:28.241Z,6.63
2022-09-06T05:00:57.339Z,8.27
2022-09-06T05:03:25.782Z,7.43
2022-09-06T05:06:05.617Z,7.57
2022-09-06T05:08:33.817Z,6.50
2022-09-06T05:11:02.686Z,6.85
2022-09-06T05:13:31.036Z,6.13
2022-09-06T05:16:02.227Z,6.50
2022-09-06T05:18:31.183Z,5.82
2022-09-06T05:21:01.217Z,6.32
2022-09-06T05:23:30.036Z,5.75
2022-09-06T05:25:58.149Z,5.55
2022-09-06T05:28:26.362Z,5.72
2022-09-06T05:30:54.617Z,6.30
2022-09-06T05:33:23.997Z,6.28
2022-09-06T05:35:52.529Z,6.47
2022-09-06T05:38:22.084Z,6.28
2022-09-06T05:40:50.205Z,6.32
2022-09-06T05:43:19.054Z,6.75
2022-09-06T05:45:47.423Z,5.70
2022-09-06T05:48:16.074Z,6.05
2022-09-06T05:50:44.302Z,5.97
2022-09-06T05:53:13.171Z,6.10
2022-09-06T05:55:43.252Z,5.95
2022-09-06T05:58:11.393Z,5.80
2022-09-06T06:00:40.054Z,6.05
2022-09-06T06:03:08.160Z,5.72
2022-09-06T06:05:36.369Z,6.13
2022-09-06T06:08:04.699Z,5.82
2022-09-06T06:10:37.905Z,6.07
2022-09-06T06:13:08.340Z,5.90
2022-09-06T06:15:36.697Z,6.13
2022-09-06T06:18:05.146Z,5.47
2022-09-06T06:20:33.345Z,6.05
2022-09-06T06:23:01.434Z,6.10
2022-09-06T06:25:29.517Z,6.15
2022-09-06T06:27:58.341Z,6.00
2022-09-06T06:30:27.993Z,6.30
2022-09-06T06:32:58.512Z,5.57
2022-09-06T06:35:26.649Z,6.10
2022-09-06T06:37:56.501Z,6.20
2022-09-06T06:40:24.545Z,7.20
2022-09-06T06:42:52.644Z,6.88
2022-09-06T06:45:22.566Z,7.05
2022-09-06T06:47:53.791Z,6.20
2022-09-06T06:50:22.355Z,5.70
2022-09-06T06:52:50.484Z,5.93
2022-09-06T06:55:18.542Z,6.10
2022-09-06T06:57:46.763Z,5.63
2022-09-06T07:00:15.496Z,5.68
2022-09-06T07:02:44.024Z,5.53
2022-09-06T07:08:01.673Z,5.25
2022-09-06T07:10:32.887Z,4.68
2022-09-06T07:13:01.288Z,4.80
2022-09-06T07:15:29.583Z,4.50
2022-09-06T07:17:58.471Z,4.38
2022-09-06T07:20:28.742Z,4.30
2022-09-06T07:25:49.785Z,4.22
2022-09-06T07:28:19.193Z,4.70
2022-09-06T07:30:47.323Z,5.07
2022-09-06T07:33:15.589Z,4.20
2022-09-06T07:35:45.153Z,4.50
2022-09-06T07:38:13.217Z,4.20
2022-09-06T07:40:41.279Z,3.95
2022-09-06T07:43:09.559Z,4.28
2022-09-06T07:45:37.920Z,4.15
2022-09-06T07:48:05.953Z,4.00
2022-09-06T07:50:51.118Z,4.22
2022-09-06T07:53:29.842Z,4.82
2022-09-06T07:56:00.017Z,5.32
2022-09-06T07:58:28.174Z,5.40
2022-09-06T08:00:56.468Z,7.15
2022-09-06T08:03:24.633Z,5.57
2022-09-06T08:11:28.417Z,4.45
2022-09-06T08:13:57.920Z,3.60
2022-09-06T08:16:28.527Z,3.80
2022-09-06T08:18:58.351Z,3.72
2022-09-06T08:21:28.142Z,3.38
2022-09-06T08:23:59.402Z,3.70
2022-09-06T08:26:28.988Z,4.22
2022-09-06T08:29:00.344Z,4.00
2022-09-06T08:31:29.406Z,4.03
2022-09-06T08:33:58.050Z,5.97
2022-09-06T08:36:29.775Z,4.00
2022-09-06T08:38:59.986Z,4.57
2022-09-06T08:41:31.640Z,3.70
2022-09-06T08:46:58.145Z,4.50
2022-09-06T08:49:28.204Z,5.05
2022-09-06T08:52:26.142Z,4.05
2022-09-06T08:55:07.264Z,3.97
2022-09-06T08:57:46.648Z,4.05
2022-09-06T09:00:15.497Z,3.80
2022-09-06T09:02:46.579Z,4.38
2022-09-06T09:05:24.519Z,4.05
2022-09-06T09:08:01.746Z,4.13
2022-09-06T09:10:33.754Z,4.00
2022-09-06T09:13:04.920Z,3.60
2022-09-06T09:15:35.979Z,3.67
2022-09-06T09:18:06.730Z,3.95
2022-09-06T09:20:35.082Z,3.95
2022-09-06T09:23:03.360Z,4.25
2022-09-06T09:25:34.683Z,3.38
2022-09-06T09:28:03.821Z,5.05
2022-09-06T09:30:50.343Z,4.90
2022-09-06T09:33:30.504Z,4.53
2022-09-06T09:36:00.803Z,5.45
2022-09-06T09:38:31.287Z,3.97
2022-09-06T09:41:03.483Z,5.05
2022-09-06T09:43:32.778Z,4.93
2022-09-06T09:46:19.331Z,8.90
2022-09-06T09:49:02.446Z,10.35
2022-09-06T09:51:32.680Z,4.53
2022-09-06T09:54:04.075Z,3.75
2022-09-06T09:56:40.775Z,4.60
2022-09-06T09:59:19.029Z,4.47
2022-09-06T10:01:47.595Z,4.78
2022-09-06T10:07:12.872Z,4.05
2022-09-06T10:09:43.929Z,3.75
2022-09-06T10:12:19.183Z,3.85
2022-09-06T10:14:48.831Z,3.55
2022-09-06T10:17:31.204Z,3.80
2022-09-06T10:20:03.579Z,3.95
2022-09-06T10:22:33.367Z,9.70
2022-09-06T10:25:30.576Z,5.05
2022-09-06T10:28:20.202Z,4.32
2022-09-06T10:31:03.479Z,4.28
2022-09-06T10:33:42.176Z,4.18
2022-09-06T10:36:10.164Z,4.75
2022-09-06T10:38:58.362Z,4.30
2022-09-06T10:41:43.982Z,4.20
2022-09-06T10:44:28.003Z,4.82
2022-09-06T10:47:08.594Z,3.90
2022-09-06T10:49:39.165Z,3.42
2022-09-06T10:52:11.222Z,3.45
2022-09-06T10:54:42.379Z,3.88
2022-09-06T11:00:12.958Z,3.33
2022-09-06T11:02:48.551Z,2.75
2022-09-06T11:11:08.674Z,2.50
2022-09-06T11:13:36.896Z,2.60
2022-09-06T11:16:11.920Z,2.53
2022-09-06T11:18:45.436Z,2.63
2022-09-06T11:21:34.701Z,2.60
2022-09-06T11:24:12.869Z,2.08
2022-09-06T11:27:02.268Z,2.53
2022-09-06T11:29:33.536Z,2.50
2022-09-06T11:32:20.856Z,2.67
2022-09-06T11:34:56.180Z,2.83
2022-09-06T11:37:27.674Z,2.55
2022-09-06T11:40:31.194Z,2.67
2022-09-06T11:43:20.344Z,2.78
2022-09-06T11:45:50.925Z,2.35
2022-09-06T11:49:00.916Z,2.58
2022-09-06T11:51:34.975Z,2.40
2022-09-06T11:54:27.004Z,2.38
2022-09-06T11:57:00.396Z,2.38
2022-09-06T11:59:37.393Z,2.30
2022-09-06T12:02:07.921Z,2.00
2022-09-06T12:05:16.992Z,2.20
2022-09-06T12:08:18.097Z,2.25
2022-09-06T12:11:07.171Z,2.33
2022-09-06T12:13:54.488Z,2.65
2022-09-06T12:16:23.440Z,2.63
2022-09-06T12:18:57.377Z,2.40
2022-09-06T12:21:43.181Z,2.70
2022-09-06T12:24:49.940Z,2.35
2022-09-06T12:27:19.795Z,2.85
2022-09-06T12:29:58.553Z,2.70
2022-09-06T12:32:36.844Z,2.58
2022-09-06T12:37:59.695Z,2.85
2022-09-06T12:40:30.546Z,2.55
2022-09-06T12:42:58.692Z,2.53
2022-09-06T12:45:30.387Z,2.67
2022-09-06T12:48:10.245Z,2.60
2022-09-06T12:50:39.302Z,2.70
2022-09-06T12:53:24.645Z,2.47
2022-09-06T12:56:05.313Z,2.33
2022-09-06T12:58:33.392Z,2.10
2022-09-06T13:01:08.630Z,2.55
2022-09-06T13:03:41.051Z,2.78
2022-09-06T13:06:13.101Z,2.33
2022-09-06T13:08:48.803Z,2.60
2022-09-06T13:11:25.280Z,2.20
2022-09-06T13:13:55.228Z,2.50
2022-09-06T13:16:25.006Z,3.03
2022-09-06T13:18:53.624Z,2.13
2022-09-06T13:21:31.223Z,2.97
2022-09-06T13:24:04.198Z,2.67
2022-09-06T13:26:37.674Z,2.70
2022-09-06T13:29:13.273Z,3.08
2022-09-06T13:31:46.568Z,2.33
2022-09-06T13:34:22.162Z,2.15
2022-09-06T13:36:52.452Z,2.38
2022-09-06T13:39:38.808Z,2.17
2022-09-06T13:42:08.530Z,2.20
2022-09-06T13:44:38.977Z,2.78
2022-09-06T13:47:07.766Z,2.90
2022-09-06T13:49:35.796Z,2.40
2022-09-06T13:52:05.807Z,2.50
2022-09-06T13:54:34.677Z,2.55
2022-09-06T13:57:04.990Z,2.80
2022-09-06T13:59:33.302Z,2.97
2022-09-06T14:02:04.600Z,2.55
2022-09-06T14:04:33.062Z,2.70
2022-09-06T14:07:01.512Z,2.55
2022-09-06T14:09:29.796Z,2.88
2022-09-06T14:11:58.283Z,2.90
2022-09-06T14:14:27.959Z,2.60
2022-09-06T14:16:56.162Z,2.40
2022-09-06T14:19:24.508Z,3.42
2022-09-06T14:21:53.144Z,3.00
2022-09-06T14:24:21.326Z,3.15
2022-09-06T14:26:50.093Z,2.90
2022-09-06T14:29:18.223Z,2.75
2022-09-06T14:31:48.524Z,3.20
2022-09-06T14:34:16.922Z,2.70
2022-09-06T14:36:44.956Z,2.72
2022-09-06T14:39:12.996Z,2.45
2022-09-06T14:41:41.303Z,3.13
2022-09-06T14:44:10.583Z,2.70
2022-09-06T14:46:38.895Z,3.03
2022-09-06T14:49:10.687Z,2.75
2022-09-06T14:51:39.994Z,2.97
2022-09-06T14:54:10.454Z,3.40
2022-09-06T14:56:40.623Z,3.25
2022-09-06T14:59:09.616Z,3.20
2022-09-06T15:01:39.077Z,2.47
2022-09-06T15:04:10.586Z,2.50
2022-09-06T15:06:44.294Z,2.22
2022-09-06T15:09:12.504Z,3.30
2022-09-06T15:11:43.168Z,3.28
2022-09-06T15:14:17.217Z,3.25
2022-09-06T15:16:45.766Z,2.95
2022-09-06T15:19:15.626Z,2.85
2022-09-06T15:21:43.839Z,2.80
2022-09-06T15:24:12.511Z,3.85
2022-09-06T15:26:42.240Z,3.50
2022-09-06T15:29:11.012Z,3.45
2022-09-06T15:31:40.130Z,3.60
2022-09-06T15:34:09.099Z,3.33
2022-09-06T15:36:38.771Z,3.50
2022-09-06T15:39:07.453Z,3.42
2022-09-06T15:41:37.458Z,3.50
2022-09-06T15:44:10.046Z,3.83
2022-09-06T15:46:44.965Z,4.07
2022-09-06T15:49:15.754Z,3.83
2022-09-06T15:51:45.598Z,4.20
2022-09-06T15:54:15.735Z,4.43
2022-09-06T15:56:44.758Z,4.90
2022-09-06T15:59:13.781Z,4.18
2022-09-06T16:01:42.083Z,4.75
2022-09-06T16:04:10.790Z,4.70
2022-09-06T16:06:42.740Z,4.78
2022-09-06T16:09:14.985Z,4.75
2022-09-06T16:11:43.615Z,5.00
2022-09-06T16:14:13.390Z,5.35
2022-09-06T16:16:42.486Z,4.80
2022-09-06T16:19:12.321Z,5.35
2022-09-06T16:21:42.874Z,4.80
2022-09-06T16:24:15.126Z,4.60
2022-09-06T16:26:46.276Z,4.63
2022-09-06T16:29:18.826Z,5.30
2022-09-06T16:31:47.592Z,4.75
2022-09-06T16:34:16.127Z,4.90
2022-09-06T16:36:44.406Z,4.80
2022-09-06T16:39:13.935Z,4.80
2022-09-06T16:41:45.858Z,4.93
2022-09-06T16:44:16.811Z,5.28
2022-09-06T16:46:46.179Z,5.15
2022-09-06T16:49:20.073Z,6.13
2022-09-06T16:51:49.832Z,6.32
2022-09-06T16:54:20.499Z,5.82
2022-09-06T16:56:48.838Z,5.22
2022-09-06T16:59:17.512Z,4.80
2022-09-06T17:01:46.419Z,5.35
2022-09-06T17:04:15.531Z,5.10
2022-09-06T17:06:45.938Z,4.82
2022-09-06T17:09:15.561Z,4.55
2022-09-06T17:11:45.137Z,4.90
2022-09-06T17:14:13.290Z,4.40
2022-09-06T17:16:58.892Z,4.45
2022-09-06T17:19:27.655Z,4.20
2022-09-06T17:21:55.846Z,5.40
2022-09-06T17:24:24.254Z,4.25
2022-09-06T17:26:54.209Z,4.63
2022-09-06T17:29:22.883Z,4.43
2022-09-06T17:31:51.218Z,4.45
2022-09-06T17:34:19.534Z,5.05
2022-09-06T17:36:47.779Z,6.22
2022-09-06T17:39:18.383Z,5.15
2022-09-06T17:41:47.842Z,5.25
2022-09-06T17:44:20.112Z,5.55
2022-09-06T17:47:08.892Z,5.20
2022-09-06T17:49:37.675Z,5.07
2022-09-06T17:52:05.826Z,5.28
2022-09-06T17:54:33.979Z,5.85
2022-09-06T17:57:03.100Z,19.33
2022-09-06T17:59:35.530Z,9.15
2022-09-06T18:02:04.387Z,6.18
2022-09-06T18:04:32.682Z,5.50
2022-09-06T18:07:00.832Z,6.60
2022-09-06T18:09:29.129Z,5.40
2022-09-06T18:11:58.642Z,5.25
2022-09-06T18:14:28.901Z,5.68
2022-09-06T18:16:58.623Z,5.00
2022-09-06T18:19:27.628Z,5.47
2022-09-06T18:21:57.405Z,4.70
2022-09-06T18:24:25.889Z,4.30
2022-09-06T18:26:54.654Z,4.60
2022-09-06T18:29:23.491Z,4.38
2022-09-06T18:31:53.933Z,5.43
2022-09-06T18:34:23.857Z,4.90
2022-09-06T18:36:52.705Z,4.93
2022-09-06T18:39:21.354Z,4.63
2022-09-06T18:42:02.679Z,4.47
2022-09-06T18:44:32.931Z,4.32
2022-09-06T18:47:03.309Z,4.00
2022-09-06T18:49:34.424Z,4.43
2022-09-06T18:52:03.945Z,5.20
2022-09-06T18:54:33.413Z,5.38
2022-09-06T18:57:02.271Z,4.20
2022-09-06T18:59:30.844Z,4.38
2022-09-06T19:01:59.821Z,3.97
2022-09-06T19:04:28.869Z,3.60
2022-09-06T19:06:58.733Z,3.72
2022-09-06T19:09:28.040Z,3.50
2022-09-06T19:11:56.918Z,3.40
2022-09-06T19:14:25.927Z,3.42
2022-09-06T19:16:55.529Z,3.05
2022-09-06T19:19:24.358Z,3.13
2022-09-06T19:21:53.491Z,3.05
2022-09-06T19:24:25.098Z,2.97
2022-09-06T19:26:55.634Z,3.13
2022-09-06T19:29:24.743Z,3.42
2022-09-06T19:31:53.594Z,3.40
2022-09-06T19:34:22.711Z,3.38
2022-09-06T19:36:55.597Z,4.00
2022-09-06T19:39:32.296Z,3.05
2022-09-06T19:42:03.249Z,2.83
2022-09-06T19:44:31.415Z,2.83
2022-09-06T19:47:00.638Z,2.72
2022-09-06T19:49:30.838Z,2.45
2022-09-06T19:51:59.100Z,2.80
2022-09-06T19:54:28.985Z,2.42
2022-09-06T19:56:58.240Z,2.10
2022-09-06T19:59:26.715Z,2.55
2022-09-06T20:01:55.194Z,2.30
2022-09-06T20:04:23.685Z,2.80
2022-09-06T20:06:51.902Z,2.58
2022-09-06T20:09:20.073Z,2.35
2022-09-06T20:11:49.700Z,2.03
2022-09-06T20:14:18.001Z,2.35
2022-09-06T20:16:46.160Z,2.08
2022-09-06T20:19:15.429Z,2.00
2022-09-06T20:21:44.464Z,2.00
2022-09-06T20:24:12.588Z,2.10
2022-09-06T20:26:41.067Z,2.10
2022-09-06T20:29:10.941Z,2.10
2022-09-06T20:31:39.389Z,2.20
2022-09-06T20:34:08.396Z,2.08
2022-09-06T20:36:36.834Z,2.22
2022-09-06T20:39:05.090Z,2.15
2022-09-06T20:41:34.019Z,2.25
2022-09-06T20:44:02.791Z,1.98
2022-09-06T20:46:35.242Z,2.45
2022-09-06T20:49:05.447Z,2.05
2022-09-06T20:51:35.199Z,2.00
2022-09-06T20:54:05.164Z,2.35
2022-09-06T20:56:35.397Z,2.50
2022-09-06T20:59:08.658Z,2.10
2022-09-06T21:01:40.816Z,2.45
2022-09-06T21:04:10.922Z,2.40
2022-09-06T21:06:40.293Z,2.20
2022-09-06T21:09:10.462Z,2.20
2022-09-06T21:11:39.256Z,1.83
2022-09-06T21:14:09.961Z,2.58
2022-09-06T21:16:40.713Z,2.17
2022-09-06T21:19:10.859Z,2.40
2022-09-06T21:21:39.534Z,2.20
2022-09-06T21:24:09.242Z,1.90
2022-09-06T21:26:37.385Z,2.90
2022-09-06T21:29:05.972Z,2.13
2022-09-06T21:31:36.191Z,2.15
2022-09-06T21:34:12.550Z,2.20
2022-09-06T21:36:44.549Z,2.40
2022-09-06T21:39:13.508Z,2.03
2022-09-06T21:41:43.399Z,2.30
2022-09-06T21:44:12.418Z,2.30
2022-09-06T21:46:41.856Z,1.85
2022-09-06T21:49:13.924Z,2.00
2022-09-06T21:51:42.794Z,1.80
2022-09-06T21:54:11.198Z,2.08
2022-09-06T21:56:40.262Z,1.95
2022-09-06T21:59:09.294Z,2.05
2022-09-06T22:01:39.286Z,2.15
2022-09-06T22:04:08.449Z,2.30
2022-09-06T22:06:41.220Z,2.17
2022-09-06T22:09:12.204Z,2.38
2022-09-06T22:11:42.803Z,2.22
2022-09-06T22:14:12.911Z,2.20
2022-09-06T22:16:41.984Z,2.05
2022-09-06T22:19:10.809Z,2.10
2022-09-06T22:21:40.966Z,1.90
2022-09-06T22:24:11.285Z,2.25
2022-09-06T22:26:41.816Z,2.35
2022-09-06T22:29:12.010Z,2.35
2022-09-06T22:31:40.912Z,1.98
2022-09-06T22:34:10.506Z,2.30
2022-09-06T22:36:41.370Z,2.15
2022-09-06T22:39:10.010Z,2.25
2022-09-06T22:41:38.537Z,1.98
2022-09-06T22:44:11.005Z,1.95
2022-09-06T22:46:40.148Z,2.00
2022-09-06T22:49:09.120Z,2.13
2022-09-06T22:51:37.276Z,2.10
2022-09-06T22:54:07.247Z,2.03
2022-09-06T22:56:35.842Z,2.20
2022-09-06T22:59:04.244Z,1.90
2022-09-06T23:01:34.663Z,2.28
2022-09-06T23:04:02.900Z,2.10
2022-09-06T23:06:31.116Z,2.20
2022-09-06T23:08:59.941Z,2.20
2022-09-06T23:11:29.848Z,2.30
2022-09-06T23:13:58.591Z,2.30
2022-09-06T23:16:29.340Z,2.33
2022-09-06T23:29:35.739Z,2.20
2022-09-06T23:32:04.301Z,2.55
2022-09-06T23:34:32.473Z,2.70
2022-09-06T23:37:01.350Z,2.65
2022-09-06T23:39:29.763Z,2.38
2022-09-06T23:41:58.214Z,2.15
2022-09-06T23:44:26.443Z,2.30
2022-09-06T23:46:56.127Z,2.30
2022-09-06T23:49:24.410Z,2.22
2022-09-06T23:51:54.036Z,2.13
2022-09-06T23:54:22.191Z,2.20
2022-09-06T23:56:50.344Z,2.50
2022-09-06T23:59:18.530Z,2.67
